sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11805;SDS011;5960;42.602;23.482;2022-11-15T00:00:28;28.90;;;14.32;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:02:54;28.75;;;14.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:05:21;37.42;;;18.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:07:48;55.60;;;25.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:10:16;74.80;;;34.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:12:43;52.20;;;26.45;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:15:10;41.60;;;22.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:17:36;50.22;;;23.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:20:03;30.27;;;16.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:22:31;28.40;;;13.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:24:58;23.20;;;12.30;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:27:26;36.88;;;18.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:29:53;43.95;;;20.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:32:20;29.50;;;15.18;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:34:46;44.20;;;21.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:37:13;43.65;;;19.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:39:40;38.63;;;18.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:42:07;34.58;;;16.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:44:35;27.95;;;14.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:47:01;29.65;;;14.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:49:28;57.80;;;20.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:51:55;77.80;;;26.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:54:21;63.67;;;22.27;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:56:48;43.50;;;18.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T00:59:15;32.20;;;15.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:01:43;33.25;;;15.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:04:10;35.40;;;15.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:06:36;35.28;;;17.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:09:03;32.30;;;16.27;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:11:30;36.92;;;16.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:13:57;30.55;;;14.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:16:23;31.40;;;13.88;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:18:51;27.70;;;15.68;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:21:18;29.38;;;14.43;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:23:46;26.30;;;14.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:26:14;37.42;;;17.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:28:41;33.85;;;16.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:31:09;26.55;;;13.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:33:38;33.90;;;14.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:36:07;32.92;;;14.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:38:36;25.75;;;12.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:41:03;36.00;;;15.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:43:31;32.08;;;15.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:46:01;38.65;;;17.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:48:33;42.53;;;17.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:51:02;35.25;;;17.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:53:34;37.92;;;16.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:56:04;33.00;;;17.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T01:58:34;34.15;;;17.30;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:01:02;34.85;;;18.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:03:31;38.50;;;18.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:06:04;45.33;;;20.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:08:31;47.70;;;23.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:10:59;39.05;;;19.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:13:26;47.83;;;22.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:15:57;38.85;;;19.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:18:32;33.28;;;16.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:21:12;34.45;;;18.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:24:06;29.20;;;15.07;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:27:16;23.10;;;12.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:30:23;25.02;;;12.32;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:32:57;27.05;;;12.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:35:29;27.10;;;13.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:38:05;27.10;;;13.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:40:39;30.58;;;14.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:43:12;35.13;;;14.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:46:03;33.35;;;16.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:48:35;30.05;;;15.15;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:51:03;37.13;;;15.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:53:30;42.08;;;18.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:55:57;46.10;;;21.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T02:58:31;41.78;;;20.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:01:18;34.33;;;19.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:03:56;37.03;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:06:30;35.58;;;18.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:09:03;50.65;;;34.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:11:35;40.97;;;23.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:14:08;30.45;;;15.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:16:47;42.45;;;20.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:19:22;77.07;;;30.15;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:21:57;47.13;;;21.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:24:26;34.65;;;17.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:26:56;41.67;;;18.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:29:26;34.33;;;16.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:32:00;30.20;;;15.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:34:32;25.58;;;15.45;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:37:03;27.50;;;16.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:39:31;33.00;;;15.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:42:04;26.63;;;14.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:44:45;27.05;;;12.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:47:20;22.65;;;11.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:49:50;24.20;;;12.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:52:20;26.70;;;12.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:54:48;23.30;;;11.88;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:57:16;16.63;;;9.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T03:59:43;19.50;;;9.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:02:10;21.35;;;9.82;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:04:38;21.38;;;10.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:07:05;22.38;;;10.57;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:09:32;18.38;;;9.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:12:19;22.67;;;11.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:14:55;38.20;;;17.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:17:33;33.67;;;17.08;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:20:02;28.45;;;14.82;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:22:46;19.95;;;9.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:25:30;23.25;;;11.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:27:57;29.05;;;13.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:30:24;32.20;;;14.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:32:50;25.27;;;13.32;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:35:19;23.67;;;12.88;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:37:45;23.35;;;12.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:40:11;29.70;;;15.65;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:42:40;34.70;;;16.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:45:08;30.58;;;16.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:47:35;35.90;;;17.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:50:02;35.80;;;18.08;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:52:31;36.30;;;18.08;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:54:58;33.75;;;17.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:57:24;34.70;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T04:59:51;53.35;;;22.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:02:18;46.03;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:04:44;41.95;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:07:10;38.60;;;18.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:09:38;36.47;;;16.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:12:05;48.83;;;20.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:14:32;51.63;;;17.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:16:59;42.20;;;17.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:19:25;38.40;;;17.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:21:52;46.50;;;17.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:24:19;64.82;;;21.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:26:47;54.60;;;21.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:29:13;45.33;;;22.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:31:40;35.17;;;13.93;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:34:07;24.65;;;13.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:36:35;27.33;;;12.15;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:39:04;38.22;;;13.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:41:33;27.23;;;12.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:44:04;31.75;;;13.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:46:33;23.55;;;11.32;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:49:00;24.38;;;11.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:51:27;30.55;;;11.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:53:56;30.48;;;12.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:56:24;36.47;;;10.82;;
11805;SDS011;5960;42.602;23.482;2022-11-15T05:58:51;28.08;;;11.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:01:20;29.02;;;12.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:03:47;28.38;;;12.93;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:06:14;25.00;;;10.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:08:41;22.23;;;10.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:11:08;44.80;;;11.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:13:34;27.58;;;10.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:16:01;34.40;;;10.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:18:31;25.50;;;9.68;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:20:58;32.42;;;10.68;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:23:25;34.20;;;11.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:25:52;29.45;;;11.60;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:28:19;36.92;;;13.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:30:46;35.00;;;15.07;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:33:12;44.22;;;15.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:35:40;53.72;;;25.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:38:08;54.55;;;25.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:40:36;48.47;;;20.08;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:43:05;45.40;;;17.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:45:32;42.10;;;17.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:47:59;41.47;;;17.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:50:26;48.22;;;18.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:52:54;41.42;;;16.27;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:55:20;38.75;;;16.45;;
11805;SDS011;5960;42.602;23.482;2022-11-15T06:57:47;42.35;;;18.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:00:15;34.50;;;15.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:02:43;44.50;;;19.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:05:10;43.10;;;18.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:07:37;41.70;;;18.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:10:07;43.00;;;18.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:12:34;45.65;;;17.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:15:01;42.90;;;18.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:17:28;34.80;;;16.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:19:54;28.90;;;14.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:22:21;30.95;;;14.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:24:48;37.03;;;17.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:27:16;45.05;;;19.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:29:42;47.47;;;23.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:32:09;83.55;;;40.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:34:36;41.58;;;17.65;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:37:03;42.03;;;22.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:39:29;44.63;;;20.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:41:56;36.17;;;19.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:44:38;35.67;;;18.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:47:05;41.25;;;19.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:49:32;38.97;;;18.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:51:58;35.03;;;17.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:54:25;46.85;;;22.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:56:52;35.35;;;18.65;;
11805;SDS011;5960;42.602;23.482;2022-11-15T07:59:18;33.45;;;18.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:01:47;45.95;;;21.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:04:13;40.60;;;20.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:06:40;114.15;;;48.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:09:07;47.13;;;22.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:11:34;40.00;;;19.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:14:00;35.15;;;18.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:16:27;44.08;;;19.45;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:18:55;40.30;;;20.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:21:22;39.40;;;20.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:23:50;36.65;;;19.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:26:17;43.08;;;20.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:28:44;40.50;;;18.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:31:13;31.83;;;16.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:33:41;32.78;;;16.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:36:11;35.47;;;17.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:38:40;39.28;;;19.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:41:07;40.10;;;18.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:43:38;50.40;;;22.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:46:05;44.70;;;21.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:48:32;50.55;;;24.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:50:58;47.25;;;21.15;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:53:27;43.00;;;19.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:55:53;44.70;;;22.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T08:58:20;46.85;;;23.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:00:47;66.93;;;28.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:03:14;62.05;;;25.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:05:40;67.30;;;27.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:08:08;60.30;;;26.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:10:36;58.70;;;25.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:13:02;55.85;;;25.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:15:29;60.50;;;24.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:17:57;49.85;;;22.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:20:24;55.03;;;23.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:22:51;61.10;;;24.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:25:17;54.08;;;23.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:27:46;63.50;;;27.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:30:13;60.30;;;24.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:32:39;50.38;;;25.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:35:06;51.88;;;22.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:37:33;47.38;;;21.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:40:00;58.63;;;23.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:42:31;44.65;;;21.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:45:15;53.50;;;23.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:47:51;60.65;;;25.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:50:31;55.67;;;24.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:53:02;51.28;;;23.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:55:32;54.72;;;27.27;;
11805;SDS011;5960;42.602;23.482;2022-11-15T09:58:10;62.05;;;25.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:00:46;60.63;;;26.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:03:18;66.45;;;29.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:05:50;71.45;;;35.65;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:08:49;52.35;;;23.30;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:11:22;49.20;;;24.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:13:51;55.63;;;25.27;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:16:26;57.05;;;26.08;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:19:10;51.15;;;22.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:21:49;43.58;;;20.35;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:24:26;41.92;;;20.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:26:54;40.53;;;19.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:29:22;44.95;;;21.15;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:31:51;48.55;;;21.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:34:19;46.28;;;21.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:36:47;40.78;;;20.25;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:39:21;62.10;;;29.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:41:48;46.45;;;22.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:44:19;49.15;;;19.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:49:57;51.22;;;22.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:52:25;52.00;;;21.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:54:54;58.28;;;23.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:57:23;56.05;;;25.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T10:59:53;59.95;;;26.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:02:31;49.15;;;24.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:05:00;66.38;;;26.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:07:28;57.30;;;27.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:09:59;55.70;;;25.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:12:29;49.83;;;24.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:14:58;48.60;;;25.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:17:32;59.08;;;27.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:20:06;70.57;;;31.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:22:42;65.00;;;27.30;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:25:23;66.03;;;27.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:27:59;52.40;;;26.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:30:49;62.92;;;29.73;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:33:25;56.10;;;27.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:36:05;53.28;;;28.50;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:38:53;55.97;;;30.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:44:18;47.22;;;27.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:46:55;45.10;;;26.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:49:29;48.47;;;29.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:52:02;42.70;;;25.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:54:37;42.00;;;24.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:57:12;40.75;;;25.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T11:59:47;38.85;;;23.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:02:18;42.03;;;25.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:04:53;41.67;;;24.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:07:29;41.42;;;26.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:09:58;41.10;;;26.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:12:32;42.92;;;25.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:15:10;47.70;;;39.03;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:17:42;38.92;;;26.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:20:16;38.03;;;25.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:22:46;41.80;;;26.30;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:25:18;44.83;;;29.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:27:50;42.10;;;27.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:30:22;44.40;;;29.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:32:52;40.85;;;28.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:35:25;41.45;;;27.58;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:37:57;43.45;;;28.63;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:40:28;56.65;;;36.10;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:43:01;45.35;;;31.13;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:46:01;43.22;;;30.92;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:51:15;52.53;;;37.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:53:42;54.58;;;39.47;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:56:17;44.42;;;33.38;;
11805;SDS011;5960;42.602;23.482;2022-11-15T12:58:47;40.88;;;30.05;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:04:24;41.55;;;30.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:06:54;39.72;;;29.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:15:38;42.25;;;29.65;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:21:19;38.15;;;26.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:24:10;40.70;;;28.88;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:26:39;41.05;;;28.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:29:14;45.53;;;30.55;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:31:43;42.10;;;28.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:34:16;43.00;;;27.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:36:49;44.53;;;28.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:39:25;40.25;;;27.23;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:41:53;38.58;;;26.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:44:21;38.08;;;25.77;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:46:48;42.80;;;26.95;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:49:28;36.83;;;24.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:51:56;62.30;;;32.78;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:54:25;46.67;;;27.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:56:56;43.88;;;26.02;;
11805;SDS011;5960;42.602;23.482;2022-11-15T13:59:26;40.88;;;25.75;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:01:56;39.30;;;24.85;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:04:26;42.05;;;23.90;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:06:56;39.25;;;25.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:12:25;63.85;;;39.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:14:55;163.93;;;81.18;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:17:32;84.70;;;46.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:20:02;69.55;;;39.83;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:22:51;86.43;;;47.22;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:25:20;52.08;;;31.98;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:28:09;54.58;;;29.42;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:30:38;62.83;;;34.03;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:33:16;64.10;;;35.17;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:35:45;44.88;;;25.67;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:38:12;47.97;;;25.45;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:40:40;65.75;;;35.80;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:43:08;68.20;;;37.40;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:45:36;72.40;;;37.20;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:48:03;61.80;;;31.48;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:50:31;41.45;;;23.52;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:52:59;46.63;;;23.00;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:55:27;38.67;;;21.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T14:57:58;42.70;;;23.33;;
11805;SDS011;5960;42.602;23.482;2022-11-15T15:00:27;49.55;;;25.70;;
11805;SDS011;5960;42.602;23.482;2022-11-15T15:02:54;42.08;;;22.45;;