sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14381;SDS011;7275;50.328;8.720;2022-07-10T00:01:01;3.97;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:03:28;2.60;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:05:56;2.30;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:08:24;2.13;;;1.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:10:52;1.20;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:13:20;1.93;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:15:48;1.90;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:18:15;1.60;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:20:43;1.50;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:23:11;2.73;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:25:38;2.50;;;1.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:28:06;1.77;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:30:35;1.77;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:33:02;1.63;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:35:30;2.60;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:37:57;1.77;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:40:25;2.33;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:42:52;2.87;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:45:20;1.50;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:47:49;1.10;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:50:16;2.07;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:52:44;2.13;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:55:13;2.03;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T00:57:41;2.37;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:00:08;2.10;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:02:37;1.77;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:05:09;2.13;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:07:37;1.57;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:10:05;2.10;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:12:33;1.07;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:15:01;2.97;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:17:29;2.27;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:19:57;2.83;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:22:26;3.37;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:24:54;1.90;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:27:21;1.47;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:29:49;1.20;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:32:17;2.07;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:34:45;1.90;;;1.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:37:13;3.03;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:39:42;1.17;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:42:09;2.33;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:44:37;2.57;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:47:04;1.47;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:49:32;2.43;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:52:00;3.47;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:54:27;1.90;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:56:56;1.77;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T01:59:24;3.40;;;1.47;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:01:51;1.87;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:04:19;3.73;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:07:07;1.77;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:09:34;3.40;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:12:04;3.03;;;1.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:14:32;1.67;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:17:00;2.17;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:19:27;2.77;;;1.33;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:21:55;2.40;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:24:23;3.13;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:26:51;1.90;;;1.33;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:29:20;1.43;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:31:49;2.07;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:34:16;2.07;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:36:44;3.63;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:39:11;2.70;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:41:39;2.00;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:44:07;4.17;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:46:36;2.23;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:49:03;2.33;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:51:31;2.40;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:53:58;3.60;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:56:26;4.27;;;1.27;;
14381;SDS011;7275;50.328;8.720;2022-07-10T02:58:53;3.43;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:01:21;2.30;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:03:50;2.83;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:06:17;2.80;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:08:45;2.97;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:11:13;2.50;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:13:40;2.00;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:16:08;1.90;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:18:35;1.27;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:21:05;1.80;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:23:32;1.70;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:26:00;1.80;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:28:27;2.63;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:30:57;3.23;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:33:24;2.10;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:35:52;2.87;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:38:21;1.73;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:40:49;2.33;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:43:16;1.77;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:45:44;2.47;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:48:11;1.40;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:50:39;1.70;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:53:06;2.17;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:55:35;4.83;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T03:58:03;1.97;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:00:30;3.37;;;1.27;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:02:59;1.87;;;1.07;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:05:28;1.57;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:07:56;1.23;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:10:25;2.83;;;1.27;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:12:54;1.40;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:15:22;1.13;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:17:50;2.20;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:20:18;3.07;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:22:46;2.20;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:25:15;2.63;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:27:42;1.73;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:30:11;2.70;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:32:39;1.50;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:35:07;2.07;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:37:35;1.37;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:40:03;1.87;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:42:31;1.60;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:44:58;1.30;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:47:27;1.50;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:49:55;1.83;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:52:22;0.90;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:54:50;1.77;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:57:17;1.57;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T04:59:45;1.10;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:02:12;1.10;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:04:41;1.07;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:07:09;3.17;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:09:36;2.17;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:12:04;1.20;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:14:32;1.60;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:17:00;2.33;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:19:28;2.00;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:21:57;1.27;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:24:24;2.03;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:26:52;1.40;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:29:19;1.80;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:31:47;1.37;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:34:14;1.63;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:36:42;2.03;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:39:11;2.60;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:41:38;2.43;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:44:06;2.63;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:46:33;2.03;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:49:01;1.50;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:51:29;1.73;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:54:02;1.63;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:56:31;1.50;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T05:58:58;1.67;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:01:26;1.83;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:03:54;1.87;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:06:22;1.40;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:08:50;2.17;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:11:17;1.20;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:13:46;1.53;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:16:14;0.97;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:18:41;1.23;;;0.67;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:21:10;1.60;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:23:37;1.20;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:26:05;1.37;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:28:33;2.27;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:31:03;1.17;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:33:31;1.37;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:36:01;1.10;;;0.73;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:38:28;1.23;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:40:56;1.60;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:43:23;1.53;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:45:51;1.43;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:48:20;1.30;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:50:47;1.70;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:53:14;1.80;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:55:42;2.57;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T06:58:10;1.50;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:00:37;2.13;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:03:05;2.50;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:05:34;1.33;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:08:01;1.20;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:10:29;2.57;;;0.73;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:12:56;2.20;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:15:25;6.33;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:17:53;1.30;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:20:35;1.70;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:23:21;1.80;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:25:49;2.70;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:28:17;1.20;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:30:46;1.53;;;0.83;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:33:14;1.37;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:35:43;1.53;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:38:11;1.00;;;0.73;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:40:38;1.93;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:43:06;1.87;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:45:34;2.60;;;1.30;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:48:01;4.33;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:50:31;2.80;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:53:02;1.53;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:55:30;1.63;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T07:57:59;2.03;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:00:27;1.80;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:02:56;1.70;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:05:25;2.80;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:07:54;2.53;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:10:25;2.37;;;0.97;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:12:53;1.83;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:15:21;2.57;;;1.03;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:17:50;1.00;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:20:19;1.90;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:22:47;3.13;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:25:22;2.37;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:27:51;1.33;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:30:19;2.00;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:32:46;1.63;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:35:15;1.90;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:37:43;1.83;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:40:12;1.03;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:42:41;2.10;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:45:12;1.93;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:47:41;1.63;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:50:15;1.73;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:52:45;1.40;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:55:23;1.80;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T08:57:52;2.07;;;1.20;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:00:22;2.80;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:02:50;1.60;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:05:20;2.40;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:07:48;1.17;;;0.87;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:10:16;2.40;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:12:51;2.70;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:15:20;4.03;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:17:51;1.57;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:20:30;1.98;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:22:59;1.85;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:25:37;1.95;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:28:04;2.03;;;1.15;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:30:36;2.30;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:33:18;1.90;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:36:00;2.97;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:38:49;2.25;;;1.05;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:41:19;1.27;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:43:48;3.40;;;1.33;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:46:19;2.28;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:48:48;2.47;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:51:29;1.25;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:53:59;1.63;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:56:31;2.08;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T09:59:01;1.95;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:01:36;2.28;;;1.08;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:04:05;2.17;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:06:35;1.77;;;1.02;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:09:04;1.88;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:11:35;1.63;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:14:04;1.90;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:16:34;1.60;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:19:04;2.10;;;1.13;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:21:53;2.13;;;0.88;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:24:22;1.83;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:26:50;1.08;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:29:20;4.53;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:31:47;1.50;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:39:59;2.22;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:42:34;3.88;;;1.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:45:25;2.15;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:47:59;1.70;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:50:49;2.42;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:53:18;1.38;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T10:58:50;1.27;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:01:26;2.53;;;1.27;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:06:48;1.48;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:09:26;2.50;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:11:58;1.77;;;1.17;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:14:27;2.05;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:16:56;3.75;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:19:24;1.88;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:22:03;1.98;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:24:42;2.38;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:27:21;2.17;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:29:57;4.10;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:32:25;1.42;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:34:54;1.48;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:37:23;1.10;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:40:07;2.67;;;0.85;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:42:51;1.35;;;0.88;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:45:26;1.58;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:47:55;2.47;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:50:23;1.40;;;0.85;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:52:52;1.67;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:55:21;1.88;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T11:57:50;5.07;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:00:22;1.75;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:02:51;1.77;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:05:31;1.70;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:08:01;1.45;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:10:30;1.25;;;0.85;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:13:05;1.65;;;0.88;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:15:34;1.30;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:18:04;1.55;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:20:32;1.98;;;0.93;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:23:02;1.95;;;0.95;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:25:30;2.55;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:27:58;1.27;;;0.73;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:30:38;1.85;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:33:09;2.45;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:35:48;1.17;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:38:19;1.92;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:40:48;3.03;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:43:25;1.52;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:46:10;1.98;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:48:41;1.85;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:51:20;1.63;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:53:53;1.27;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:56:30;2.53;;;1.00;;
14381;SDS011;7275;50.328;8.720;2022-07-10T12:58:59;1.10;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:01:27;1.38;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:03:59;1.45;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:06:31;1.95;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:09:03;1.30;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:11:49;1.25;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:14:17;1.90;;;0.88;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:16:45;1.10;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:19:13;2.33;;;0.73;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:21:40;1.20;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:24:09;1.27;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:26:36;1.55;;;0.98;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:29:04;1.15;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:31:33;1.35;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:34:00;1.48;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:36:28;1.10;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:38:55;1.02;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:41:24;1.27;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:43:52;1.95;;;1.10;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:46:19;1.40;;;0.85;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:48:47;1.63;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:51:15;1.50;;;0.63;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:53:42;1.00;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:56:10;1.85;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T13:58:43;1.70;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:01:11;1.27;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:03:38;0.98;;;0.52;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:06:06;1.23;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:08:34;0.45;;;0.45;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:11:01;1.08;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:13:29;1.23;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:15:58;1.70;;;0.82;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:18:26;2.63;;;0.85;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:21:04;1.70;;;0.90;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:23:35;0.95;;;0.60;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:26:04;0.73;;;0.63;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:28:32;0.75;;;0.60;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:31:02;1.40;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:33:31;1.42;;;0.68;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:35:59;1.00;;;0.80;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:38:27;0.60;;;0.60;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:40:55;0.85;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:43:22;0.82;;;0.55;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:45:50;1.10;;;0.77;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:48:29;0.98;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:50:57;0.60;;;0.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:53:25;1.30;;;0.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:55:53;0.60;;;0.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T14:58:20;0.75;;;0.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:00:48;1.00;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:03:15;0.50;;;0.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:05:44;0.40;;;0.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:08:12;1.65;;;0.60;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:10:45;1.10;;;0.70;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:13:13;0.63;;;0.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:15:41;0.63;;;0.50;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:18:09;0.60;;;0.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:20:37;0.47;;;0.40;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:23:06;0.40;;;0.35;;
14381;SDS011;7275;50.328;8.720;2022-07-10T15:25:34;1.65;;;0.40;;