sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2024-02-26T00:01:50;98694.84;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:04:16;98678.22;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:06:42;98679.88;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:09:09;98681.69;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:11:35;98680.03;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:14:01;98684.66;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:16:27;98669.06;;;6.49;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:18:54;98669.88;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:21:20;98671.47;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:23:46;98674.13;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:26:12;98672.13;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:28:37;98672.41;;;6.58;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:31:03;98668.63;;;6.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:33:30;98674.53;;;6.62;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:35:57;98671.69;;;6.64;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:38:23;98672.34;;;6.66;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:40:48;98668.72;;;6.67;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:43:15;98666.72;;;6.69;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:45:41;98671.84;;;6.70;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:48:07;98659.16;;;6.66;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:50:33;98659.28;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:53:00;98653.19;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:55:26;98657.63;;;6.71;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T00:57:52;98648.72;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:00:18;98642.47;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:02:44;98635.03;;;6.77;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:05:12;98644.66;;;6.85;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:07:38;98643.31;;;6.89;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:10:06;98627.69;;;6.87;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:12:32;98615.59;;;6.93;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:14:59;98606.69;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:17:25;98621.69;;;6.93;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:19:51;98648.69;;;6.95;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:22:19;98624.78;;;6.97;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:24:45;98626.22;;;6.99;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:27:12;98627.50;;;6.89;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:29:39;98639.22;;;7.01;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:32:06;98640.22;;;7.00;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:34:32;98643.84;;;6.99;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:36:58;98637.59;;;7.00;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:39:24;98654.22;;;7.00;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:41:50;98652.78;;;6.98;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:44:16;98658.06;;;6.98;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:46:42;98656.59;;;6.95;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:49:11;98653.78;;;6.97;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:51:39;98651.16;;;6.97;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:54:08;98647.69;;;6.96;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:56:34;98639.78;;;6.96;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T01:59:03;98629.22;;;6.96;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:01:32;98607.50;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:03:59;98629.41;;;6.95;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:06:26;98625.94;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:08:54;98620.69;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:11:20;98627.75;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:13:46;98626.94;;;6.93;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:16:13;98619.03;;;6.93;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:18:39;98634.03;;;6.93;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:21:06;98641.56;;;6.81;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:23:32;98652.87;;;6.90;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:25:59;98656.31;;;6.90;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:28:26;98655.66;;;6.88;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:30:53;98650.56;;;6.87;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:33:19;98644.47;;;6.86;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:35:45;98643.87;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:38:12;98650.75;;;6.85;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:40:38;98649.94;;;6.85;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:43:04;98614.94;;;6.76;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:45:30;98640.41;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:47:57;98646.50;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:50:23;98650.94;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:52:49;98652.56;;;6.85;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:55:16;98670.22;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T02:57:42;98667.59;;;6.84;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:00:10;98663.47;;;6.82;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:02:36;98661.84;;;6.81;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:05:02;98660.91;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:07:28;98659.56;;;6.78;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:09:54;98663.22;;;6.77;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:12:21;98660.91;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:14:47;98666.19;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:17:13;98675.91;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:19:39;98671.62;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:22:05;98680.53;;;6.71;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:24:31;98673.66;;;6.70;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:26:57;98674.63;;;6.69;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:29:24;98673.81;;;6.68;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:31:50;98673.81;;;6.68;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:34:16;98677.63;;;6.66;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:36:44;98669.88;;;6.64;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:39:10;98675.34;;;6.63;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:41:36;98681.63;;;6.62;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:44:02;98678.16;;;6.61;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:46:29;98662.97;;;6.49;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:48:55;98679.16;;;6.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:51:21;98681.78;;;6.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:53:47;98687.06;;;6.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:56:13;98687.88;;;6.61;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T03:58:42;98677.34;;;6.61;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:01:10;98676.69;;;6.59;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:03:37;98682.78;;;6.59;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:06:03;98687.06;;;6.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:08:29;98690.69;;;6.59;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:10:55;98683.78;;;6.58;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:13:21;98695.31;;;6.57;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:15:47;98694.50;;;6.57;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:18:13;98696.31;;;6.56;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:20:40;98693.69;;;6.56;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:23:07;98680.69;;;6.55;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:25:33;98696.50;;;6.55;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:27:59;98698.31;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:30:25;98692.38;;;6.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:32:51;98696.84;;;6.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:35:17;98703.91;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:37:44;98698.84;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:40:10;98693.75;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:42:36;98695.56;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:45:03;98702.81;;;6.46;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:47:29;98711.72;;;6.45;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:49:55;98719.78;;;6.43;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:52:21;98720.97;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:54:48;98723.59;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:57:14;98712.25;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T04:59:40;98721.31;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:02:07;98726.56;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:04:33;98710.31;;;6.34;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:06:59;98702.88;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:09:25;98700.22;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:11:52;98707.97;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:14:18;98702.69;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:16:44;98700.72;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:19:10;98692.00;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:21:36;98703.53;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:24:03;98707.81;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:26:29;98704.34;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:28:55;98715.69;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:31:25;98717.69;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:33:51;98715.22;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:36:20;98714.22;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:38:47;98717.84;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:41:14;98706.31;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:43:40;98724.75;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:46:07;98718.88;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:48:33;98711.75;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:50:59;98723.13;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:53:25;98718.88;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:55:51;98720.69;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T05:58:17;98727.56;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:00:43;98728.59;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:03:10;98729.56;;;6.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:05:47;98733.03;;;6.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:08:13;98736.81;;;6.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:10:39;98736.66;;;6.34;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:13:05;98732.38;;;6.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:15:31;98733.38;;;6.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:17:57;98742.91;;;6.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:20:24;98745.72;;;6.31;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:22:50;98741.25;;;6.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:25:16;98745.53;;;6.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:27:42;98736.81;;;6.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:30:09;98743.72;;;6.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:32:36;98747.19;;;6.34;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:35:03;98760.53;;;6.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:37:32;98773.16;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:39:59;98769.53;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:42:25;98771.00;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:44:51;98777.72;;;6.43;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:47:17;98777.56;;;6.45;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:49:43;98762.62;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:52:09;98778.03;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:54:36;98775.25;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:57:02;98773.41;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T06:59:28;98782.94;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:01:54;98782.94;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:04:20;98790.84;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:06:46;98786.41;;;6.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:09:13;98791.66;;;6.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:11:39;98801.38;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:14:07;98799.75;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:16:33;98797.31;;;6.49;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:18:59;98803.41;;;6.49;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:21:26;98811.09;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:23:52;98819.81;;;6.51;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:26:18;98807.88;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:28:45;98822.81;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:31:11;98820.34;;;6.47;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:33:37;98828.44;;;6.45;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:36:03;98839.94;;;6.44;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:38:29;98838.50;;;6.42;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:40:55;98833.41;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:43:22;98835.03;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:45:48;98834.22;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:48:14;98831.59;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:50:41;98839.50;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:53:07;98830.13;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:55:33;98832.12;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T07:57:59;98836.38;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:00:25;98837.38;;;6.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:02:52;98841.63;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:05:18;98833.09;;;6.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:07:44;98835.53;;;6.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:10:10;98828.31;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:12:36;98836.19;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:15:03;98835.22;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:17:32;98845.59;;;6.41;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:19:59;98836.19;;;6.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:22:25;98845.41;;;6.43;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:24:51;98839.94;;;6.44;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:27:17;98845.88;;;6.46;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:29:43;98844.88;;;6.47;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:32:09;98839.62;;;6.47;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:34:35;98838.62;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:37:02;98845.53;;;6.49;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:39:28;98841.87;;;6.50;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:41:54;98846.81;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:44:20;98847.66;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:46:46;98851.28;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:49:12;98847.00;;;6.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:51:41;98860.00;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:54:08;98857.37;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:56:33;98867.09;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T08:58:59;98870.53;;;6.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:01:29;98864.16;;;6.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:03:55;98867.38;;;6.58;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:06:21;98862.59;;;6.61;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:08:47;98851.75;;;6.56;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:11:14;98864.53;;;6.67;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:13:40;98870.63;;;6.68;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:16:06;98870.47;;;6.69;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:18:32;98868.44;;;6.71;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:20:58;98874.53;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:23:24;98865.47;;;6.75;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:25:52;98861.38;;;6.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:28:19;98871.03;;;6.80;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:30:45;98868.06;;;6.83;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:33:11;98868.34;;;6.88;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:35:37;98871.94;;;6.95;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:38:03;98876.66;;;6.99;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:40:29;98870.06;;;7.03;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:42:59;98882.72;;;7.08;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:45:28;98889.63;;;7.09;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:47:55;98890.28;;;7.11;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:50:22;98890.09;;;7.12;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:52:49;98884.81;;;7.12;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:55:15;98888.94;;;7.15;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T09:57:45;98887.56;;;7.19;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:00:15;98877.44;;;7.08;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:02:45;98897.78;;;7.22;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:05:12;98904.53;;;7.25;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:07:40;98876.12;;;7.12;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:10:08;98895.25;;;7.29;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:12:35;98894.09;;;7.31;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:15:01;98897.34;;;7.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:17:27;98906.72;;;7.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:19:54;98913.81;;;7.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:22:24;98918.28;;;7.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:24:53;98910.19;;;7.36;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:27:19;98910.37;;;7.35;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:29:46;98912.50;;;7.39;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:32:12;98911.31;;;7.42;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:34:39;98920.53;;;7.46;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:37:07;98922.44;;;7.52;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:39:36;98922.06;;;7.55;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:42:02;98933.56;;;7.62;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:44:32;98929.59;;;7.66;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:46:58;98920.28;;;7.70;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:49:24;98915.12;;;7.77;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:51:54;98911.13;;;7.81;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:54:21;98910.41;;;7.87;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:56:49;98916.97;;;7.91;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T10:59:17;98908.50;;;7.96;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:01:47;98917.88;;;7.98;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:04:15;98921.00;;;8.02;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:06:41;98924.44;;;8.02;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:09:08;98937.28;;;8.05;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:11:42;98930.00;;;8.07;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:14:08;98929.00;;;8.08;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:16:35;98928.63;;;8.11;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:19:02;98930.09;;;8.14;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:21:29;98936.22;;;8.14;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:24:04;98935.84;;;8.17;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:26:31;98939.13;;;8.19;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:28:58;98934.28;;;8.23;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:31:24;98938.03;;;8.28;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:33:53;98929.59;;;8.33;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:36:19;98920.28;;;8.37;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:38:46;98921.41;;;8.43;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:41:17;98926.94;;;8.48;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:43:52;98929.84;;;8.53;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:46:26;98929.09;;;8.59;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:48:54;98928.56;;;8.63;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:51:25;98930.31;;;8.71;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:53:51;98937.28;;;8.79;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:56:21;98936.56;;;8.85;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T11:58:48;98943.75;;;8.91;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:01:41;98941.19;;;8.97;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:04:12;98942.59;;;9.00;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:06:42;98945.72;;;9.03;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:09:09;98938.22;;;9.07;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:11:37;98937.03;;;9.09;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:14:05;98937.47;;;9.13;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:16:36;98932.81;;;9.15;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:19:05;98930.41;;;9.20;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:21:33;98927.59;;;9.22;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:24:08;98936.16;;;9.24;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:26:35;98937.62;;;9.26;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:29:01;98937.22;;;9.29;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:31:27;98936.03;;;9.32;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:33:54;98939.31;;;9.34;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:36:21;98941.81;;;9.42;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:38:48;98932.31;;;9.47;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:41:15;98938.47;;;9.55;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:43:41;98936.91;;;9.60;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:46:07;98934.50;;;9.65;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:48:33;98939.88;;;9.72;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:50:59;98946.22;;;9.77;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:53:26;98941.37;;;9.81;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:55:53;98955.53;;;9.95;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T12:58:19;98959.66;;;10.04;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T13:00:50;98958.50;;;10.13;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T13:03:17;98958.78;;;10.18;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T13:05:44;98944.06;;;10.15;100.00
13348;BME280;6743;49.934;9.138;2024-02-26T13:08:17;98965.13;;;10.23;100.00