sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22871;SDS011;11603;44.910;8.630;2022-08-02T00:37:40;1.70;;;1.38;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:10:09;3.10;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:12:39;3.17;;;1.58;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:15:08;3.70;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:17:35;1.75;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:20:03;2.75;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:22:29;1.58;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T02:24:54;2.38;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T03:59:46;2.58;;;2.10;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:02:12;3.35;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:04:38;4.05;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:07:04;4.43;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:09:30;3.60;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:11:56;3.83;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:14:21;6.32;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:16:54;2.63;;;1.85;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:19:27;2.45;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:21:56;3.03;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:24:26;2.97;;;1.85;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:45:51;7.22;;;2.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T04:48:20;10.07;;;2.35;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:39:26;9.50;;;3.67;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:41:55;6.32;;;5.63;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:44:20;11.88;;;6.18;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:46:46;9.75;;;5.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:49:12;12.80;;;6.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:54:35;9.13;;;7.07;;
22871;SDS011;11603;44.910;8.630;2022-08-02T05:57:25;9.98;;;7.75;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:00:10;12.50;;;7.22;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:05:43;8.52;;;7.72;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:08:24;11.30;;;7.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:11:14;8.95;;;7.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:13:42;9.65;;;7.15;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:16:08;10.95;;;7.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:18:34;14.55;;;7.93;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:21:01;10.82;;;7.63;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:23:30;8.50;;;7.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:26:03;13.20;;;5.75;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:28:31;10.75;;;6.68;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:31:01;13.20;;;6.43;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:33:27;9.88;;;5.53;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:38:31;5.43;;;4.43;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:41:25;7.60;;;5.75;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:43:59;12.02;;;6.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:46:26;7.07;;;5.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:48:52;13.43;;;5.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:51:18;8.75;;;5.15;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:53:46;14.65;;;6.05;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:56:14;7.70;;;4.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T06:58:39;9.77;;;4.63;;
22871;SDS011;11603;44.910;8.630;2022-08-02T07:22:38;7.20;;;2.95;;
22871;SDS011;11603;44.910;8.630;2022-08-02T07:47:44;8.95;;;2.13;;
22871;SDS011;11603;44.910;8.630;2022-08-02T07:50:09;11.02;;;2.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T07:52:36;5.28;;;2.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T07:55:03;6.85;;;2.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:02:40;7.00;;;2.53;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:05:06;7.55;;;2.42;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:07:32;5.82;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:09:59;4.88;;;1.95;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:12:25;6.13;;;1.98;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:14:51;6.20;;;2.13;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:17:17;3.13;;;2.17;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:19:43;6.32;;;2.28;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:22:08;4.03;;;2.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:24:35;5.32;;;1.95;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:27:00;3.05;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:29:26;8.98;;;2.13;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:37:15;8.52;;;2.03;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:39:41;3.97;;;2.10;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:42:07;6.45;;;2.13;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:44:35;7.60;;;2.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T08:47:02;8.50;;;1.98;;
22871;SDS011;11603;44.910;8.630;2022-08-02T09:44:12;4.68;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T09:46:41;2.67;;;1.95;;
22871;SDS011;11603;44.910;8.630;2022-08-02T09:49:13;6.40;;;2.03;;
22871;SDS011;11603;44.910;8.630;2022-08-02T09:54:14;6.68;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T10:34:23;6.00;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T10:36:54;3.85;;;1.55;;
22871;SDS011;11603;44.910;8.630;2022-08-02T10:39:21;7.35;;;1.85;;
22871;SDS011;11603;44.910;8.630;2022-08-02T10:41:53;8.77;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T10:44:19;4.70;;;1.58;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:10:32;7.20;;;1.33;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:15:25;4.95;;;1.10;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:17:51;11.52;;;1.67;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:20:21;7.88;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:22:48;4.63;;;1.33;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:27:58;3.50;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:30:31;10.02;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:32:58;6.57;;;1.38;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:35:34;6.18;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:38:12;6.15;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:40:39;3.78;;;1.33;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:43:13;3.85;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:45:40;4.28;;;1.35;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:48:05;3.25;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:50:31;7.07;;;1.55;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:52:56;3.05;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:55:26;3.63;;;1.23;;
22871;SDS011;11603;44.910;8.630;2022-08-02T11:57:59;7.13;;;1.63;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:00:29;5.05;;;1.52;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:02:54;6.38;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:05:21;2.92;;;1.25;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:07:51;3.15;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:10:19;1.92;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:12:55;5.07;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:18:19;3.15;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:21:20;2.25;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:23:51;3.72;;;1.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:26:17;7.63;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:28:43;5.55;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:31:09;5.55;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:33:52;5.85;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:41:22;6.03;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:43:49;8.30;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:46:16;3.28;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:48:43;1.92;;;1.38;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:53:55;5.57;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:56:36;4.13;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T12:59:03;7.70;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:01:30;6.63;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:03:56;6.22;;;1.58;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:06:22;1.92;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:08:48;6.55;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:11:15;2.63;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:13:40;3.30;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:16:07;3.10;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:18:34;3.63;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:21:00;3.45;;;1.42;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:23:25;4.32;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:25:51;2.30;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:28:19;5.00;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:30:45;3.50;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:33:11;1.92;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:35:37;3.17;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:38:03;5.03;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:40:30;5.07;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:42:56;5.25;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:45:22;1.70;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:47:47;5.03;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:50:13;7.82;;;1.35;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:52:42;9.65;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:55:07;4.32;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:57:33;4.20;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T13:59:59;7.25;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:02:25;7.07;;;1.83;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:04:52;8.70;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:07:17;7.65;;;1.98;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:09:43;4.80;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:12:09;4.25;;;1.38;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:14:34;10.52;;;1.85;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:17:00;3.03;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:19:26;4.93;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:21:51;3.63;;;1.83;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:24:20;4.38;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:26:48;2.95;;;1.42;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:29:14;3.80;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:31:40;4.63;;;1.33;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:34:06;4.57;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:36:32;3.60;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:38:57;3.47;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:41:23;3.92;;;1.35;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:43:48;6.13;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:46:33;6.32;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:49:01;2.75;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:51:30;2.63;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:53:57;5.75;;;1.52;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:56:28;6.75;;;2.28;;
22871;SDS011;11603;44.910;8.630;2022-08-02T14:58:54;5.32;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:01:20;3.50;;;1.27;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:03:46;6.20;;;2.05;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:06:11;5.25;;;1.42;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:08:37;5.75;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:11:02;4.60;;;1.73;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:13:28;3.25;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:15:53;1.92;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:18:19;5.43;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:20:47;3.42;;;1.45;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:23:13;5.97;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:25:39;1.80;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:28:04;1.42;;;1.27;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:30:34;3.00;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:33:00;5.90;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:35:25;3.28;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:37:51;5.88;;;1.52;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:40:16;2.75;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:42:42;4.35;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:45:08;6.28;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:47:34;3.92;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:50:00;3.30;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:52:26;9.30;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:54:51;2.80;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:57:17;9.77;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T15:59:43;7.05;;;1.55;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:02:09;2.95;;;1.45;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:04:36;9.30;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:07:02;2.78;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:09:27;4.65;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:11:53;2.25;;;1.38;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:14:18;2.70;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:16:44;5.55;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:19:09;3.78;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:21:35;5.88;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:24:01;2.70;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:26:27;1.75;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:28:54;2.05;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:31:20;4.97;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:33:46;5.60;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:36:12;5.40;;;2.00;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:38:39;7.00;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:41:04;9.90;;;1.77;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:43:30;5.40;;;2.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:45:56;6.85;;;1.88;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:48:22;4.47;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:50:48;3.00;;;1.58;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:53:14;6.15;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:55:40;2.20;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T16:58:06;7.07;;;1.77;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:00:32;3.42;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:02:58;4.45;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:05:28;3.20;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:07:57;4.38;;;1.42;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:10:27;6.13;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:12:54;4.13;;;1.58;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:15:20;2.15;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:17:48;3.45;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:20:13;5.35;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:22:39;9.10;;;2.03;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:25:04;3.28;;;1.30;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:27:30;5.55;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:29:56;2.50;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:32:21;2.75;;;1.55;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:34:47;5.00;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:37:12;3.35;;;1.55;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:39:38;4.63;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:42:03;3.35;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:44:29;4.07;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:46:54;6.43;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:49:21;5.82;;;2.13;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:51:51;2.55;;;1.48;;
22871;SDS011;11603;44.910;8.630;2022-08-02T17:54:17;2.85;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:38:28;3.78;;;1.67;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:40:58;9.98;;;1.75;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:44:04;4.90;;;1.73;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:49:40;5.10;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:52:05;6.38;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:54:31;9.68;;;2.20;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:56:56;11.30;;;2.03;;
22871;SDS011;11603;44.910;8.630;2022-08-02T18:59:24;4.45;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T19:01:49;6.53;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T19:09:39;3.20;;;1.60;;
22871;SDS011;11603;44.910;8.630;2022-08-02T19:12:07;6.35;;;2.33;;
22871;SDS011;11603;44.910;8.630;2022-08-02T19:14:40;3.67;;;1.80;;
22871;SDS011;11603;44.910;8.630;2022-08-02T20:08:29;1.95;;;1.40;;
22871;SDS011;11603;44.910;8.630;2022-08-02T20:10:54;5.95;;;1.83;;
22871;SDS011;11603;44.910;8.630;2022-08-02T20:13:23;4.60;;;1.65;;
22871;SDS011;11603;44.910;8.630;2022-08-02T20:30:24;4.63;;;1.50;;
22871;SDS011;11603;44.910;8.630;2022-08-02T22:03:03;2.30;;;1.85;;
22871;SDS011;11603;44.910;8.630;2022-08-02T22:05:29;5.13;;;1.90;;
22871;SDS011;11603;44.910;8.630;2022-08-02T22:07:55;2.95;;;1.70;;
22871;SDS011;11603;44.910;8.630;2022-08-02T22:10:21;7.43;;;1.92;;
22871;SDS011;11603;44.910;8.630;2022-08-02T22:17:48;5.97;;;1.95;;
