sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11125;SDS011;5617;54.046;10.676;2022-10-03T00:00:00;5.50;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:02:18;11.30;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:04:46;7.33;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:07:06;9.30;;;2.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:09:30;5.23;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:11:54;9.47;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:14:12;8.13;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:16:26;9.87;;;1.73;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:18:48;7.60;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:21:14;7.23;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:23:35;8.90;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:25:48;10.60;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:28:14;6.17;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:30:29;9.37;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:33:02;11.20;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:35:23;8.30;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:38:00;11.33;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:43:17;8.77;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:45:56;7.37;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:48:35;8.30;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:51:12;8.23;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:53:40;8.80;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:56:20;7.73;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T00:58:49;9.13;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:01:22;8.60;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:03:38;8.57;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:05:58;5.50;;;1.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:08:27;9.60;;;1.97;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:10:43;11.80;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:13:05;9.03;;;2.17;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:15:28;13.03;;;2.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:17:48;10.10;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:20:08;7.27;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:22:32;9.37;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:25:01;10.77;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:27:17;8.10;;;1.73;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:29:39;9.37;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:32:13;9.03;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:34:27;10.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:36:53;9.47;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:39:10;8.13;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:41:23;13.27;;;2.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:43:55;13.13;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:46:11;9.17;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:48:25;7.40;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:50:43;9.30;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:52:57;10.07;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:55:14;10.73;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:57:32;11.20;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T01:59:51;7.50;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:02:07;10.60;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:04:27;10.07;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:06:48;12.53;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:09:00;12.00;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:11:21;9.57;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:13:40;10.40;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:15:56;12.93;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:18:15;10.77;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:20:31;9.37;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:22:48;9.03;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:25:10;7.60;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:27:30;9.57;;;2.27;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:30:02;10.93;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:35:19;12.33;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:37:48;12.30;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:40:18;4.83;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:45:36;10.83;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:48:23;8.93;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:51:10;10.70;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:56:26;9.73;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T02:59:09;11.67;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:04:33;9.07;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:07:12;9.33;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:12:48;9.33;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:15:29;9.00;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:18:11;7.53;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:20:38;8.43;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:23:03;11.13;;;2.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:25:24;9.60;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:27:43;11.07;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:30:01;12.87;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:32:18;10.17;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:34:38;9.43;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:36:57;12.03;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:39:18;11.20;;;2.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:42:02;6.53;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:44:35;8.00;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:47:25;8.87;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:50:05;9.17;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:52:36;8.37;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:55:13;9.03;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T03:57:36;9.87;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:00:06;11.63;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:02:23;10.27;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:04:41;11.63;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:07:10;11.50;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:09:40;11.17;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:12:12;8.17;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:14:35;15.53;;;2.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:16:58;9.87;;;1.73;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:19:35;8.73;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:22:06;9.93;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:24:28;12.20;;;2.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:27:03;9.53;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:31:55;14.83;;;2.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:34:17;11.67;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:36:47;11.17;;;2.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:39:26;8.90;;;2.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:41:44;9.10;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:44:03;9.17;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:46:21;10.93;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:48:32;10.17;;;2.17;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:50:48;7.83;;;1.73;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:53:16;6.33;;;2.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:55:32;9.97;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T04:57:47;11.80;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:00:04;8.80;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:02:40;9.33;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:04:57;10.23;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:07:27;7.00;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:09:47;12.87;;;2.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:12:01;11.60;;;2.17;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:14:19;15.87;;;3.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:16:36;9.80;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:18:50;8.83;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:21:04;10.47;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:23:23;11.93;;;2.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:25:42;14.77;;;2.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:28:10;14.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:30:30;11.10;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:32:49;11.63;;;2.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:35:05;10.90;;;2.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:37:32;9.47;;;2.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:39:55;11.97;;;2.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:42:12;11.20;;;2.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:44:39;11.13;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:46:56;10.30;;;2.27;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:49:17;9.83;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:51:52;5.63;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T05:59:35;14.03;;;2.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:05:16;9.27;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:07:38;11.10;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:12:31;11.87;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:17:43;13.43;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:20:09;10.40;;;2.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:22:49;12.67;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:25:48;13.10;;;2.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:31:38;9.17;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:36:49;14.37;;;2.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:39:30;11.43;;;2.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:47:26;12.57;;;2.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:49:57;9.73;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:52:28;11.97;;;2.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T06:55:06;9.63;;;2.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:00:31;11.43;;;1.97;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:05:54;10.93;;;2.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:08:37;7.53;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:11:27;9.73;;;2.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:13:47;11.30;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:16:24;9.33;;;2.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:24:44;12.73;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:27:18;9.30;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:29:53;10.80;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:35:14;6.37;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:38:01;7.33;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:41:00;7.13;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:43:32;7.77;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:46:05;7.90;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:48:47;6.50;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:51:11;5.93;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:53:27;8.67;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T07:55:56;6.43;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:01:10;7.40;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:03:42;4.60;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:06:17;9.73;;;1.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:11:47;7.37;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:14:10;9.03;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:16:31;8.87;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:19:06;7.07;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:21:28;8.43;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:26:33;6.57;;;1.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:29:02;8.77;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:31:27;8.50;;;1.97;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:34:01;7.00;;;2.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:39:09;6.67;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:41:25;7.73;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:46:48;7.10;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:49:26;5.97;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:52:02;8.40;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:54:25;8.93;;;1.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:57:02;6.30;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T08:59:46;7.43;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:14:10;8.77;;;2.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:16:42;9.60;;;2.27;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:24:48;6.97;;;1.83;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:27:24;4.37;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:32:47;6.17;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:35:34;6.00;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:38:04;4.37;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:40:42;7.53;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:43:31;8.77;;;1.97;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:46:12;4.50;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:48:39;6.27;;;2.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:51:32;6.83;;;2.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:53:49;4.80;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T09:59:09;6.13;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:01:26;6.40;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:06:29;6.33;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:11:33;4.93;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:14:22;5.13;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:17:00;5.53;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:19:35;6.43;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:22:00;5.23;;;1.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:32:44;4.67;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:38:23;6.30;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:41:04;5.43;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:43:49;7.17;;;1.77;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:49:35;4.97;;;1.57;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:55:18;4.07;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T10:58:00;4.67;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:00:28;6.83;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:08:22;7.87;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:11:02;4.47;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:13:35;4.07;;;1.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:16:26;5.70;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:19:27;4.67;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:24:42;5.37;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:30:17;6.00;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:32:39;5.80;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:35:26;3.03;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:37:49;4.20;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:40:07;3.03;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:42:32;5.10;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:44:54;4.47;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:47:10;4.03;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:49:39;4.63;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:52:15;5.47;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:54:34;3.67;;;1.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:56:46;7.77;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T11:59:06;4.50;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:01:31;4.10;;;1.47;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:03:52;4.90;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:06:07;5.17;;;1.87;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:08:36;5.53;;;1.67;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:11:04;5.13;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:13:21;4.53;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:15:37;5.43;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:17:49;4.80;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:20:11;3.43;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:22:31;3.43;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:24:47;4.90;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:26:58;5.73;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:29:15;4.33;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:31:28;4.43;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:33:45;5.03;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:35:58;3.00;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:38:21;3.40;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:40:36;4.60;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:42:52;4.17;;;1.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:45:14;3.67;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:47:38;3.70;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:50:00;3.50;;;1.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:52:18;2.70;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:54:36;3.57;;;1.17;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:56:57;7.20;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T12:59:27;3.27;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:01:51;3.57;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:04:19;5.93;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:06:45;4.27;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:09:17;4.93;;;1.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:11:31;3.73;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:13:51;2.57;;;0.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:16:16;5.20;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:18:43;2.67;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:20:57;3.77;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:23:16;2.90;;;0.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:25:31;2.50;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:27:46;2.17;;;0.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:30:01;4.60;;;0.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:32:14;1.60;;;0.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:34:30;3.60;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:36:46;2.47;;;0.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:39:05;3.30;;;0.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:41:25;2.60;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:43:40;3.03;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:45:53;2.73;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:48:04;3.87;;;1.27;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:50:19;4.33;;;0.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:52:35;2.60;;;0.90;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:54:59;3.03;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:57:24;3.30;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T13:59:37;4.87;;;1.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:01:54;5.10;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:04:19;3.10;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:06:55;5.73;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:09:11;4.47;;;1.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:11:33;4.97;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:13:59;3.03;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:16:20;2.90;;;1.43;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:18:38;4.17;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:21:16;5.23;;;1.17;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:23:46;3.60;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:26:00;4.10;;;1.03;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:28:15;3.17;;;1.27;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:30:33;2.47;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:32:57;4.50;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:35:15;4.27;;;1.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:37:36;3.67;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:39:52;3.70;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:42:19;5.70;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:44:44;3.50;;;0.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:46:56;4.07;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:49:10;2.73;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:51:27;5.00;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:53:37;3.37;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:55:58;3.40;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T14:58:11;3.70;;;1.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:00:24;3.60;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:02:43;3.00;;;0.93;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:04:52;4.33;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:07:04;3.90;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:09:14;4.10;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:11:27;4.37;;;2.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:13:38;4.53;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:15:50;3.97;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:18:00;4.00;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:20:11;4.63;;;1.07;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:22:27;6.93;;;1.30;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:24:38;3.63;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:26:49;4.97;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:29:03;4.43;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:31:21;3.60;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:33:38;6.63;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:35:47;2.87;;;0.97;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:38:02;5.83;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:40:20;3.97;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:42:44;5.53;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:44:55;2.97;;;1.00;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:47:07;4.03;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:49:19;5.07;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:51:31;6.07;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:53:43;4.60;;;1.50;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:55:59;5.00;;;1.53;;
11125;SDS011;5617;54.046;10.676;2022-10-03T15:58:17;5.50;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:00:31;4.53;;;1.63;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:02:43;4.47;;;1.40;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:04:57;3.00;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:07:07;3.13;;;1.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:09:22;4.40;;;1.37;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:11:36;4.40;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:13:57;5.20;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:16:24;6.97;;;1.23;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:18:43;9.63;;;1.60;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:20:57;3.63;;;1.13;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:23:09;3.87;;;1.10;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:25:24;5.40;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:27:35;5.17;;;1.70;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:29:51;5.60;;;1.80;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:32:21;4.40;;;1.33;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:34:31;4.03;;;1.20;;
11125;SDS011;5617;54.046;10.676;2022-10-03T16:36:43;4.33;;;1.23;;