sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17614;SDS011;8926;49.720;6.576;2022-07-09T00:00:41;0.67;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:03:07;0.53;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:05:32;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:07:57;0.43;;;0.43;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:10:22;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:12:48;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:15:13;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:17:39;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:20:04;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:22:33;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:24:59;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:27:25;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:29:50;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:32:15;0.93;;;0.93;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:34:41;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:37:07;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:39:32;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:42:01;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:44:30;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:46:55;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:49:21;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:51:46;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:54:12;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:56:38;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T00:59:04;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:01:35;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:04:00;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:06:26;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:08:51;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:11:16;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:13:42;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:16:14;1.10;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:18:40;1.27;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:21:07;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:23:33;0.57;;;0.57;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:25:58;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:28:24;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:30:49;0.77;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:33:14;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:35:40;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:38:05;0.83;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:40:30;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:42:55;1.10;;;1.07;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:45:21;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:47:46;1.13;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:50:12;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:52:38;1.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:55:04;1.20;;;1.07;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:57:30;0.77;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T01:59:55;0.73;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:02:20;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:04:46;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:07:12;1.13;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:09:38;1.17;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:12:04;0.73;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:14:30;1.13;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:16:55;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:19:21;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:21:46;1.13;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:24:12;0.67;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:26:37;0.97;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:29:03;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:31:29;0.67;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:33:54;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:36:20;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:38:45;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:41:11;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:43:36;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:46:03;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:48:29;0.97;;;0.97;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:50:54;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:53:20;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:55:45;1.30;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T02:58:11;0.93;;;0.93;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:00:37;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:03:04;0.93;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:05:30;0.83;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:07:55;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:10:21;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:12:46;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:15:11;0.93;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:17:39;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:20:05;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:22:30;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:24:56;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:27:22;0.97;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:29:47;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:32:12;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:34:38;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:37:04;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:39:29;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:41:55;1.20;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:44:20;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:46:45;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:49:11;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:51:36;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:54:02;1.07;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:56:28;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T03:58:53;1.47;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:01:18;0.93;;;0.93;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:03:44;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:06:10;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:08:35;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:11:00;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:13:26;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:15:51;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:18:17;0.73;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:20:42;1.10;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:23:07;0.80;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:25:33;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:27:58;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:30:24;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:32:51;1.23;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:35:16;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:37:42;1.00;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:40:07;1.40;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:42:33;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:44:58;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:47:24;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:49:49;1.13;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:52:14;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:54:44;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:57:09;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T04:59:35;0.77;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:02:00;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:04:25;1.77;;;1.37;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:06:51;0.87;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:09:16;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:11:41;0.83;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:14:06;0.90;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:16:32;0.83;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:18:57;0.70;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:21:22;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:23:48;0.73;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:26:13;0.77;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:28:38;1.63;;;1.07;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:31:03;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:33:29;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:35:54;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:38:19;1.17;;;1.07;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:40:46;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:43:11;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:45:36;0.80;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:48:02;0.90;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:50:27;0.77;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:52:52;1.70;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:55:18;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T05:57:43;1.63;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:00:08;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:02:34;2.10;;;1.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:04:59;1.07;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:07:25;1.40;;;1.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:09:50;0.93;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:12:15;2.00;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:14:40;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:17:06;1.33;;;1.23;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:19:35;2.03;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:22:01;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:24:27;1.23;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:26:53;1.10;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:29:19;1.37;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:31:44;1.00;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:34:10;1.10;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:36:37;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:39:02;1.00;;;0.97;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:41:46;1.00;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:44:12;0.73;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:46:37;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:49:03;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:51:29;1.63;;;1.07;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:53:54;1.10;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:56:20;1.73;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-07-09T06:58:46;1.23;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:01:11;1.33;;;1.13;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:03:36;0.73;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:06:01;1.37;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:08:27;1.50;;;1.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:10:52;1.13;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:13:18;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:15:43;3.80;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:18:09;1.30;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:20:35;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:23:00;0.97;;;0.97;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:25:25;1.50;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:27:51;2.07;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:30:16;0.90;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:32:42;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:35:07;2.20;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:37:32;0.90;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:39:58;1.50;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:42:23;1.07;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:44:48;1.20;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:47:14;1.50;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:49:39;1.07;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:52:05;2.20;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:54:31;0.97;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:56:58;1.07;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T07:59:23;1.20;;;1.10;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:01:49;0.97;;;0.87;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:04:14;0.70;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:06:40;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:09:05;1.27;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:11:30;0.87;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:13:55;1.00;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:16:21;1.73;;;1.03;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:18:46;1.40;;;1.00;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:21:12;2.33;;;1.27;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:23:38;0.80;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:26:17;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:28:46;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:31:12;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:33:37;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:36:03;1.13;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:38:28;1.20;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:40:53;0.60;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:43:19;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:45:45;1.10;;;0.90;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:48:11;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:50:37;0.80;;;0.57;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:53:05;0.67;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:55:30;0.83;;;0.73;;
17614;SDS011;8926;49.720;6.576;2022-07-09T08:57:57;0.93;;;0.83;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:00:22;0.93;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:02:47;0.77;;;0.77;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:05:13;0.90;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:07:40;0.53;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:10:08;0.77;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:12:47;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:15:17;0.53;;;0.53;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:17:44;0.80;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:20:13;0.87;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:22:49;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:25:24;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:27:53;0.80;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:30:23;1.40;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:35:23;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:37:50;0.80;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:40:16;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:42:42;0.80;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:45:11;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:47:39;0.53;;;0.53;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:50:04;0.67;;;0.67;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:52:30;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:54:57;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:57:23;0.50;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T09:59:52;0.77;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:02:18;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:04:45;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:07:11;0.47;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:09:39;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:12:04;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:14:31;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:17:11;0.43;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:19:39;0.37;;;0.37;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:22:16;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:24:44;0.20;;;0.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:27:12;0.83;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:32:27;0.57;;;0.57;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:35:00;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:37:31;0.97;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:40:03;0.27;;;0.27;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:42:32;0.20;;;0.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:44:58;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:47:23;0.43;;;0.43;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:49:48;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:52:14;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:54:46;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:57:12;0.57;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T10:59:38;0.33;;;0.33;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:02:04;0.50;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:04:30;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:06:57;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:09:26;0.40;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:11:55;0.50;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:14:20;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:16:52;0.30;;;0.23;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:19:21;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:21:47;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:24:14;0.20;;;0.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:26:41;0.60;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:29:07;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:31:34;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:33:59;0.80;;;0.33;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:36:47;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:41:58;0.23;;;0.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:47:03;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:49:39;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:52:27;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:55:01;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:57:32;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T11:59:59;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:02:32;1.00;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:05:00;0.47;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:07:28;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:10:00;0.47;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:12:33;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:14:59;0.83;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:17:29;1.70;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:19:56;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:22:23;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:24:50;0.63;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:27:18;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:29:47;0.33;;;0.33;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:32:12;0.70;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:34:38;0.60;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:37:03;2.30;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:39:28;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:41:54;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:44:19;0.53;;;0.53;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:46:45;0.33;;;0.33;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:49:10;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:51:35;0.87;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:54:01;0.20;;;0.20;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:56:29;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T12:58:57;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:01:22;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:03:47;0.80;;;0.80;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:06:13;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:08:56;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:11:23;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:13:48;0.43;;;0.43;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:16:14;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:18:39;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:21:04;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:23:30;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:25:56;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:28:22;0.47;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:30:47;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:33:12;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:35:38;0.67;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:38:04;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:40:29;0.70;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:42:54;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:45:20;0.63;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:47:45;0.77;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:50:10;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:52:36;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:55:01;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:57:26;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T13:59:52;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:02:17;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:04:42;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:07:08;0.57;;;0.57;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:09:33;0.70;;;0.70;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:11:58;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:14:24;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:16:50;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:19:15;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:21:40;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:24:06;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:26:31;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:28:56;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:31:22;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:33:48;0.63;;;0.63;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:36:13;0.47;;;0.47;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:38:38;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:41:04;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:43:29;0.30;;;0.30;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:45:54;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:48:20;0.43;;;0.43;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:50:45;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:53:10;0.40;;;0.40;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:55:36;0.33;;;0.33;;
17614;SDS011;8926;49.720;6.576;2022-07-09T14:58:01;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T15:00:27;0.50;;;0.50;;
17614;SDS011;8926;49.720;6.576;2022-07-09T15:02:52;0.60;;;0.60;;
17614;SDS011;8926;49.720;6.576;2022-07-09T15:05:18;0.30;;;0.30;;