sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-05-07T00:01:02;12.57;;;7.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:03:27;10.70;;;6.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:05:53;9.60;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:08:19;10.03;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:10:45;10.77;;;7.45;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:13:11;13.32;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:15:36;12.80;;;7.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:18:02;10.43;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:20:27;11.20;;;8.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:22:53;11.90;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:25:18;14.30;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:27:44;10.93;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:30:10;13.45;;;7.88;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:32:36;12.75;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:35:01;13.65;;;8.88;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:37:27;13.95;;;9.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:39:52;15.83;;;8.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:42:18;14.17;;;8.37;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:44:43;13.52;;;8.95;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:47:09;12.20;;;8.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:49:38;12.27;;;9.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:52:07;11.82;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:54:34;13.23;;;8.88;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:57:01;13.98;;;9.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T00:59:27;13.10;;;9.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:01:53;13.07;;;8.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:04:18;15.90;;;9.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:06:44;12.60;;;9.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:09:10;13.07;;;9.95;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:11:37;15.55;;;10.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:14:03;13.75;;;9.35;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:16:29;13.63;;;9.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:18:54;13.45;;;9.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:21:21;14.60;;;10.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:23:51;14.02;;;10.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:26:17;18.02;;;10.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:28:44;15.60;;;10.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:31:10;14.80;;;9.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:33:38;20.17;;;11.02;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:36:07;16.33;;;11.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:38:34;17.63;;;11.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:41:01;14.77;;;10.68;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:43:28;16.92;;;12.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:45:54;19.75;;;12.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:48:20;18.63;;;11.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:50:46;16.38;;;12.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:53:12;14.82;;;11.02;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:55:37;15.52;;;12.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T01:58:03;17.17;;;11.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:00:28;17.53;;;12.53;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:02:54;21.08;;;13.98;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:05:20;18.47;;;12.37;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:07:45;20.40;;;14.52;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:10:10;22.40;;;15.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:12:36;17.10;;;13.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:15:01;20.87;;;14.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:17:27;23.13;;;15.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:19:52;21.57;;;15.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:22:18;23.20;;;16.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:24:43;22.13;;;16.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:27:09;23.95;;;14.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:29:34;22.92;;;15.68;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:32:00;23.17;;;15.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:34:25;21.23;;;16.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:36:51;29.30;;;17.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:39:16;22.92;;;16.08;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:41:42;21.00;;;16.48;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:44:07;23.67;;;16.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:46:32;25.40;;;17.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:48:58;24.03;;;17.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:51:23;22.53;;;17.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:53:48;24.93;;;17.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:56:14;28.63;;;17.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T02:58:39;24.90;;;18.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:01:05;26.33;;;18.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:03:31;25.08;;;17.15;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:05:56;27.50;;;18.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:08:22;26.27;;;18.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:10:47;28.53;;;18.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:13:12;24.60;;;17.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:15:38;28.23;;;19.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:18:03;26.63;;;18.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:20:28;25.67;;;17.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:22:55;29.03;;;18.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:25:20;31.52;;;18.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:27:45;26.87;;;19.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:30:11;28.70;;;20.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:32:37;30.80;;;18.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:35:02;29.27;;;20.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:37:28;26.57;;;19.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:39:53;29.33;;;19.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:42:18;29.53;;;19.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:44:44;29.92;;;19.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:47:09;27.10;;;20.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:49:35;28.77;;;19.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:52:00;30.45;;;20.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:54:26;32.75;;;21.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:56:51;32.40;;;22.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T03:59:17;29.40;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:01:42;30.77;;;20.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:04:07;28.73;;;20.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:06:33;32.90;;;22.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:08:59;28.63;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:11:24;30.07;;;21.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:13:50;32.75;;;21.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:16:15;32.03;;;22.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:18:40;30.53;;;21.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:21:06;28.80;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:23:39;30.42;;;21.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:26:05;30.60;;;19.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:28:30;28.97;;;20.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:30:55;32.13;;;20.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:33:21;32.72;;;21.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:35:46;29.35;;;21.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:38:11;30.93;;;21.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:40:37;33.37;;;22.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:43:02;33.37;;;22.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:45:28;34.30;;;23.73;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:47:53;33.10;;;23.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:50:18;32.75;;;23.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:52:45;29.97;;;20.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:55:10;34.20;;;23.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T04:57:36;35.80;;;22.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:00:02;30.88;;;22.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:02:29;34.38;;;23.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:04:54;33.20;;;22.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:07:20;35.37;;;23.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:09:45;32.17;;;22.33;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:12:10;35.37;;;24.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:14:36;35.37;;;24.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:17:01;36.13;;;24.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:19:26;34.17;;;24.25;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:21:52;36.17;;;24.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:24:17;36.83;;;26.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:26:42;38.97;;;25.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:29:08;36.10;;;26.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:31:33;36.40;;;25.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:33:59;42.70;;;26.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:36:24;36.17;;;24.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:38:49;37.27;;;24.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:41:15;38.30;;;23.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:43:40;34.80;;;22.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:46:05;34.07;;;24.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:48:31;34.50;;;24.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:50:56;31.98;;;22.52;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:53:22;33.13;;;22.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:55:47;34.73;;;24.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T05:58:12;31.37;;;22.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:00:40;31.40;;;22.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:03:05;33.10;;;22.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:05:31;30.77;;;22.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:07:56;31.23;;;22.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:10:21;31.90;;;20.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:12:47;33.07;;;21.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:15:12;26.50;;;19.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:17:37;28.63;;;20.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:20:03;27.20;;;19.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:22:28;30.45;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:24:54;29.20;;;19.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:27:19;28.57;;;20.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:29:45;29.50;;;18.33;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:32:10;26.40;;;19.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:34:37;26.13;;;17.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:37:04;27.55;;;16.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:39:30;24.85;;;18.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:41:55;27.47;;;18.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:44:21;26.97;;;17.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:46:46;23.67;;;17.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:49:12;27.40;;;17.37;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:51:38;22.13;;;15.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:54:03;23.47;;;16.33;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:56:29;25.08;;;16.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T06:58:55;21.25;;;16.25;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:01:20;24.53;;;16.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:03:46;24.73;;;15.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:06:12;21.45;;;15.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:08:37;21.83;;;15.37;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:11:03;23.85;;;15.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:13:29;23.67;;;15.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:15:55;24.87;;;15.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:18:20;23.37;;;16.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:20:45;22.00;;;15.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:23:11;23.27;;;16.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:25:36;24.52;;;16.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:28:02;23.30;;;15.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:30:27;19.90;;;14.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:32:53;20.17;;;15.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:35:18;20.17;;;14.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:37:44;20.97;;;16.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:40:10;22.23;;;15.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:42:36;24.15;;;15.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:45:02;23.10;;;15.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:47:28;21.15;;;15.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:49:53;23.93;;;15.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:52:19;24.33;;;15.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:54:44;21.40;;;14.45;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:57:10;22.70;;;15.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T07:59:35;20.27;;;14.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:02:00;27.00;;;15.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:04:26;21.70;;;14.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:06:51;25.27;;;14.65;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:09:17;26.65;;;15.02;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:11:42;21.20;;;14.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:14:07;19.40;;;14.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:16:36;21.45;;;13.52;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:19:01;23.07;;;13.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:21:26;19.17;;;13.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:23:52;17.83;;;12.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:26:17;19.80;;;12.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:28:42;19.07;;;12.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:31:08;17.20;;;11.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:33:33;17.02;;;11.45;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:35:59;16.43;;;11.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:38:24;16.97;;;12.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:40:50;16.03;;;11.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:43:15;19.27;;;11.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:45:43;17.10;;;12.98;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:48:17;16.00;;;11.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:50:43;16.60;;;12.02;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:53:08;17.17;;;11.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:55:33;17.13;;;11.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T08:57:59;14.47;;;11.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:00:26;16.98;;;10.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:02:52;15.90;;;12.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:05:18;19.00;;;11.98;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:07:43;14.60;;;10.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:10:09;18.20;;;11.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:12:35;16.65;;;11.45;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:15:01;17.10;;;11.33;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:17:28;15.23;;;11.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:19:53;14.52;;;10.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:22:19;16.37;;;10.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:24:48;16.20;;;10.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:27:15;13.55;;;9.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:29:40;14.23;;;10.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:32:06;17.45;;;10.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:34:33;15.85;;;10.45;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:37:02;15.27;;;10.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:39:47;16.55;;;10.35;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:42:15;15.00;;;9.52;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:44:41;12.60;;;9.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:47:08;22.92;;;10.27;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:49:34;13.73;;;8.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:52:01;14.93;;;8.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:54:28;13.13;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:56:54;14.67;;;8.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T09:59:20;12.57;;;8.68;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:01:47;12.65;;;8.88;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:04:13;15.53;;;9.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:06:39;13.27;;;7.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:09:07;13.80;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:11:35;16.10;;;8.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:14:01;11.60;;;7.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:16:31;11.68;;;8.52;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:19:02;12.47;;;8.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:21:31;13.30;;;8.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:24:04;12.43;;;7.53;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:26:38;11.38;;;8.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:29:07;11.63;;;7.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:34:30;17.33;;;8.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:37:00;14.70;;;8.05;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:39:26;13.98;;;7.22;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:41:52;11.90;;;7.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:47:06;18.05;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:52:21;10.73;;;7.65;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:55:18;11.03;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T10:57:40;11.75;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:05:27;12.60;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:07:54;14.75;;;8.15;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:10:20;13.38;;;6.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:12:46;9.87;;;7.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:15:13;13.63;;;7.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:17:55;11.27;;;7.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:25:59;11.73;;;7.82;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:28:29;11.07;;;8.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:30:56;12.07;;;7.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:33:22;13.40;;;8.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:35:48;14.30;;;7.82;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:38:15;13.10;;;8.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:43:16;13.77;;;8.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:45:42;11.95;;;7.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:48:09;12.43;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:50:35;16.20;;;7.93;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:53:00;16.43;;;7.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:55:32;11.38;;;7.22;;
74064;SDS011;62421;51.412;5.432;2023-05-07T11:57:58;9.77;;;6.83;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:00:23;10.90;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:02:48;11.70;;;7.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:05:14;10.00;;;6.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:07:40;14.07;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:10:06;12.50;;;8.02;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:12:37;13.40;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:15:04;14.40;;;8.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:17:30;14.70;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:19:55;13.52;;;6.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:22:21;24.60;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:27:14;14.43;;;4.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:29:43;29.05;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:32:16;20.30;;;4.78;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:34:42;44.00;;;5.72;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:37:08;14.80;;;6.43;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:39:34;14.47;;;7.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:41:59;13.77;;;5.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:44:25;11.73;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:46:55;16.60;;;5.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:49:20;9.75;;;5.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:51:49;10.50;;;5.13;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:54:33;8.60;;;4.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T12:57:06;12.67;;;5.57;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:02:05;10.75;;;5.18;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:04:30;7.63;;;3.85;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:06:56;9.00;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:09:21;8.57;;;4.23;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:11:46;9.23;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:14:12;9.10;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:16:37;8.87;;;4.00;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:19:03;13.15;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:21:28;11.17;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:23:55;5.18;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:26:21;7.77;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:28:46;7.40;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:31:13;7.38;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:33:38;10.83;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:36:04;14.80;;;4.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:38:30;12.98;;;4.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:40:55;6.47;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:43:21;9.30;;;4.17;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:45:46;8.35;;;3.75;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:48:12;5.53;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:50:37;5.57;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:53:02;6.20;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:55:28;5.13;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T13:57:55;7.55;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:00:22;6.38;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:02:48;6.60;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:05:13;6.03;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:07:38;8.45;;;3.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:10:04;5.93;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:12:31;7.43;;;4.32;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:14:57;8.77;;;4.37;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:17:22;9.90;;;5.67;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:19:50;9.73;;;4.72;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:22:15;8.93;;;5.28;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:24:41;8.43;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:27:06;7.83;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:29:32;13.60;;;7.63;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:31:57;16.42;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:34:22;12.73;;;9.33;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:36:48;14.07;;;9.07;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:39:13;10.93;;;7.77;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:41:39;11.10;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:44:04;12.37;;;6.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:46:29;10.70;;;6.50;;
74064;SDS011;62421;51.412;5.432;2023-05-07T14:48:56;10.60;;;7.43;;