sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2022-12-07T00:01:24;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:03:52;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:06:19;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:08:46;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:11:19;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:13:47;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:16:15;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:18:43;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:21:38;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:24:05;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:26:33;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:29:03;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:31:32;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:33:59;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:36:26;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:38:52;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:41:21;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:43:48;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:46:15;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:48:41;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:51:10;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:53:37;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:56:17;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T00:58:44;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:01:10;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:03:37;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:06:04;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:08:30;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:11:00;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:13:27;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:15:57;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:18:27;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:23:29;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:25:56;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:28:23;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:30:59;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:33:31;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:36:02;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:38:29;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:40:56;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:43:24;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:45:51;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:48:24;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:50:53;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:53:21;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:55:52;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T01:58:20;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:00:46;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:03:26;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:05:54;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:08:20;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:10:46;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:13:16;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:15:54;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:18:25;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:24:10;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:26:51;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:42:58;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:45:27;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:47:58;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:50:24;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:52:51;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:55:20;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T02:58:05;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:00:44;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:03:14;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:13:59;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:16:32;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:19:13;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:21:51;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:24:23;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:26:57;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:29:30;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:32:08;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:34:49;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:37:23;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:42:29;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:44:55;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:47:31;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:52:39;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:55:32;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T03:58:03;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:00:30;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:02:56;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:05:23;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:07:49;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:10:15;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:12:41;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:15:08;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:17:34;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:20:00;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:22:26;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:24:52;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:27:18;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:29:44;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:32:10;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:34:36;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:37:02;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:39:32;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:41:59;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:44:26;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:46:54;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:49:20;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:51:47;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:54:14;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:56:40;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T04:59:07;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:01:33;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:04:00;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:06:26;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:08:52;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:11:19;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:14:14;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:16:41;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:19:09;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:21:36;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:24:03;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:26:30;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:28:57;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:31:24;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:33:51;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:36:17;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:38:43;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:41:13;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:44:00;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:46:26;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:48:52;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:51:19;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:53:45;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:56:11;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T05:58:37;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:01:22;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:03:48;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:06:14;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:08:40;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:11:06;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:13:51;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:16:17;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:18:43;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:21:09;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:23:35;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:26:01;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:28:27;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:31:01;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:33:28;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:35:55;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:38:21;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:40:47;3.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:43:14;3.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:45:41;3.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:48:07;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:50:33;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:52:59;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:55:25;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T06:57:51;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:00:17;3.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:02:43;3.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:05:09;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:07:36;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:10:03;3.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:12:29;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:14:55;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:17:22;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:19:48;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:22:14;3.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:24:40;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:27:06;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:29:32;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:31:59;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:34:25;3.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:36:51;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:39:17;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:41:43;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:44:09;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:46:35;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:49:01;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:51:28;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:53:54;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:56:20;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T07:58:46;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:01:12;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:03:39;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:06:05;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:08:32;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:10:58;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:13:27;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:15:53;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:18:19;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:20:45;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:23:11;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:25:38;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:28:04;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:30:30;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:32:57;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:35:23;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:37:49;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:40:15;3.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:42:48;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:45:16;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:47:59;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:50:27;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:52:55;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:55:23;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T08:57:50;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:00:16;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:02:43;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:05:10;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:07:36;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:10:05;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:12:31;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:14:57;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:17:23;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:19:50;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:22:16;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:24:42;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:27:09;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:29:35;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:32:01;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:34:27;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:36:55;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:39:21;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:41:48;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:44:20;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:46:47;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:49:17;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:51:44;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:54:15;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:56:43;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T09:59:17;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:01:45;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:04:17;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:06:44;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:09:12;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:12:08;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:14:39;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:17:36;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:20:36;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:23:05;4.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:25:34;4.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:28:14;4.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:30:59;4.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:33:40;4.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:36:23;4.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:41:27;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:43:55;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:50:02;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:52:50;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:55:32;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T10:58:08;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:10:09;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:16:02;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:18:40;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:21:30;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:24:05;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:34:48;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:37:28;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:40:01;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:42:36;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:45:44;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:48:49;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:51:10;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:53:45;5.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T11:56:14;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:06:37;5.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:09:34;5.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:22:58;5.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:25:34;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:28:02;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:30:37;5.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:33:27;5.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:36:27;5.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:39:14;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:47:00;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:49:42;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T12:57:32;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:03:02;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:05:29;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:08:17;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:10:45;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:21:40;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:28:49;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:31:32;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:33:59;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:36:29;5.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:38:59;6.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:41:29;6.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:44:14;6.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:46:54;6.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:49:29;6.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:54:47;5.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:57:16;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T13:59:42;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:02:22;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:04:51;5.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:07:28;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:09:59;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:12:28;5.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:14:55;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:17:24;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:19:58;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:22:30;5.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:25:17;5.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:30:22;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:32:53;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:35:20;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:37:48;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:40:21;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:42:51;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:45:21;5.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:47:47;5.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:50:17;5.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:52:48;5.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:55:26;5.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T14:57:53;5.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:00:21;5.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:02:48;5.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:05:15;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:07:41;5.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:10:19;4.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:12:45;4.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:15:12;4.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:17:39;4.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:20:08;4.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:22:36;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:25:02;4.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:27:30;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:29:56;4.40;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:32:22;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:34:49;4.30;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:37:15;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:39:42;4.20;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:42:08;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:44:34;4.10;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:47:19;4.00;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:49:45;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:52:11;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:54:37;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:57:03;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T15:59:29;3.90;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:01:56;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:04:22;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:06:48;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:09:16;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:11:42;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:14:08;3.80;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:16:35;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:19:01;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:21:28;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:23:57;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:26:24;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:28:51;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:31:20;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:33:47;3.70;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:36:14;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:38:42;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:41:09;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:43:35;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:46:02;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:48:29;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:50:55;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:53:23;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:55:49;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T16:58:16;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:00:43;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:03:10;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:05:41;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:08:08;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:10:36;3.60;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:13:04;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:16:00;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:18:29;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:20:55;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:23:21;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:25:47;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:28:13;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:30:39;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:33:06;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:35:32;3.50;99.90
21298;DHT22;10808;48.010;11.326;2022-12-07T17:37:58;3.50;99.90