sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1405;DHT22;697;51.114;6.542;2023-02-26T00:02:28;4.10;84.00
1405;DHT22;697;51.114;6.542;2023-02-26T00:04:55;4.10;84.30
1405;DHT22;697;51.114;6.542;2023-02-26T00:07:21;4.10;84.30
1405;DHT22;697;51.114;6.542;2023-02-26T00:09:48;4.10;84.30
1405;DHT22;697;51.114;6.542;2023-02-26T00:12:15;4.10;84.40
1405;DHT22;697;51.114;6.542;2023-02-26T00:14:44;4.00;84.40
1405;DHT22;697;51.114;6.542;2023-02-26T00:17:25;4.00;84.80
1405;DHT22;697;51.114;6.542;2023-02-26T00:19:54;4.00;85.20
1405;DHT22;697;51.114;6.542;2023-02-26T00:22:21;4.00;85.50
1405;DHT22;697;51.114;6.542;2023-02-26T00:24:48;4.00;86.50
1405;DHT22;697;51.114;6.542;2023-02-26T00:27:15;4.00;86.80
1405;DHT22;697;51.114;6.542;2023-02-26T00:29:43;4.00;87.20
1405;DHT22;697;51.114;6.542;2023-02-26T00:32:10;4.00;87.60
1405;DHT22;697;51.114;6.542;2023-02-26T00:34:37;4.00;87.60
1405;DHT22;697;51.114;6.542;2023-02-26T00:37:13;4.00;87.80
1405;DHT22;697;51.114;6.542;2023-02-26T00:39:47;4.00;88.20
1405;DHT22;697;51.114;6.542;2023-02-26T00:42:16;4.00;88.50
1405;DHT22;697;51.114;6.542;2023-02-26T00:44:45;4.00;89.20
1405;DHT22;697;51.114;6.542;2023-02-26T00:47:19;4.00;89.50
1405;DHT22;697;51.114;6.542;2023-02-26T00:50:00;4.10;89.90
1405;DHT22;697;51.114;6.542;2023-02-26T00:52:41;4.00;90.10
1405;DHT22;697;51.114;6.542;2023-02-26T00:55:09;4.10;90.20
1405;DHT22;697;51.114;6.542;2023-02-26T00:57:36;4.00;90.10
1405;DHT22;697;51.114;6.542;2023-02-26T01:00:05;4.00;90.30
1405;DHT22;697;51.114;6.542;2023-02-26T01:02:33;4.10;90.50
1405;DHT22;697;51.114;6.542;2023-02-26T01:05:00;4.00;90.60
1405;DHT22;697;51.114;6.542;2023-02-26T01:07:30;4.00;90.70
1405;DHT22;697;51.114;6.542;2023-02-26T01:09:59;4.10;90.90
1405;DHT22;697;51.114;6.542;2023-02-26T01:12:26;4.10;90.90
1405;DHT22;697;51.114;6.542;2023-02-26T01:14:54;4.10;90.90
1405;DHT22;697;51.114;6.542;2023-02-26T01:17:25;4.10;91.00
1405;DHT22;697;51.114;6.542;2023-02-26T01:19:59;4.10;91.10
1405;DHT22;697;51.114;6.542;2023-02-26T01:22:32;4.10;91.30
1405;DHT22;697;51.114;6.542;2023-02-26T01:25:02;4.10;91.30
1405;DHT22;697;51.114;6.542;2023-02-26T01:27:30;4.10;91.40
1405;DHT22;697;51.114;6.542;2023-02-26T01:29:57;4.10;91.50
1405;DHT22;697;51.114;6.542;2023-02-26T01:32:32;4.20;91.60
1405;DHT22;697;51.114;6.542;2023-02-26T01:35:07;4.10;91.60
1405;DHT22;697;51.114;6.542;2023-02-26T01:37:43;4.10;91.60
1405;DHT22;697;51.114;6.542;2023-02-26T01:40:57;4.10;91.60
1405;DHT22;697;51.114;6.542;2023-02-26T01:43:33;4.10;91.80
1405;DHT22;697;51.114;6.542;2023-02-26T01:46:04;4.10;91.90
1405;DHT22;697;51.114;6.542;2023-02-26T01:48:37;4.10;91.90
1405;DHT22;697;51.114;6.542;2023-02-26T01:51:05;4.10;92.00
1405;DHT22;697;51.114;6.542;2023-02-26T01:53:31;4.10;92.00
1405;DHT22;697;51.114;6.542;2023-02-26T01:56:01;4.10;92.10
1405;DHT22;697;51.114;6.542;2023-02-26T01:58:31;4.10;92.10
1405;DHT22;697;51.114;6.542;2023-02-26T02:01:00;4.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:03:29;4.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:06:02;4.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:08:31;4.10;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T02:11:00;4.00;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T02:13:40;4.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:16:16;4.00;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T02:18:52;4.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:21:43;4.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:24:15;4.00;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T02:26:58;4.00;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T02:29:33;3.90;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T02:32:09;3.90;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T02:34:40;3.90;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T02:37:15;3.90;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T02:39:46;3.80;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:42:22;3.80;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T02:44:55;3.80;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T02:47:26;3.80;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T02:50:00;3.70;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:52:34;3.70;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:55:05;3.70;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T02:57:36;3.70;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T03:00:07;3.70;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:02:39;3.70;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:05:08;3.60;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:07:40;3.60;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:10:10;3.60;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:12:36;3.60;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:15:04;3.60;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T03:17:34;3.50;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T03:20:15;3.50;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:22:51;3.50;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:25:24;3.40;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T03:28:00;3.40;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T03:30:34;3.30;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T03:33:09;3.30;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:35:44;3.20;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:38:17;3.20;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:40:47;3.20;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T03:43:18;3.20;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T03:45:48;3.10;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T03:48:18;3.20;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T03:50:49;3.20;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T03:53:22;3.10;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T03:55:54;3.10;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T03:58:23;3.10;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T04:00:58;3.10;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T04:03:30;3.10;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T04:06:00;3.10;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T04:08:28;3.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:10:58;3.10;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:13:25;3.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:15:52;3.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:18:19;3.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:20:46;3.00;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T04:23:14;3.00;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T04:25:40;3.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:28:07;3.00;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:30:34;2.90;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T04:33:01;2.90;92.10
1405;DHT22;697;51.114;6.542;2023-02-26T04:35:27;2.90;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T04:37:54;2.80;92.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:40:22;2.80;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T04:42:49;2.80;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T04:45:15;2.80;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T04:47:42;2.80;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T04:50:10;2.80;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T04:52:37;2.70;93.10
1405;DHT22;697;51.114;6.542;2023-02-26T04:55:04;2.80;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T04:57:33;2.70;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T04:59:59;2.70;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T05:02:26;2.70;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T05:04:53;2.70;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:07:19;2.70;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:09:46;2.70;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:12:13;2.60;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:14:41;2.60;93.80
1405;DHT22;697;51.114;6.542;2023-02-26T05:17:08;2.60;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:19:35;2.60;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:22:02;2.60;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:24:29;2.60;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:26:56;2.50;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:29:23;2.50;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T05:31:51;2.50;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:34:18;2.50;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:36:45;2.40;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T05:39:11;2.40;93.70
1405;DHT22;697;51.114;6.542;2023-02-26T05:41:38;2.40;93.80
1405;DHT22;697;51.114;6.542;2023-02-26T05:44:05;2.40;93.80
1405;DHT22;697;51.114;6.542;2023-02-26T05:46:32;2.30;93.90
1405;DHT22;697;51.114;6.542;2023-02-26T05:49:00;2.30;93.90
1405;DHT22;697;51.114;6.542;2023-02-26T05:51:27;2.40;94.00
1405;DHT22;697;51.114;6.542;2023-02-26T05:53:53;2.30;94.00
1405;DHT22;697;51.114;6.542;2023-02-26T05:56:20;2.30;93.90
1405;DHT22;697;51.114;6.542;2023-02-26T05:58:47;2.30;93.90
1405;DHT22;697;51.114;6.542;2023-02-26T06:01:13;2.30;93.90
1405;DHT22;697;51.114;6.542;2023-02-26T06:03:40;2.30;93.80
1405;DHT22;697;51.114;6.542;2023-02-26T06:06:10;2.30;93.80
1405;DHT22;697;51.114;6.542;2023-02-26T06:08:38;2.30;93.70
1405;DHT22;697;51.114;6.542;2023-02-26T06:11:05;2.30;93.70
1405;DHT22;697;51.114;6.542;2023-02-26T06:13:32;2.30;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T06:15:58;2.20;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T06:18:25;2.20;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T06:20:52;2.20;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T06:23:20;2.30;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T06:25:49;2.30;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:28:16;2.30;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:30:42;2.20;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:33:09;2.20;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T06:35:36;2.20;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:38:03;2.20;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:40:31;2.20;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T06:42:58;2.20;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T06:45:25;2.20;93.10
1405;DHT22;697;51.114;6.542;2023-02-26T06:47:51;2.20;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T06:50:19;2.20;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T06:52:46;2.20;93.10
1405;DHT22;697;51.114;6.542;2023-02-26T06:55:13;2.20;93.10
1405;DHT22;697;51.114;6.542;2023-02-26T06:57:41;2.20;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T07:00:08;2.20;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T07:02:35;2.20;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T07:05:02;2.20;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T07:07:29;2.20;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T07:09:55;2.20;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T07:12:22;2.20;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T07:14:50;2.20;93.00
1405;DHT22;697;51.114;6.542;2023-02-26T07:17:17;2.20;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T07:19:46;2.30;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T07:22:13;2.30;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T07:24:40;2.30;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T07:27:07;2.30;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T07:29:33;2.30;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T07:32:02;2.30;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T07:34:29;2.40;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T07:36:57;2.40;93.60
1405;DHT22;697;51.114;6.542;2023-02-26T07:39:24;2.40;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T07:41:51;2.40;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T07:44:18;2.50;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T07:46:45;2.50;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T07:49:13;2.60;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T07:51:39;2.60;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T07:54:10;2.60;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T07:56:37;2.60;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T07:59:04;2.60;93.30
1405;DHT22;697;51.114;6.542;2023-02-26T08:01:31;2.60;93.50
1405;DHT22;697;51.114;6.542;2023-02-26T08:03:57;2.70;93.40
1405;DHT22;697;51.114;6.542;2023-02-26T08:06:25;2.70;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T08:08:52;2.80;93.20
1405;DHT22;697;51.114;6.542;2023-02-26T08:11:19;2.80;92.90
1405;DHT22;697;51.114;6.542;2023-02-26T08:13:46;2.80;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T08:16:13;2.90;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T08:18:39;2.90;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T08:21:06;2.90;92.80
1405;DHT22;697;51.114;6.542;2023-02-26T08:23:34;2.90;92.50
1405;DHT22;697;51.114;6.542;2023-02-26T08:26:01;3.00;92.70
1405;DHT22;697;51.114;6.542;2023-02-26T08:28:28;3.10;92.60
1405;DHT22;697;51.114;6.542;2023-02-26T08:30:55;3.10;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T08:33:22;3.20;92.40
1405;DHT22;697;51.114;6.542;2023-02-26T08:35:50;3.20;92.20
1405;DHT22;697;51.114;6.542;2023-02-26T08:38:18;3.30;92.10
1405;DHT22;697;51.114;6.542;2023-02-26T08:40:47;3.30;92.00
1405;DHT22;697;51.114;6.542;2023-02-26T08:43:14;3.40;92.10
1405;DHT22;697;51.114;6.542;2023-02-26T08:45:41;3.40;91.80
1405;DHT22;697;51.114;6.542;2023-02-26T08:48:08;3.40;91.80
1405;DHT22;697;51.114;6.542;2023-02-26T08:50:34;3.50;91.50
1405;DHT22;697;51.114;6.542;2023-02-26T08:53:01;3.60;91.20
1405;DHT22;697;51.114;6.542;2023-02-26T08:55:28;3.70;90.80
1405;DHT22;697;51.114;6.542;2023-02-26T08:57:56;3.80;90.70
1405;DHT22;697;51.114;6.542;2023-02-26T09:00:23;3.80;88.90
1405;DHT22;697;51.114;6.542;2023-02-26T09:02:50;3.80;89.10
1405;DHT22;697;51.114;6.542;2023-02-26T09:05:17;3.90;87.80
1405;DHT22;697;51.114;6.542;2023-02-26T09:07:43;3.80;87.90
1405;DHT22;697;51.114;6.542;2023-02-26T09:10:11;3.90;88.90
1405;DHT22;697;51.114;6.542;2023-02-26T09:12:39;3.90;89.50
1405;DHT22;697;51.114;6.542;2023-02-26T09:15:08;4.00;89.20
1405;DHT22;697;51.114;6.542;2023-02-26T09:17:35;4.00;88.00
1405;DHT22;697;51.114;6.542;2023-02-26T09:20:03;4.00;88.80
1405;DHT22;697;51.114;6.542;2023-02-26T09:22:30;4.10;89.30
1405;DHT22;697;51.114;6.542;2023-02-26T09:24:57;4.10;89.20
1405;DHT22;697;51.114;6.542;2023-02-26T09:27:23;4.20;87.00
1405;DHT22;697;51.114;6.542;2023-02-26T09:29:50;4.20;86.90
1405;DHT22;697;51.114;6.542;2023-02-26T09:32:18;4.20;86.40
1405;DHT22;697;51.114;6.542;2023-02-26T09:34:45;4.20;85.30
1405;DHT22;697;51.114;6.542;2023-02-26T09:37:11;4.30;85.70
1405;DHT22;697;51.114;6.542;2023-02-26T09:39:38;4.40;85.80
1405;DHT22;697;51.114;6.542;2023-02-26T09:42:12;4.50;86.00
1405;DHT22;697;51.114;6.542;2023-02-26T09:44:44;4.50;82.60
1405;DHT22;697;51.114;6.542;2023-02-26T09:47:15;4.60;84.60
1405;DHT22;697;51.114;6.542;2023-02-26T09:49:49;4.70;84.50
1405;DHT22;697;51.114;6.542;2023-02-26T09:52:23;4.70;87.50
1405;DHT22;697;51.114;6.542;2023-02-26T09:54:53;4.80;86.40
1405;DHT22;697;51.114;6.542;2023-02-26T09:57:27;4.90;84.00
1405;DHT22;697;51.114;6.542;2023-02-26T09:59:55;5.00;78.30
1405;DHT22;697;51.114;6.542;2023-02-26T10:02:28;5.20;78.50
1405;DHT22;697;51.114;6.542;2023-02-26T10:05:07;5.40;77.80
1405;DHT22;697;51.114;6.542;2023-02-26T10:07:41;5.60;75.50
1405;DHT22;697;51.114;6.542;2023-02-26T10:10:16;5.70;74.60
1405;DHT22;697;51.114;6.542;2023-02-26T10:12:45;5.90;73.70
1405;DHT22;697;51.114;6.542;2023-02-26T10:15:15;6.00;70.10
1405;DHT22;697;51.114;6.542;2023-02-26T10:17:54;6.20;70.70
1405;DHT22;697;51.114;6.542;2023-02-26T10:20:28;6.40;70.20
1405;DHT22;697;51.114;6.542;2023-02-26T10:23:05;6.60;68.10
1405;DHT22;697;51.114;6.542;2023-02-26T10:25:36;6.70;67.60
1405;DHT22;697;51.114;6.542;2023-02-26T10:28:17;7.00;66.80
1405;DHT22;697;51.114;6.542;2023-02-26T10:30:52;7.30;64.60
1405;DHT22;697;51.114;6.542;2023-02-26T10:33:29;7.70;63.60
1405;DHT22;697;51.114;6.542;2023-02-26T10:36:04;8.20;60.50
1405;DHT22;697;51.114;6.542;2023-02-26T10:38:36;8.90;58.60
1405;DHT22;697;51.114;6.542;2023-02-26T10:41:04;9.50;57.00
1405;DHT22;697;51.114;6.542;2023-02-26T10:43:38;10.00;53.30
1405;DHT22;697;51.114;6.542;2023-02-26T10:46:15;10.50;50.30
1405;DHT22;697;51.114;6.542;2023-02-26T10:48:58;10.70;49.80
1405;DHT22;697;51.114;6.542;2023-02-26T10:51:32;11.00;49.40
1405;DHT22;697;51.114;6.542;2023-02-26T10:54:03;11.20;46.00
1405;DHT22;697;51.114;6.542;2023-02-26T10:56:33;11.10;46.00
1405;DHT22;697;51.114;6.542;2023-02-26T10:58:59;11.30;46.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:01:29;11.50;45.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:03:59;11.90;42.40
1405;DHT22;697;51.114;6.542;2023-02-26T11:06:30;12.00;41.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:08:59;12.10;41.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:11:39;12.40;39.70
1405;DHT22;697;51.114;6.542;2023-02-26T11:14:06;12.70;40.50
1405;DHT22;697;51.114;6.542;2023-02-26T11:16:34;12.80;38.20
1405;DHT22;697;51.114;6.542;2023-02-26T11:19:04;12.60;39.30
1405;DHT22;697;51.114;6.542;2023-02-26T11:21:38;12.10;38.50
1405;DHT22;697;51.114;6.542;2023-02-26T11:24:09;11.80;39.80
1405;DHT22;697;51.114;6.542;2023-02-26T11:26:38;11.90;40.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:29:13;11.70;41.00
1405;DHT22;697;51.114;6.542;2023-02-26T11:31:40;11.60;41.30
1405;DHT22;697;51.114;6.542;2023-02-26T11:34:10;11.30;40.00
1405;DHT22;697;51.114;6.542;2023-02-26T11:36:40;10.90;39.50
1405;DHT22;697;51.114;6.542;2023-02-26T11:39:15;10.50;41.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:41:45;10.20;42.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:44:14;9.90;43.10
1405;DHT22;697;51.114;6.542;2023-02-26T11:46:45;9.60;44.30
1405;DHT22;697;51.114;6.542;2023-02-26T11:49:15;9.40;47.00
1405;DHT22;697;51.114;6.542;2023-02-26T11:51:46;9.20;48.60
1405;DHT22;697;51.114;6.542;2023-02-26T11:54:22;8.90;47.00
1405;DHT22;697;51.114;6.542;2023-02-26T11:56:49;9.20;47.30
1405;DHT22;697;51.114;6.542;2023-02-26T11:59:17;9.30;45.50
1405;DHT22;697;51.114;6.542;2023-02-26T12:01:45;9.30;44.60
1405;DHT22;697;51.114;6.542;2023-02-26T12:04:13;9.20;45.80
1405;DHT22;697;51.114;6.542;2023-02-26T12:06:41;9.10;46.40
1405;DHT22;697;51.114;6.542;2023-02-26T12:09:11;8.80;46.20
1405;DHT22;697;51.114;6.542;2023-02-26T12:11:50;8.70;46.40
1405;DHT22;697;51.114;6.542;2023-02-26T12:14:33;8.50;45.90
1405;DHT22;697;51.114;6.542;2023-02-26T12:17:16;8.40;46.70
1405;DHT22;697;51.114;6.542;2023-02-26T12:19:51;8.40;46.30
1405;DHT22;697;51.114;6.542;2023-02-26T12:22:28;8.50;46.40
1405;DHT22;697;51.114;6.542;2023-02-26T12:25:17;8.60;48.00
1405;DHT22;697;51.114;6.542;2023-02-26T12:27:57;8.90;46.70
1405;DHT22;697;51.114;6.542;2023-02-26T12:30:44;9.80;44.70
1405;DHT22;697;51.114;6.542;2023-02-26T12:33:24;10.90;41.20
1405;DHT22;697;51.114;6.542;2023-02-26T12:36:02;11.80;41.20
1405;DHT22;697;51.114;6.542;2023-02-26T12:38:40;12.40;38.80
1405;DHT22;697;51.114;6.542;2023-02-26T12:41:22;13.00;37.70
1405;DHT22;697;51.114;6.542;2023-02-26T12:43:51;13.80;35.10
1405;DHT22;697;51.114;6.542;2023-02-26T12:46:36;14.80;33.00
1405;DHT22;697;51.114;6.542;2023-02-26T12:49:36;15.90;31.80
1405;DHT22;697;51.114;6.542;2023-02-26T12:55:09;17.20;28.00
1405;DHT22;697;51.114;6.542;2023-02-26T12:58:14;17.80;28.30
1405;DHT22;697;51.114;6.542;2023-02-26T13:01:03;18.60;27.40
1405;DHT22;697;51.114;6.542;2023-02-26T13:03:59;19.20;25.60
1405;DHT22;697;51.114;6.542;2023-02-26T13:06:46;19.80;25.10
1405;DHT22;697;51.114;6.542;2023-02-26T13:09:29;20.10;25.30
1405;DHT22;697;51.114;6.542;2023-02-26T13:12:04;19.90;23.70
1405;DHT22;697;51.114;6.542;2023-02-26T13:14:43;19.90;24.40
1405;DHT22;697;51.114;6.542;2023-02-26T13:17:19;20.20;24.20
1405;DHT22;697;51.114;6.542;2023-02-26T13:19:50;20.60;24.30
1405;DHT22;697;51.114;6.542;2023-02-26T13:22:21;21.00;23.40
1405;DHT22;697;51.114;6.542;2023-02-26T13:24:54;21.50;23.90
1405;DHT22;697;51.114;6.542;2023-02-26T13:27:26;21.80;22.80
1405;DHT22;697;51.114;6.542;2023-02-26T13:30:05;22.20;23.50
1405;DHT22;697;51.114;6.542;2023-02-26T13:32:37;22.50;22.50
1405;DHT22;697;51.114;6.542;2023-02-26T13:35:08;22.60;22.50
1405;DHT22;697;51.114;6.542;2023-02-26T13:37:45;22.80;22.40
1405;DHT22;697;51.114;6.542;2023-02-26T13:43:23;23.30;21.80
1405;DHT22;697;51.114;6.542;2023-02-26T13:46:04;23.30;20.50
1405;DHT22;697;51.114;6.542;2023-02-26T13:48:40;23.20;20.30
1405;DHT22;697;51.114;6.542;2023-02-26T13:51:12;23.30;21.70
1405;DHT22;697;51.114;6.542;2023-02-26T13:53:57;23.30;21.50
1405;DHT22;697;51.114;6.542;2023-02-26T13:56:46;23.30;21.90
1405;DHT22;697;51.114;6.542;2023-02-26T13:59:34;23.50;21.80
1405;DHT22;697;51.114;6.542;2023-02-26T14:02:33;23.50;21.20
1405;DHT22;697;51.114;6.542;2023-02-26T14:05:00;23.50;21.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:07:46;23.40;21.70
1405;DHT22;697;51.114;6.542;2023-02-26T14:10:15;23.30;20.90
1405;DHT22;697;51.114;6.542;2023-02-26T14:12:43;23.10;20.70
1405;DHT22;697;51.114;6.542;2023-02-26T14:15:28;22.90;21.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:18:04;22.90;21.90
1405;DHT22;697;51.114;6.542;2023-02-26T14:20:33;22.90;21.50
1405;DHT22;697;51.114;6.542;2023-02-26T14:23:21;23.00;22.40
1405;DHT22;697;51.114;6.542;2023-02-26T14:25:50;22.90;22.10
1405;DHT22;697;51.114;6.542;2023-02-26T14:28:40;22.90;21.70
1405;DHT22;697;51.114;6.542;2023-02-26T14:31:18;22.90;21.50
1405;DHT22;697;51.114;6.542;2023-02-26T14:33:59;22.80;22.00
1405;DHT22;697;51.114;6.542;2023-02-26T14:36:34;22.90;21.80
1405;DHT22;697;51.114;6.542;2023-02-26T14:39:04;22.80;22.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:41:37;22.80;21.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:44:10;22.80;21.90
1405;DHT22;697;51.114;6.542;2023-02-26T14:46:39;22.70;22.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:49:14;22.70;22.30
1405;DHT22;697;51.114;6.542;2023-02-26T14:51:53;22.80;22.10
1405;DHT22;697;51.114;6.542;2023-02-26T14:54:40;22.70;21.60
1405;DHT22;697;51.114;6.542;2023-02-26T14:57:14;22.60;22.60
1405;DHT22;697;51.114;6.542;2023-02-26T14:59:58;22.40;21.70
1405;DHT22;697;51.114;6.542;2023-02-26T15:02:46;22.00;21.90
1405;DHT22;697;51.114;6.542;2023-02-26T15:05:30;21.20;22.10
1405;DHT22;697;51.114;6.542;2023-02-26T15:08:10;20.70;22.80
1405;DHT22;697;51.114;6.542;2023-02-26T15:10:50;20.50;23.10
1405;DHT22;697;51.114;6.542;2023-02-26T15:13:34;20.40;22.70
1405;DHT22;697;51.114;6.542;2023-02-26T15:16:10;20.20;23.50
1405;DHT22;697;51.114;6.542;2023-02-26T15:18:53;20.10;23.10
1405;DHT22;697;51.114;6.542;2023-02-26T15:21:31;20.00;23.70
1405;DHT22;697;51.114;6.542;2023-02-26T15:23:59;19.90;23.30
1405;DHT22;697;51.114;6.542;2023-02-26T15:26:28;19.70;23.20
1405;DHT22;697;51.114;6.542;2023-02-26T15:28:56;19.50;22.90
1405;DHT22;697;51.114;6.542;2023-02-26T15:31:29;19.20;24.10
1405;DHT22;697;51.114;6.542;2023-02-26T15:33:57;19.00;23.70
1405;DHT22;697;51.114;6.542;2023-02-26T15:36:28;18.70;24.20
1405;DHT22;697;51.114;6.542;2023-02-26T15:38:57;18.50;24.60
1405;DHT22;697;51.114;6.542;2023-02-26T15:41:26;18.30;24.90
1405;DHT22;697;51.114;6.542;2023-02-26T15:43:57;18.00;25.20
1405;DHT22;697;51.114;6.542;2023-02-26T15:46:27;17.70;25.80
1405;DHT22;697;51.114;6.542;2023-02-26T15:48:56;17.30;25.20
1405;DHT22;697;51.114;6.542;2023-02-26T15:51:26;16.90;26.00
1405;DHT22;697;51.114;6.542;2023-02-26T15:53:53;16.40;25.60
1405;DHT22;697;51.114;6.542;2023-02-26T15:56:30;15.90;26.70
1405;DHT22;697;51.114;6.542;2023-02-26T15:59:00;15.40;26.80
1405;DHT22;697;51.114;6.542;2023-02-26T16:01:28;14.70;27.90
1405;DHT22;697;51.114;6.542;2023-02-26T16:03:57;14.00;28.50
1405;DHT22;697;51.114;6.542;2023-02-26T16:06:29;13.40;28.60
1405;DHT22;697;51.114;6.542;2023-02-26T16:08:57;12.80;29.80
1405;DHT22;697;51.114;6.542;2023-02-26T16:11:26;12.30;30.40
1405;DHT22;697;51.114;6.542;2023-02-26T16:13:54;11.90;31.40
1405;DHT22;697;51.114;6.542;2023-02-26T16:16:25;11.50;32.30
1405;DHT22;697;51.114;6.542;2023-02-26T16:18:53;11.30;33.80
1405;DHT22;697;51.114;6.542;2023-02-26T16:21:25;10.80;33.10
1405;DHT22;697;51.114;6.542;2023-02-26T16:23:55;10.50;35.60
1405;DHT22;697;51.114;6.542;2023-02-26T16:26:26;10.20;39.70
1405;DHT22;697;51.114;6.542;2023-02-26T16:28:56;10.10;38.80
1405;DHT22;697;51.114;6.542;2023-02-26T16:31:25;9.90;38.20
1405;DHT22;697;51.114;6.542;2023-02-26T16:33:56;9.70;37.70
1405;DHT22;697;51.114;6.542;2023-02-26T16:36:25;9.50;38.60
1405;DHT22;697;51.114;6.542;2023-02-26T16:39:12;9.40;39.10
1405;DHT22;697;51.114;6.542;2023-02-26T16:41:46;9.30;40.00
1405;DHT22;697;51.114;6.542;2023-02-26T16:44:48;9.20;40.90
1405;DHT22;697;51.114;6.542;2023-02-26T16:47:16;9.00;39.40
1405;DHT22;697;51.114;6.542;2023-02-26T16:49:43;8.90;41.40
1405;DHT22;697;51.114;6.542;2023-02-26T16:52:15;8.90;41.60
1405;DHT22;697;51.114;6.542;2023-02-26T16:54:52;8.80;41.30
1405;DHT22;697;51.114;6.542;2023-02-26T16:57:23;8.70;41.50
1405;DHT22;697;51.114;6.542;2023-02-26T16:59:53;8.70;41.20
1405;DHT22;697;51.114;6.542;2023-02-26T17:02:23;8.60;41.20
1405;DHT22;697;51.114;6.542;2023-02-26T17:04:57;8.50;42.20