sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2023-03-07T00:00:44;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:03:11;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:05:38;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:08:03;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:10:29;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:12:55;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:15:20;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:17:46;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:20:11;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:22:39;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:25:05;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:27:31;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:29:58;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:32:24;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:34:50;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:37:16;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:39:41;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:42:07;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:44:33;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:46:59;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:49:25;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:51:51;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:54:18;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:56:44;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T00:59:09;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:01:35;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:04:01;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:06:29;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:08:57;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:11:23;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:13:49;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:16:19;4.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:18:48;4.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:21:17;4.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:23:43;4.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:26:14;4.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:28:39;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:31:05;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:33:31;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:35:57;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:38:22;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:40:48;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:48:13;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:50:39;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:53:05;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:55:33;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T01:58:11;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:00:38;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:03:36;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:06:06;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:08:34;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:11:01;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:13:26;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:15:52;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:18:22;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:23:35;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:26:15;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:28:42;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:31:08;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:33:35;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:36:04;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:38:32;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:41:01;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:43:26;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:45:52;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:48:18;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:50:43;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:53:09;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:55:34;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T02:58:00;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:00:26;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:02:52;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:05:17;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:07:43;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:10:09;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:12:35;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:15:00;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:17:26;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:19:51;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:22:17;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:24:42;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:27:09;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:29:34;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:32:00;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:34:26;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:36:52;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:39:18;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:41:43;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:44:09;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:46:35;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:49:01;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:51:28;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:53:54;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:56:23;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T03:58:51;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:01:18;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:03:46;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:06:15;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:08:43;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:11:09;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:13:35;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:16:01;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:18:27;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:20:53;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:23:20;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:25:55;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:28:22;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:30:48;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:33:15;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:35:41;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:38:07;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:40:33;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:42:59;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:45:25;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:47:51;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:50:17;4.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:52:43;4.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:55:09;4.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T04:57:35;4.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:00:01;4.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:02:27;4.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:04:52;4.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:07:18;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:09:43;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:12:09;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:14:35;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:17:00;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:19:26;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:21:52;4.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:24:17;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:26:44;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:29:10;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:31:35;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:34:01;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:36:26;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:38:52;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:41:20;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:43:46;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:46:12;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:48:37;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:51:03;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:53:29;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:55:54;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T05:58:20;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:00:45;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:03:11;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:05:37;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:08:03;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:10:29;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:12:55;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:15:21;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:17:47;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:20:13;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:22:40;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:25:07;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:27:34;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:30:00;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:32:26;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:34:52;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:37:17;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:39:44;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:42:09;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:44:35;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:47:01;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:49:26;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:51:52;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:54:17;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:56:43;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T06:59:09;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:01:35;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:04:02;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:06:27;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:08:54;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:11:21;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:13:47;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:16:12;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:18:38;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:21:04;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:23:29;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:25:55;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:28:21;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:30:47;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:33:12;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:35:38;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:38:03;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:40:29;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:42:55;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:45:21;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:47:50;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:50:19;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:52:45;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:55:11;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T07:57:41;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:00:10;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:02:36;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:05:05;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:07:31;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:09:56;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:12:22;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:14:47;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:17:13;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:19:38;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:22:04;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:24:30;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:26:59;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:29:25;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:31:51;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:34:19;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:36:44;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:39:10;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:41:37;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:44:02;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:46:28;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:48:53;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:51:19;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:53:45;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:56:13;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T08:58:39;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:01:06;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:03:32;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:05:58;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:08:24;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:10:50;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:13:16;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:15:43;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:18:08;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:20:36;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:23:01;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:25:27;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:27:53;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:30:18;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:32:44;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:35:10;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:37:36;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:40:04;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:48:04;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:50:53;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:53:40;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:56:12;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T09:58:43;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:01:12;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:04:02;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:06:39;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:09:18;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:17:38;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:20:35;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:26:28;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:28:59;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:31:31;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:34:15;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:36:45;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:39:38;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:42:10;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:44:36;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:47:02;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:49:41;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:52:38;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T10:55:36;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:00:45;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:03:39;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:06:06;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:08:48;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:11:22;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:14:10;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:16:48;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:21:57;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:24:29;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:26:57;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:29:24;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:34:48;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:37:37;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:42:49;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:48:13;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:50:48;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:53:28;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T11:58:46;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:01:38;4.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:07:23;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:10:01;4.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:18:16;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:23:47;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:26:24;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:31:37;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:34:11;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:36:50;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:41:56;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:44:39;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:47:18;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:49:58;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T12:52:43;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:00:42;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:03:20;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:05:48;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:08:20;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:10:48;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:14:50;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:16:45;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:21:55;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:24:36;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:27:03;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:38:43;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:43:32;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T13:46:00;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:07:09;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:09:43;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:20:38;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:26:25;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:29:11;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:31:40;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:34:33;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:37:09;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:45:19;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:48:00;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:50:28;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:53:20;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:55:47;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T14:58:27;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:00:58;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:03:25;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:05:53;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:08:29;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:16:48;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:19:23;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:21:58;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:24:30;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:26:57;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:29:26;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:31:53;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:34:32;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:37:20;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:45:41;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:48:26;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:50:56;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:53:29;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:56:04;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T15:58:34;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:01:20;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:03:54;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:06:43;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:09:16;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:11:43;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:14:23;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:16:53;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:19:20;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:21:46;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:24:12;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:26:38;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:29:04;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:31:31;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:33:57;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:36:22;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:38:48;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:41:16;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:43:43;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:46:14;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:48:41;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:51:21;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:53:48;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T16:58:45;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:01:13;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:03:39;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:06:05;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:08:30;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:10:56;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:13:22;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:15:48;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:18:14;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:20:40;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:23:06;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:25:32;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:28:07;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:30:35;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:33:00;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:35:26;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:37:52;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:40:19;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:42:48;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:45:14;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:47:39;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:50:07;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:52:33;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:54:59;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:57:25;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T17:59:52;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:02:17;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:04:43;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:07:08;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:09:34;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:12:00;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:14:26;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:16:52;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-03-07T18:19:18;2.60;99.90