sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2023-03-19T00:00:26;100451.91;;;12.96;72.88
12636;BME280;6383;50.830;7.210;2023-03-19T00:02:54;100446.44;;;12.96;73.15
12636;BME280;6383;50.830;7.210;2023-03-19T00:05:23;100445.66;;;12.96;72.94
12636;BME280;6383;50.830;7.210;2023-03-19T00:07:52;100440.50;;;12.94;73.68
12636;BME280;6383;50.830;7.210;2023-03-19T00:10:21;100444.34;;;12.93;73.50
12636;BME280;6383;50.830;7.210;2023-03-19T00:12:48;100449.81;;;12.93;73.58
12636;BME280;6383;50.830;7.210;2023-03-19T00:15:18;100449.81;;;12.93;73.70
12636;BME280;6383;50.830;7.210;2023-03-19T00:17:46;100449.81;;;12.93;73.80
12636;BME280;6383;50.830;7.210;2023-03-19T00:20:13;100459.13;;;12.92;73.43
12636;BME280;6383;50.830;7.210;2023-03-19T00:22:46;100453.34;;;12.94;74.12
12636;BME280;6383;50.830;7.210;2023-03-19T00:25:14;100454.97;;;12.95;73.85
12636;BME280;6383;50.830;7.210;2023-03-19T00:27:43;100455.28;;;12.93;73.85
12636;BME280;6383;50.830;7.210;2023-03-19T00:30:11;100452.53;;;12.93;74.24
12636;BME280;6383;50.830;7.210;2023-03-19T00:32:41;100456.88;;;12.94;74.44
12636;BME280;6383;50.830;7.210;2023-03-19T00:35:09;100454.66;;;12.96;75.09
12636;BME280;6383;50.830;7.210;2023-03-19T00:37:40;100437.13;;;12.97;75.12
12636;BME280;6383;50.830;7.210;2023-03-19T00:40:11;100442.28;;;12.99;75.25
12636;BME280;6383;50.830;7.210;2023-03-19T00:42:39;100449.34;;;13.00;75.55
12636;BME280;6383;50.830;7.210;2023-03-19T00:45:08;100443.09;;;12.99;75.42
12636;BME280;6383;50.830;7.210;2023-03-19T00:47:38;100439.06;;;12.97;75.56
12636;BME280;6383;50.830;7.210;2023-03-19T00:50:08;100441.47;;;12.98;76.00
12636;BME280;6383;50.830;7.210;2023-03-19T00:52:36;100448.56;;;12.99;75.90
12636;BME280;6383;50.830;7.210;2023-03-19T00:55:05;100448.56;;;12.99;75.75
12636;BME280;6383;50.830;7.210;2023-03-19T00:57:35;100445.50;;;13.01;75.62
12636;BME280;6383;50.830;7.210;2023-03-19T01:00:06;100445.50;;;13.01;75.79
12636;BME280;6383;50.830;7.210;2023-03-19T01:02:35;100443.09;;;12.99;75.51
12636;BME280;6383;50.830;7.210;2023-03-19T01:05:04;100446.13;;;12.98;75.64
12636;BME280;6383;50.830;7.210;2023-03-19T01:07:32;100445.34;;;12.97;75.46
12636;BME280;6383;50.830;7.210;2023-03-19T01:10:00;100429.25;;;12.96;75.97
12636;BME280;6383;50.830;7.210;2023-03-19T01:12:28;100433.44;;;12.93;76.20
12636;BME280;6383;50.830;7.210;2023-03-19T01:14:58;100434.22;;;12.94;76.47
12636;BME280;6383;50.830;7.210;2023-03-19T01:17:27;100431.00;;;12.92;76.71
12636;BME280;6383;50.830;7.210;2023-03-19T01:19:54;100433.75;;;12.92;76.87
12636;BME280;6383;50.830;7.210;2023-03-19T01:22:23;100430.22;;;12.91;76.59
12636;BME280;6383;50.830;7.210;2023-03-19T01:24:51;100441.13;;;12.91;76.57
12636;BME280;6383;50.830;7.210;2023-03-19T01:27:20;100436.47;;;12.92;76.44
12636;BME280;6383;50.830;7.210;2023-03-19T01:29:49;100443.88;;;12.91;76.37
12636;BME280;6383;50.830;7.210;2023-03-19T01:32:19;100442.28;;;12.90;77.14
12636;BME280;6383;50.830;7.210;2023-03-19T01:34:48;100450.00;;;12.88;76.64
12636;BME280;6383;50.830;7.210;2023-03-19T01:37:17;100445.66;;;12.87;76.41
12636;BME280;6383;50.830;7.210;2023-03-19T01:39:46;100442.44;;;12.85;76.63
12636;BME280;6383;50.830;7.210;2023-03-19T01:42:14;100443.84;;;12.83;77.03
12636;BME280;6383;50.830;7.210;2023-03-19T01:44:42;100442.25;;;12.82;76.61
12636;BME280;6383;50.830;7.210;2023-03-19T01:47:16;100446.09;;;12.81;76.88
12636;BME280;6383;50.830;7.210;2023-03-19T01:49:52;100441.75;;;12.80;76.74
12636;BME280;6383;50.830;7.210;2023-03-19T01:52:23;100449.47;;;12.78;76.62
12636;BME280;6383;50.830;7.210;2023-03-19T01:54:54;100447.06;;;12.76;77.01
12636;BME280;6383;50.830;7.210;2023-03-19T01:57:24;100440.00;;;12.75;77.27
12636;BME280;6383;50.830;7.210;2023-03-19T01:59:54;100432.94;;;12.74;77.08
12636;BME280;6383;50.830;7.210;2023-03-19T02:02:26;100448.50;;;12.74;76.79
12636;BME280;6383;50.830;7.210;2023-03-19T02:05:01;100449.94;;;12.71;77.10
12636;BME280;6383;50.830;7.210;2023-03-19T02:07:31;100445.59;;;12.70;77.25
12636;BME280;6383;50.830;7.210;2023-03-19T02:10:03;100447.84;;;12.68;77.35
12636;BME280;6383;50.830;7.210;2023-03-19T02:12:32;100442.69;;;12.66;77.32
12636;BME280;6383;50.830;7.210;2023-03-19T02:15:00;100442.19;;;12.64;77.15
12636;BME280;6383;50.830;7.210;2023-03-19T02:17:29;100447.50;;;12.61;77.65
12636;BME280;6383;50.830;7.210;2023-03-19T02:20:04;100446.22;;;12.58;77.30
12636;BME280;6383;50.830;7.210;2023-03-19T02:22:37;100450.38;;;12.56;77.36
12636;BME280;6383;50.830;7.210;2023-03-19T02:25:10;100448.28;;;12.53;77.10
12636;BME280;6383;50.830;7.210;2023-03-19T02:27:42;100441.50;;;12.50;77.11
12636;BME280;6383;50.830;7.210;2023-03-19T02:30:19;100447.59;;;12.47;77.17
12636;BME280;6383;50.830;7.210;2023-03-19T02:32:48;100442.78;;;12.44;77.33
12636;BME280;6383;50.830;7.210;2023-03-19T02:35:16;100439.56;;;12.42;77.71
12636;BME280;6383;50.830;7.210;2023-03-19T02:37:45;100448.88;;;12.41;77.52
12636;BME280;6383;50.830;7.210;2023-03-19T02:40:17;100437.47;;;12.39;77.02
12636;BME280;6383;50.830;7.210;2023-03-19T02:42:48;100437.78;;;12.38;78.04
12636;BME280;6383;50.830;7.210;2023-03-19T02:45:17;100436.16;;;12.36;78.26
12636;BME280;6383;50.830;7.210;2023-03-19T02:47:46;100438.91;;;12.36;77.64
12636;BME280;6383;50.830;7.210;2023-03-19T02:50:14;100438.09;;;12.36;78.15
12636;BME280;6383;50.830;7.210;2023-03-19T02:52:43;100441.63;;;12.36;77.82
12636;BME280;6383;50.830;7.210;2023-03-19T02:55:11;100436.97;;;12.37;78.08
12636;BME280;6383;50.830;7.210;2023-03-19T02:57:40;100438.59;;;12.38;78.21
12636;BME280;6383;50.830;7.210;2023-03-19T03:00:12;100450.00;;;12.40;78.15
12636;BME280;6383;50.830;7.210;2023-03-19T03:02:41;100442.94;;;12.39;77.63
12636;BME280;6383;50.830;7.210;2023-03-19T03:05:09;100442.13;;;12.39;78.11
12636;BME280;6383;50.830;7.210;2023-03-19T03:07:38;100448.38;;;12.39;77.91
12636;BME280;6383;50.830;7.210;2023-03-19T03:10:10;100441.63;;;12.36;77.73
12636;BME280;6383;50.830;7.210;2023-03-19T03:12:38;100434.56;;;12.35;78.01
12636;BME280;6383;50.830;7.210;2023-03-19T03:15:07;100438.72;;;12.33;78.32
12636;BME280;6383;50.830;7.210;2023-03-19T03:17:37;100430.53;;;12.33;78.38
12636;BME280;6383;50.830;7.210;2023-03-19T03:20:06;100435.97;;;12.33;78.70
12636;BME280;6383;50.830;7.210;2023-03-19T03:22:36;100449.97;;;12.31;77.99
12636;BME280;6383;50.830;7.210;2023-03-19T03:25:06;100444.50;;;12.31;78.38
12636;BME280;6383;50.830;7.210;2023-03-19T03:27:37;100444.50;;;12.31;78.65
12636;BME280;6383;50.830;7.210;2023-03-19T03:30:06;100453.00;;;12.30;78.87
12636;BME280;6383;50.830;7.210;2023-03-19T03:32:37;100447.56;;;12.30;78.83
12636;BME280;6383;50.830;7.210;2023-03-19T03:35:06;100449.47;;;12.29;78.95
12636;BME280;6383;50.830;7.210;2023-03-19T03:37:36;100457.16;;;12.27;78.46
12636;BME280;6383;50.830;7.210;2023-03-19T03:40:07;100453.31;;;12.28;78.42
12636;BME280;6383;50.830;7.210;2023-03-19T03:42:36;100447.69;;;12.25;79.40
12636;BME280;6383;50.830;7.210;2023-03-19T03:45:05;100451.22;;;12.25;79.21
12636;BME280;6383;50.830;7.210;2023-03-19T03:47:35;100456.38;;;12.27;78.81
12636;BME280;6383;50.830;7.210;2023-03-19T03:50:04;100452.81;;;12.26;78.78
12636;BME280;6383;50.830;7.210;2023-03-19T03:52:33;100462.13;;;12.25;78.86
12636;BME280;6383;50.830;7.210;2023-03-19T03:55:04;100462.94;;;12.26;79.53
12636;BME280;6383;50.830;7.210;2023-03-19T03:57:31;100458.91;;;12.23;79.36
12636;BME280;6383;50.830;7.210;2023-03-19T03:59:59;100470.81;;;12.27;79.45
12636;BME280;6383;50.830;7.210;2023-03-19T04:02:28;100473.53;;;12.27;78.89
12636;BME280;6383;50.830;7.210;2023-03-19T04:04:57;100476.28;;;12.27;79.00
12636;BME280;6383;50.830;7.210;2023-03-19T04:07:26;100473.53;;;12.27;79.63
12636;BME280;6383;50.830;7.210;2023-03-19T04:09:56;100467.59;;;12.25;78.94
12636;BME280;6383;50.830;7.210;2023-03-19T04:12:25;100469.00;;;12.23;79.72
12636;BME280;6383;50.830;7.210;2023-03-19T04:14:52;100463.56;;;12.23;79.05
12636;BME280;6383;50.830;7.210;2023-03-19T04:17:19;100463.56;;;12.23;79.17
12636;BME280;6383;50.830;7.210;2023-03-19T04:19:48;100461.63;;;12.23;79.46
12636;BME280;6383;50.830;7.210;2023-03-19T04:22:18;100471.44;;;12.24;79.75
12636;BME280;6383;50.830;7.210;2023-03-19T04:24:47;100483.16;;;12.25;79.51
12636;BME280;6383;50.830;7.210;2023-03-19T04:27:15;100482.84;;;12.26;78.85
12636;BME280;6383;50.830;7.210;2023-03-19T04:29:44;100489.91;;;12.27;79.09
12636;BME280;6383;50.830;7.210;2023-03-19T04:32:13;100489.91;;;12.27;79.23
12636;BME280;6383;50.830;7.210;2023-03-19T04:34:42;100490.72;;;12.28;79.56
12636;BME280;6383;50.830;7.210;2023-03-19T04:37:09;100498.91;;;12.28;79.48
12636;BME280;6383;50.830;7.210;2023-03-19T04:39:38;100496.50;;;12.26;79.35
12636;BME280;6383;50.830;7.210;2023-03-19T04:42:09;100494.06;;;12.25;79.27
12636;BME280;6383;50.830;7.210;2023-03-19T04:44:37;100502.06;;;12.21;79.26
12636;BME280;6383;50.830;7.210;2023-03-19T04:47:06;100491.47;;;12.20;79.29
12636;BME280;6383;50.830;7.210;2023-03-19T04:49:37;100490.66;;;12.19;79.14
12636;BME280;6383;50.830;7.210;2023-03-19T04:52:04;100489.03;;;12.18;79.35
12636;BME280;6383;50.830;7.210;2023-03-19T04:54:33;100483.59;;;12.18;79.77
12636;BME280;6383;50.830;7.210;2023-03-19T04:57:01;100492.28;;;12.20;79.41
12636;BME280;6383;50.830;7.210;2023-03-19T04:59:31;100492.75;;;12.22;78.83
12636;BME280;6383;50.830;7.210;2023-03-19T05:01:59;100499.53;;;12.25;78.97
12636;BME280;6383;50.830;7.210;2023-03-19T05:04:26;100498.09;;;12.27;79.00
12636;BME280;6383;50.830;7.210;2023-03-19T05:06:54;100497.47;;;12.30;78.42
12636;BME280;6383;50.830;7.210;2023-03-19T05:09:23;100497.63;;;12.34;77.96
12636;BME280;6383;50.830;7.210;2023-03-19T05:11:52;100498.94;;;12.36;78.29
12636;BME280;6383;50.830;7.210;2023-03-19T05:14:21;100507.31;;;12.40;77.90
12636;BME280;6383;50.830;7.210;2023-03-19T05:16:51;100507.81;;;12.42;77.59
12636;BME280;6383;50.830;7.210;2023-03-19T05:19:20;100512.66;;;12.45;77.16
12636;BME280;6383;50.830;7.210;2023-03-19T05:21:49;100509.56;;;12.47;77.02
12636;BME280;6383;50.830;7.210;2023-03-19T05:24:17;100506.22;;;12.50;77.01
12636;BME280;6383;50.830;7.210;2023-03-19T05:26:45;100507.03;;;12.50;76.53
12636;BME280;6383;50.830;7.210;2023-03-19T05:29:14;100506.72;;;12.52;76.97
12636;BME280;6383;50.830;7.210;2023-03-19T05:31:43;100509.44;;;12.52;76.19
12636;BME280;6383;50.830;7.210;2023-03-19T05:34:13;100511.06;;;12.53;76.43
12636;BME280;6383;50.830;7.210;2023-03-19T05:36:42;100515.72;;;12.52;76.41
12636;BME280;6383;50.830;7.210;2023-03-19T05:39:11;100522.78;;;12.53;76.90
12636;BME280;6383;50.830;7.210;2023-03-19T05:41:39;100521.16;;;12.52;76.62
12636;BME280;6383;50.830;7.210;2023-03-19T05:44:07;100519.06;;;12.49;76.99
12636;BME280;6383;50.830;7.210;2023-03-19T05:46:35;100531.59;;;12.50;77.10
12636;BME280;6383;50.830;7.210;2023-03-19T05:49:04;100525.31;;;12.50;77.21
12636;BME280;6383;50.830;7.210;2023-03-19T05:51:33;100535.44;;;12.49;77.43
12636;BME280;6383;50.830;7.210;2023-03-19T05:54:00;100530.28;;;12.48;77.45
12636;BME280;6383;50.830;7.210;2023-03-19T05:56:29;100525.19;;;12.46;77.49
12636;BME280;6383;50.830;7.210;2023-03-19T05:58:58;100520.84;;;12.45;77.79
12636;BME280;6383;50.830;7.210;2023-03-19T06:01:26;100530.94;;;12.45;77.70
12636;BME280;6383;50.830;7.210;2023-03-19T06:03:55;100525.50;;;12.45;77.90
12636;BME280;6383;50.830;7.210;2023-03-19T06:06:23;100531.75;;;12.45;78.01
12636;BME280;6383;50.830;7.210;2023-03-19T06:08:53;100536.41;;;12.45;77.31
12636;BME280;6383;50.830;7.210;2023-03-19T06:11:22;100534.78;;;12.44;77.82
12636;BME280;6383;50.830;7.210;2023-03-19T06:13:49;100540.56;;;12.42;78.11
12636;BME280;6383;50.830;7.210;2023-03-19T06:16:18;100547.13;;;12.41;77.62
12636;BME280;6383;50.830;7.210;2023-03-19T06:18:47;100547.44;;;12.40;77.93
12636;BME280;6383;50.830;7.210;2023-03-19T06:21:16;100550.19;;;12.40;77.93
12636;BME280;6383;50.830;7.210;2023-03-19T06:23:45;100547.44;;;12.40;78.17
12636;BME280;6383;50.830;7.210;2023-03-19T06:26:15;100542.00;;;12.40;78.72
12636;BME280;6383;50.830;7.210;2023-03-19T06:28:44;100545.53;;;12.40;78.69
12636;BME280;6383;50.830;7.210;2023-03-19T06:31:12;100558.06;;;12.41;78.84
12636;BME280;6383;50.830;7.210;2023-03-19T06:33:41;100559.66;;;12.42;78.27
12636;BME280;6383;50.830;7.210;2023-03-19T06:36:09;100555.81;;;12.43;78.23
12636;BME280;6383;50.830;7.210;2023-03-19T06:38:38;100563.19;;;12.43;78.73
12636;BME280;6383;50.830;7.210;2023-03-19T06:41:05;100562.41;;;12.42;78.50
12636;BME280;6383;50.830;7.210;2023-03-19T06:43:35;100559.66;;;12.42;78.63
12636;BME280;6383;50.830;7.210;2023-03-19T06:46:07;100569.78;;;12.42;79.19
12636;BME280;6383;50.830;7.210;2023-03-19T06:48:36;100574.13;;;12.43;79.00
12636;BME280;6383;50.830;7.210;2023-03-19T06:51:04;100576.53;;;12.44;78.70
12636;BME280;6383;50.830;7.210;2023-03-19T06:53:32;100571.88;;;12.45;79.28
12636;BME280;6383;50.830;7.210;2023-03-19T06:56:00;100577.03;;;12.46;79.35
12636;BME280;6383;50.830;7.210;2023-03-19T06:58:29;100581.03;;;12.49;79.16
12636;BME280;6383;50.830;7.210;2023-03-19T07:00:58;100586.19;;;12.50;79.36
12636;BME280;6383;50.830;7.210;2023-03-19T07:03:26;100585.06;;;12.51;79.49
12636;BME280;6383;50.830;7.210;2023-03-19T07:05:54;100582.03;;;12.53;79.82
12636;BME280;6383;50.830;7.210;2023-03-19T07:08:21;100586.38;;;12.54;79.74
12636;BME280;6383;50.830;7.210;2023-03-19T07:10:50;100584.16;;;12.56;79.70
12636;BME280;6383;50.830;7.210;2023-03-19T07:13:19;100597.97;;;12.59;80.24
12636;BME280;6383;50.830;7.210;2023-03-19T07:15:48;100597.84;;;12.64;79.93
12636;BME280;6383;50.830;7.210;2023-03-19T07:18:18;100599.13;;;12.67;79.77
12636;BME280;6383;50.830;7.210;2023-03-19T07:20:47;100600.13;;;12.71;79.59
12636;BME280;6383;50.830;7.210;2023-03-19T07:23:16;100606.59;;;12.75;79.21
12636;BME280;6383;50.830;7.210;2023-03-19T07:25:46;100603.19;;;12.78;79.24
12636;BME280;6383;50.830;7.210;2023-03-19T07:28:15;100601.16;;;12.84;78.88
12636;BME280;6383;50.830;7.210;2023-03-19T07:30:43;100604.88;;;12.88;78.53
12636;BME280;6383;50.830;7.210;2023-03-19T07:33:10;100606.34;;;12.94;78.10
12636;BME280;6383;50.830;7.210;2023-03-19T07:35:41;100600.75;;;12.99;77.69
12636;BME280;6383;50.830;7.210;2023-03-19T07:38:10;100608.00;;;13.03;77.26
12636;BME280;6383;50.830;7.210;2023-03-19T07:40:39;100608.16;;;13.07;77.13
12636;BME280;6383;50.830;7.210;2023-03-19T07:43:07;100617.34;;;13.11;76.53
12636;BME280;6383;50.830;7.210;2023-03-19T07:45:35;100613.97;;;13.14;76.29
12636;BME280;6383;50.830;7.210;2023-03-19T07:48:05;100619.34;;;13.19;76.08
12636;BME280;6383;50.830;7.210;2023-03-19T07:50:32;100619.50;;;13.23;76.16
12636;BME280;6383;50.830;7.210;2023-03-19T07:53:02;100614.19;;;13.26;75.56
12636;BME280;6383;50.830;7.210;2023-03-19T07:55:31;100615.19;;;13.30;75.87
12636;BME280;6383;50.830;7.210;2023-03-19T07:58:00;100613.75;;;13.33;75.76
12636;BME280;6383;50.830;7.210;2023-03-19T08:00:29;100615.50;;;13.37;74.67
12636;BME280;6383;50.830;7.210;2023-03-19T08:02:58;100616.00;;;13.39;74.73
12636;BME280;6383;50.830;7.210;2023-03-19T08:05:27;100610.22;;;13.41;75.06
12636;BME280;6383;50.830;7.210;2023-03-19T08:07:54;100603.31;;;13.44;74.88
12636;BME280;6383;50.830;7.210;2023-03-19T08:10:25;100614.13;;;13.49;74.96
12636;BME280;6383;50.830;7.210;2023-03-19T08:12:52;100612.66;;;13.51;73.96
12636;BME280;6383;50.830;7.210;2023-03-19T08:15:21;100610.41;;;13.53;73.86
12636;BME280;6383;50.830;7.210;2023-03-19T08:17:57;100610.91;;;13.55;73.96
12636;BME280;6383;50.830;7.210;2023-03-19T08:20:26;100608.34;;;13.59;73.94
12636;BME280;6383;50.830;7.210;2023-03-19T08:22:54;100612.84;;;13.63;73.97
12636;BME280;6383;50.830;7.210;2023-03-19T08:25:25;100616.53;;;13.67;73.64
12636;BME280;6383;50.830;7.210;2023-03-19T08:27:59;100611.56;;;13.69;73.85
12636;BME280;6383;50.830;7.210;2023-03-19T08:30:26;100613.66;;;13.72;73.66
12636;BME280;6383;50.830;7.210;2023-03-19T08:32:56;100611.41;;;13.74;73.31
12636;BME280;6383;50.830;7.210;2023-03-19T08:35:24;100613.53;;;13.77;73.81
12636;BME280;6383;50.830;7.210;2023-03-19T08:37:53;100623.34;;;13.79;73.38
12636;BME280;6383;50.830;7.210;2023-03-19T08:40:21;100621.88;;;13.81;73.61
12636;BME280;6383;50.830;7.210;2023-03-19T08:42:50;100622.84;;;13.85;74.07
12636;BME280;6383;50.830;7.210;2023-03-19T08:45:19;100626.38;;;13.86;73.81
12636;BME280;6383;50.830;7.210;2023-03-19T08:47:48;100631.22;;;13.89;73.72
12636;BME280;6383;50.830;7.210;2023-03-19T08:50:17;100630.91;;;13.90;73.47
12636;BME280;6383;50.830;7.210;2023-03-19T08:52:45;100633.31;;;13.92;74.01
12636;BME280;6383;50.830;7.210;2023-03-19T08:55:14;100643.16;;;13.93;74.19
12636;BME280;6383;50.830;7.210;2023-03-19T08:57:44;100642.97;;;13.98;74.40
12636;BME280;6383;50.830;7.210;2023-03-19T09:00:14;100642.97;;;13.98;73.97
12636;BME280;6383;50.830;7.210;2023-03-19T09:02:42;100644.25;;;14.00;74.65
12636;BME280;6383;50.830;7.210;2023-03-19T09:05:11;100640.09;;;14.03;75.00
12636;BME280;6383;50.830;7.210;2023-03-19T09:07:39;100648.78;;;14.05;74.18
12636;BME280;6383;50.830;7.210;2023-03-19T09:10:09;100655.53;;;14.07;75.24
12636;BME280;6383;50.830;7.210;2023-03-19T09:12:38;100655.22;;;14.09;75.05
12636;BME280;6383;50.830;7.210;2023-03-19T09:15:07;100657.63;;;14.10;74.54
12636;BME280;6383;50.830;7.210;2023-03-19T09:17:36;100658.09;;;14.12;74.89
12636;BME280;6383;50.830;7.210;2023-03-19T09:20:06;100653.44;;;14.13;74.32
12636;BME280;6383;50.830;7.210;2023-03-19T09:22:35;100647.66;;;14.15;74.19
12636;BME280;6383;50.830;7.210;2023-03-19T09:25:03;100657.97;;;14.18;74.01
12636;BME280;6383;50.830;7.210;2023-03-19T09:27:32;100661.19;;;14.20;73.55
12636;BME280;6383;50.830;7.210;2023-03-19T09:30:00;100665.22;;;14.22;73.12
12636;BME280;6383;50.830;7.210;2023-03-19T09:32:29;100661.34;;;14.23;72.88
12636;BME280;6383;50.830;7.210;2023-03-19T09:35:00;100660.22;;;14.24;72.82
12636;BME280;6383;50.830;7.210;2023-03-19T09:37:28;100666.47;;;14.25;73.11
12636;BME280;6383;50.830;7.210;2023-03-19T09:39:56;100670.50;;;14.27;72.46
12636;BME280;6383;50.830;7.210;2023-03-19T09:42:41;100661.50;;;14.27;72.89
12636;BME280;6383;50.830;7.210;2023-03-19T09:45:13;100674.84;;;14.28;73.45
12636;BME280;6383;50.830;7.210;2023-03-19T09:47:44;100674.53;;;14.30;73.62
12636;BME280;6383;50.830;7.210;2023-03-19T09:50:16;100677.75;;;14.32;74.56
12636;BME280;6383;50.830;7.210;2023-03-19T09:52:46;100682.44;;;14.31;73.87
12636;BME280;6383;50.830;7.210;2023-03-19T09:55:27;100681.94;;;14.29;75.08
12636;BME280;6383;50.830;7.210;2023-03-19T09:57:57;100682.25;;;14.28;75.74
12636;BME280;6383;50.830;7.210;2023-03-19T10:00:29;100686.63;;;14.29;75.28
12636;BME280;6383;50.830;7.210;2023-03-19T10:03:04;100687.25;;;14.26;75.84
12636;BME280;6383;50.830;7.210;2023-03-19T10:05:42;100690.34;;;14.24;76.08
12636;BME280;6383;50.830;7.210;2023-03-19T10:08:36;100685.50;;;14.21;76.42
12636;BME280;6383;50.830;7.210;2023-03-19T10:11:23;100686.94;;;14.19;75.98
12636;BME280;6383;50.830;7.210;2023-03-19T10:14:05;100682.41;;;14.14;76.31
12636;BME280;6383;50.830;7.210;2023-03-19T10:16:39;100691.75;;;14.13;76.21
12636;BME280;6383;50.830;7.210;2023-03-19T10:19:12;100688.88;;;14.09;77.19
12636;BME280;6383;50.830;7.210;2023-03-19T10:21:48;100690.31;;;14.07;77.80
12636;BME280;6383;50.830;7.210;2023-03-19T10:24:21;100696.13;;;14.05;77.40
12636;BME280;6383;50.830;7.210;2023-03-19T10:26:57;100695.63;;;14.03;78.50
12636;BME280;6383;50.830;7.210;2023-03-19T10:29:27;100697.88;;;14.01;78.57
12636;BME280;6383;50.830;7.210;2023-03-19T10:32:02;100701.72;;;14.00;78.31
12636;BME280;6383;50.830;7.210;2023-03-19T10:34:34;100696.88;;;13.97;79.60
12636;BME280;6383;50.830;7.210;2023-03-19T10:37:11;100698.50;;;13.98;79.64
12636;BME280;6383;50.830;7.210;2023-03-19T10:39:43;100699.47;;;14.02;81.07
12636;BME280;6383;50.830;7.210;2023-03-19T10:42:38;100693.38;;;14.14;81.77
12636;BME280;6383;50.830;7.210;2023-03-19T10:45:19;100699.19;;;14.30;83.26
12636;BME280;6383;50.830;7.210;2023-03-19T10:47:48;100694.53;;;14.48;83.75
12636;BME280;6383;50.830;7.210;2023-03-19T10:50:20;100700.50;;;14.67;83.73
12636;BME280;6383;50.830;7.210;2023-03-19T10:53:01;100694.19;;;14.84;83.02
12636;BME280;6383;50.830;7.210;2023-03-19T10:55:32;100698.19;;;14.95;81.30
12636;BME280;6383;50.830;7.210;2023-03-19T10:58:03;100696.22;;;15.04;81.17
12636;BME280;6383;50.830;7.210;2023-03-19T11:00:33;100702.34;;;15.09;80.37
12636;BME280;6383;50.830;7.210;2023-03-19T11:03:02;100697.19;;;15.08;79.78
12636;BME280;6383;50.830;7.210;2023-03-19T11:05:32;100699.44;;;15.06;79.56
12636;BME280;6383;50.830;7.210;2023-03-19T11:08:04;100695.09;;;15.05;79.60
12636;BME280;6383;50.830;7.210;2023-03-19T11:10:34;100700.56;;;15.05;79.08
12636;BME280;6383;50.830;7.210;2023-03-19T11:13:05;100695.88;;;15.05;79.42
12636;BME280;6383;50.830;7.210;2023-03-19T11:15:36;100695.41;;;15.03;78.03
12636;BME280;6383;50.830;7.210;2023-03-19T11:18:07;100704.75;;;15.02;78.72
12636;BME280;6383;50.830;7.210;2023-03-19T11:20:48;100695.25;;;15.00;77.89
12636;BME280;6383;50.830;7.210;2023-03-19T11:23:19;100704.47;;;14.95;78.61
12636;BME280;6383;50.830;7.210;2023-03-19T11:25:49;100706.72;;;14.93;77.93
12636;BME280;6383;50.830;7.210;2023-03-19T11:28:20;100700.44;;;14.93;78.72
12636;BME280;6383;50.830;7.210;2023-03-19T11:31:00;100703.03;;;14.89;77.63
12636;BME280;6383;50.830;7.210;2023-03-19T11:33:46;100704.00;;;14.85;77.69
12636;BME280;6383;50.830;7.210;2023-03-19T11:36:20;100701.13;;;14.81;77.88
12636;BME280;6383;50.830;7.210;2023-03-19T11:39:04;100703.38;;;14.79;78.51
12636;BME280;6383;50.830;7.210;2023-03-19T11:41:46;100697.41;;;14.77;77.90
12636;BME280;6383;50.830;7.210;2023-03-19T11:44:22;100689.50;;;14.75;78.21
12636;BME280;6383;50.830;7.210;2023-03-19T11:46:58;100692.25;;;14.75;78.15
12636;BME280;6383;50.830;7.210;2023-03-19T11:49:42;100701.28;;;14.76;78.33
12636;BME280;6383;50.830;7.210;2023-03-19T11:52:17;100693.22;;;14.79;79.03
12636;BME280;6383;50.830;7.210;2023-03-19T11:55:02;100691.44;;;14.84;79.37
12636;BME280;6383;50.830;7.210;2023-03-19T11:57:45;100689.31;;;14.89;80.06
12636;BME280;6383;50.830;7.210;2023-03-19T12:00:26;100688.84;;;14.96;80.32
12636;BME280;6383;50.830;7.210;2023-03-19T12:06:02;100683.63;;;15.11;80.70
12636;BME280;6383;50.830;7.210;2023-03-19T12:08:39;100678.25;;;15.24;82.10
12636;BME280;6383;50.830;7.210;2023-03-19T12:11:16;100682.88;;;15.40;82.17
12636;BME280;6383;50.830;7.210;2023-03-19T12:14:01;100683.09;;;15.65;82.93
12636;BME280;6383;50.830;7.210;2023-03-19T12:16:36;100679.78;;;15.80;82.51
12636;BME280;6383;50.830;7.210;2023-03-19T12:19:32;100674.66;;;15.99;80.50
12636;BME280;6383;50.830;7.210;2023-03-19T12:22:12;100675.03;;;16.10;78.83
12636;BME280;6383;50.830;7.210;2023-03-19T12:24:58;100673.03;;;16.19;77.63
12636;BME280;6383;50.830;7.210;2023-03-19T12:27:37;100679.94;;;16.25;76.69
12636;BME280;6383;50.830;7.210;2023-03-19T12:30:12;100672.31;;;16.31;76.82
12636;BME280;6383;50.830;7.210;2023-03-19T12:32:57;100675.44;;;16.41;77.19
12636;BME280;6383;50.830;7.210;2023-03-19T12:35:33;100664.25;;;16.46;76.36
12636;BME280;6383;50.830;7.210;2023-03-19T12:38:04;100665.16;;;16.50;73.79
12636;BME280;6383;50.830;7.210;2023-03-19T12:40:40;100667.25;;;16.53;73.22
12636;BME280;6383;50.830;7.210;2023-03-19T12:43:17;100667.03;;;16.58;73.85
12636;BME280;6383;50.830;7.210;2023-03-19T12:45:50;100657.31;;;16.61;72.87
12636;BME280;6383;50.830;7.210;2023-03-19T12:48:24;100668.44;;;16.65;73.17
12636;BME280;6383;50.830;7.210;2023-03-19T12:50:55;100666.16;;;16.67;72.84
12636;BME280;6383;50.830;7.210;2023-03-19T12:53:30;100662.75;;;16.70;72.65
12636;BME280;6383;50.830;7.210;2023-03-19T12:56:05;100656.13;;;16.71;72.70
12636;BME280;6383;50.830;7.210;2023-03-19T12:58:45;100657.59;;;16.68;72.88
12636;BME280;6383;50.830;7.210;2023-03-19T13:01:21;100666.72;;;16.60;71.94
12636;BME280;6383;50.830;7.210;2023-03-19T13:03:54;100666.78;;;16.51;72.11
12636;BME280;6383;50.830;7.210;2023-03-19T13:06:25;100668.81;;;16.42;72.62
12636;BME280;6383;50.830;7.210;2023-03-19T13:09:02;100666.13;;;16.34;72.65
12636;BME280;6383;50.830;7.210;2023-03-19T13:11:41;100664.88;;;16.31;72.26
12636;BME280;6383;50.830;7.210;2023-03-19T13:14:18;100665.88;;;16.27;71.38
12636;BME280;6383;50.830;7.210;2023-03-19T13:16:54;100659.28;;;16.19;71.16
12636;BME280;6383;50.830;7.210;2023-03-19T13:19:29;100662.25;;;16.14;72.18
12636;BME280;6383;50.830;7.210;2023-03-19T13:22:05;100668.09;;;16.12;72.44