sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:01:30;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:03:55;32;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:06:21;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:08:46;32;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:11:11;34;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:13:37;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:16:03;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:18:28;30;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:20:53;28;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:23:18;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:25:44;29;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:28:09;33;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:30:34;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:32:59;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:35:25;29;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:37:51;32;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:40:16;30;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:42:42;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:45:07;29;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:47:32;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:49:57;27;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:52:23;26;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:54:48;31;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:57:14;29;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T00:59:39;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:02:05;34;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:04:30;32;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:06:59;31;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:09:24;38;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:11:48;30;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:14:12;34;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:16:38;34;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:19:03;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:21:29;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:23:54;38;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:26:21;37;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:28:47;46;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:31:13;36;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:33:37;34;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:36:02;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:38:27;40;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:40:53;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:43:19;43;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:45:44;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:48:09;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:50:35;44;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:53:00;34;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:55:25;41;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T01:57:50;39;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:00:16;50;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:02:41;44;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:05:06;38;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:07:31;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:09:57;34;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:12:22;43;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:14:47;36;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:17:13;31;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:19:38;40;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:22:04;32;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:24:29;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:26:54;49;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:29:20;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:31:46;47;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:34:11;36;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:36:36;48;42;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:39:01;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:41:26;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:43:52;37;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:46:17;39;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:48:42;46;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:51:08;39;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:53:33;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:55:58;37;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T02:58:24;40;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:00:49;42;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:03:15;49;43;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:05:40;43;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:08:06;45;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:10:31;46;44;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:12:56;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:15:22;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:17:47;39;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:20:13;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:22:38;49;43;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:25:04;45;43;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:27:29;47;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:29:54;44;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:32:20;42;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:34:45;48;42;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:37:11;41;40;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:39:36;44;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:42:01;48;45;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:44:27;45;40;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:46:52;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:49:17;45;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:51:42;38;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:54:08;38;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:56:33;39;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T03:58:59;37;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:01:24;36;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:03:49;36;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:06:15;42;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:08:41;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:11:06;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:13:31;35;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:15:57;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:18:23;37;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:20:48;44;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:23:13;39;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:25:38;38;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:28:03;35;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:30:29;37;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:32:54;46;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:35:20;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:37:45;37;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:40:11;32;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:42:37;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:45:03;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:47:28;35;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:49:53;38;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:52:19;35;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:54:45;35;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:57:11;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T04:59:35;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:02:01;34;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:04:26;29;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:06:51;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:09:17;32;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:11:43;40;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:14:08;39;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:16:33;34;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:18:59;40;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:21:24;45;43;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:23:49;29;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:26:15;39;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:28:40;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:31:06;38;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:33:31;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:35:57;34;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:38:27;41;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:40:48;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:43:13;33;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:45:39;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:48:04;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:50:30;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:52:56;38;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:55:22;35;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T05:57:47;37;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:00:13;38;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:02:37;43;39;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:05:02;42;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:07:28;44;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:09:53;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:12:18;40;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:14:44;35;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:17:09;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:19:35;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:22:00;40;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:24:26;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:26:52;38;37;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:29:17;45;38;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:31:42;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:34:07;39;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:36:33;38;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:38:59;37;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:41:24;36;35;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:43:50;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:46:15;39;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:48:40;38;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:51:06;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:53:31;37;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:55:56;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T06:58:22;38;34;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:00:47;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:03:13;35;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:05:38;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:08:04;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:10:29;35;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:12:54;33;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:15:20;31;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:17:46;34;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:20:12;30;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:22:37;32;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:25:02;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:27:27;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:29:52;35;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:32:19;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:34:43;29;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:37:08;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:39:34;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:41:59;29;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:44:25;26;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:46:50;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:49:15;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:51:41;24;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:54:06;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:56:32;24;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T07:58:57;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:01:23;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:03:48;28;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:06:14;25;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:08:40;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:11:05;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:13:30;17;15;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:15:57;26;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:18:21;25;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:20:46;30;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:23:12;20;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:25:37;23;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:28:03;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:30:28;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:32:53;20;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:35:19;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:37:44;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:40:10;23;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:42:37;21;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:45:01;28;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:47:26;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:49:51;18;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:52:17;23;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:54:43;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:57:08;18;16;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T08:59:33;20;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:01:59;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:04:24;18;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:06:49;20;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:09:15;21;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:11:40;19;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:14:06;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:16:31;18;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:18:56;23;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:21:22;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:23:47;21;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:26:11;17;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:28:37;18;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:31:03;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:33:28;26;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:35:53;18;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:38:19;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:40:49;16;14;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:43:09;22;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:45:35;19;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:48:00;23;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:50:25;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:52:52;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:55:17;20;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T09:57:42;20;16;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:00:08;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:02:33;19;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:05:01;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:07:23;23;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:09:48;21;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:12:15;23;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:14:41;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:17:06;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:19:31;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:21:56;22;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:24:21;21;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:26:46;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:29:14;30;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:31:37;26;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:34:04;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:36:27;19;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:38:53;22;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:41:18;26;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:43:44;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:46:11;20;18;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:48:36;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:51:00;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:53:25;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T10:58:16;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:00:43;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:03:06;24;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:05:35;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:07:57;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:12:50;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:15:18;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:20:05;27;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:22:30;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:24:55;20;17;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:27:22;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:29:55;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:32:12;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:34:38;27;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:37:03;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:39:28;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:41:54;23;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:44:20;30;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:46:47;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:49:11;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:51:36;23;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:54:02;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:56:27;22;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T11:58:53;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:01:19;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:03:43;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:06:09;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:08:35;23;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:11:00;27;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:13:26;33;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:15:51;28;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:18:17;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:20:42;22;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:23:08;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:25:34;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:27:58;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:30:24;26;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:32:49;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:35:16;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:37:41;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:40:07;28;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:42:32;28;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:44:57;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:49:48;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:52:14;26;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:54:39;26;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:57:05;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T12:59:30;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:01:55;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:04:21;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:06:46;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:09:12;29;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:11:37;28;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:14:04;24;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:16:28;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:18:54;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:21:20;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:23:45;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:26:11;28;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:28:36;26;23;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:31:02;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:33:28;30;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:35:53;26;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:38:19;23;21;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:40:44;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:43:10;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:45:35;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:48:01;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:50:27;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:52:51;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:55:17;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T13:57:42;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:00:08;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:02:33;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:04:59;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:07:24;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:09:49;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:12:15;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:14:40;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:17:06;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:19:31;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:21:56;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:24:22;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:26:47;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:29:12;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:31:37;29;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:34:03;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:36:29;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:38:55;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:41:19;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:43:45;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:46:10;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:48:36;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:51:01;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:53:26;29;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:55:52;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T14:58:17;28;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:00:42;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:03:08;28;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:05:33;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:07:59;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:10:25;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:12:50;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:15:15;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:17:41;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:20:07;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:22:32;27;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:24:57;34;32;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:27:23;29;29;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:29:48;31;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:32:13;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:34:38;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:37:04;36;36;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:39:29;31;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:41:55;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:44:20;31;28;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:46:46;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:49:11;31;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:51:37;30;30;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:54:02;33;31;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:56:27;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-06-10T15:58:52;29;26;