sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22270;SDS011;11304;53.520;10.104;2022-08-19T00:02:08;16.33;;;13.93;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:04:35;19.80;;;15.43;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:07:02;14.85;;;12.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:09:29;18.67;;;14.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:11:56;19.38;;;16.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:14:23;20.08;;;15.43;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:16:49;17.88;;;14.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:19:19;20.05;;;16.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:21:45;22.40;;;17.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:24:13;21.67;;;18.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:26:40;26.60;;;18.92;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:29:07;21.73;;;18.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:31:33;21.02;;;18.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:34:00;21.13;;;17.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:36:27;22.90;;;18.35;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:38:54;22.35;;;18.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:41:22;21.88;;;18.27;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:44:06;29.23;;;20.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:46:33;28.42;;;22.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:49:02;28.83;;;21.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:51:32;32.42;;;24.33;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:53:58;33.05;;;25.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:56:25;27.35;;;22.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T00:58:52;27.50;;;23.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:01:19;29.10;;;23.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:03:45;31.08;;;24.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:06:11;31.05;;;23.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:08:38;32.65;;;25.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:11:04;33.95;;;25.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:13:32;29.80;;;24.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:16:00;31.05;;;23.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:18:27;36.42;;;27.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:20:55;33.22;;;25.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:23:23;29.35;;;25.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:26:07;34.65;;;26.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:28:35;34.75;;;27.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:31:02;37.10;;;27.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:33:28;38.67;;;27.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:36:22;33.58;;;26.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:38:42;37.15;;;27.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:41:12;33.45;;;25.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:43:38;33.10;;;25.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:46:04;43.47;;;29.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:48:36;39.78;;;28.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:51:02;39.05;;;28.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:53:28;40.28;;;26.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:55:55;34.55;;;25.92;;
22270;SDS011;11304;53.520;10.104;2022-08-19T01:58:23;36.00;;;24.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:00:49;35.17;;;24.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:03:16;32.65;;;23.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:05:42;32.15;;;23.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:08:09;31.60;;;24.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:10:38;33.33;;;23.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:13:04;27.73;;;22.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:15:30;30.02;;;23.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:17:57;29.27;;;22.02;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:20:23;29.48;;;21.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:22:49;25.85;;;21.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:25:15;30.00;;;22.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:27:42;29.33;;;23.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:30:11;31.05;;;23.02;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:32:37;32.92;;;23.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:35:04;31.35;;;23.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:37:30;31.67;;;22.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:40:15;30.02;;;23.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:42:42;28.73;;;22.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:45:10;30.27;;;22.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:47:36;32.58;;;23.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:50:02;31.50;;;23.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:52:29;29.40;;;22.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:54:56;31.05;;;22.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:57:23;31.05;;;23.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T02:59:49;30.42;;;22.23;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:02:16;28.38;;;23.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:04:42;31.05;;;22.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:07:08;31.02;;;22.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:09:36;29.38;;;23.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:12:03;32.72;;;22.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:14:30;28.73;;;21.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:16:57;28.50;;;22.33;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:19:23;29.63;;;22.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:21:49;34.85;;;24.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:24:16;32.13;;;22.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:26:44;34.20;;;22.27;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:29:11;31.25;;;21.55;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:31:38;29.35;;;21.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:34:04;39.97;;;25.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:36:30;40.83;;;25.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:38:59;43.40;;;26.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:41:26;42.35;;;26.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:43:53;52.30;;;29.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:46:21;45.45;;;29.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:48:48;52.33;;;30.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:51:18;67.60;;;34.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:53:45;63.53;;;33.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:56:11;60.53;;;33.72;;
22270;SDS011;11304;53.520;10.104;2022-08-19T03:58:38;69.05;;;33.22;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:01:09;61.05;;;32.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:03:35;63.05;;;33.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:06:11;64.25;;;32.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:08:39;57.42;;;32.22;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:11:08;59.58;;;31.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:13:34;66.45;;;32.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:16:00;63.58;;;30.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:18:27;48.80;;;28.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:20:54;47.97;;;26.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:23:22;50.20;;;25.33;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:25:48;46.13;;;26.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:28:15;41.63;;;24.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:30:59;41.22;;;24.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:33:25;49.22;;;26.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:35:53;36.67;;;22.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:38:20;45.25;;;24.92;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:40:50;49.47;;;24.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:43:36;47.25;;;26.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:46:11;42.58;;;25.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:48:38;47.30;;;27.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:51:08;48.88;;;28.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:53:35;48.70;;;29.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:56:06;44.08;;;27.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T04:58:33;51.42;;;29.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:00:59;53.08;;;31.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:03:25;47.75;;;28.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:05:52;59.70;;;31.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:08:19;56.55;;;32.72;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:10:47;54.78;;;33.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:13:15;62.38;;;34.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:15:41;58.58;;;33.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:18:07;56.50;;;32.28;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:20:52;49.40;;;31.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:23:37;52.55;;;33.33;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:26:04;55.13;;;33.47;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:28:30;55.03;;;34.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:30:56;53.47;;;35.42;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:33:22;63.08;;;38.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:35:49;70.40;;;38.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:38:16;62.92;;;37.03;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:40:43;67.75;;;37.53;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:43:13;61.20;;;35.03;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:45:41;70.65;;;40.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:48:07;71.82;;;38.97;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:53:01;70.50;;;40.53;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:55:28;67.88;;;39.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T05:57:54;67.80;;;39.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:00:20;63.65;;;38.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:02:46;73.60;;;41.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:05:12;65.28;;;40.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:07:38;72.40;;;39.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:10:06;59.03;;;36.92;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:12:32;60.13;;;39.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:15:04;66.57;;;36.97;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:17:31;59.08;;;37.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:19:59;64.13;;;37.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:22:26;63.88;;;37.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:24:53;53.17;;;35.72;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:27:19;56.92;;;34.97;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:29:46;57.83;;;36.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:32:14;52.25;;;36.72;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:34:41;57.90;;;35.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:37:07;51.10;;;34.97;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:39:35;45.33;;;33.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:42:02;45.15;;;30.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:44:32;43.22;;;29.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:47:00;38.35;;;28.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:49:27;42.95;;;28.42;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:51:55;49.65;;;30.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:54:23;40.75;;;28.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:56:49;42.50;;;31.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T06:59:17;51.92;;;33.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:01:44;51.53;;;33.35;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:04:12;52.28;;;34.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:06:39;56.58;;;33.72;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:09:05;52.75;;;33.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:11:32;51.63;;;35.35;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:14:01;53.95;;;36.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:16:27;53.42;;;35.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:18:53;51.63;;;35.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:21:22;59.72;;;37.47;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:23:49;48.90;;;34.28;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:26:24;54.75;;;35.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:28:51;52.90;;;36.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:31:19;53.85;;;36.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:33:46;54.75;;;35.47;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:36:14;56.17;;;36.35;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:38:42;62.60;;;36.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:41:10;54.40;;;34.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:43:38;51.67;;;33.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:46:04;55.15;;;33.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:48:31;50.00;;;31.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:50:59;50.65;;;31.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:53:27;46.60;;;29.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:55:54;51.50;;;32.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T07:58:21;47.55;;;30.27;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:00:48;46.15;;;27.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:03:16;41.13;;;27.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:05:42;45.08;;;29.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:08:27;43.33;;;27.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:10:56;44.17;;;29.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:13:23;41.70;;;28.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:15:49;47.10;;;29.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:18:15;37.55;;;26.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:20:42;36.97;;;26.42;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:23:08;34.38;;;23.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:25:57;33.08;;;23.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:28:25;33.80;;;22.02;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:30:52;36.70;;;22.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:33:20;35.33;;;23.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:35:46;34.33;;;21.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:38:13;36.30;;;22.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:43:23;33.15;;;22.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:46:05;43.45;;;25.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:48:34;38.63;;;23.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:51:03;38.00;;;23.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:53:30;31.00;;;21.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T08:55:59;34.38;;;21.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:00:52;34.92;;;23.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:03:20;35.40;;;23.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:11:00;38.50;;;22.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:16:19;38.47;;;22.27;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:18:47;36.53;;;24.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:21:16;38.97;;;24.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:23:42;42.45;;;24.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:26:12;45.33;;;27.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:28:39;46.70;;;27.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:31:08;41.95;;;25.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:33:34;43.95;;;26.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:36:02;41.50;;;27.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:38:28;45.40;;;26.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:40:54;43.70;;;26.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:43:20;45.55;;;27.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:45:46;44.17;;;27.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:48:13;40.30;;;25.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:50:39;47.13;;;26.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:53:05;41.53;;;26.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:55:32;34.38;;;24.52;;
22270;SDS011;11304;53.520;10.104;2022-08-19T09:57:59;38.70;;;25.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:00:25;37.38;;;24.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:02:51;39.15;;;24.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:05:17;37.20;;;24.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:08:02;36.30;;;23.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:10:28;34.10;;;23.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:12:54;35.28;;;22.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:15:21;35.15;;;22.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:17:47;33.42;;;20.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:20:13;37.15;;;21.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:22:39;37.15;;;22.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:25:06;37.67;;;23.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:27:32;36.70;;;20.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:29:59;35.00;;;21.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:32:26;33.38;;;22.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:34:53;32.00;;;20.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:37:19;30.45;;;21.02;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:39:46;35.45;;;20.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:42:13;30.73;;;21.58;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:44:39;28.15;;;19.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:47:05;34.05;;;21.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:49:31;35.45;;;20.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:52:17;31.95;;;21.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:55:01;33.40;;;20.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T10:57:46;30.33;;;20.27;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:00:12;37.58;;;21.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:02:38;32.45;;;22.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:05:05;31.48;;;22.15;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:07:32;31.00;;;21.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:09:58;35.67;;;22.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:12:24;34.17;;;24.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:14:52;31.30;;;22.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:17:19;31.52;;;21.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:19:48;33.90;;;22.35;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:22:14;31.42;;;22.83;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:24:40;36.85;;;23.88;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:27:08;30.27;;;21.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:29:35;31.08;;;20.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:32:05;36.42;;;22.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:34:32;26.50;;;22.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:37:00;28.60;;;22.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:39:27;32.90;;;22.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:41:54;36.35;;;23.30;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:44:20;31.63;;;23.08;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:46:46;28.25;;;21.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:49:16;32.50;;;24.40;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:51:43;34.65;;;22.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:54:10;31.25;;;22.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:56:38;34.20;;;22.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T11:59:04;25.38;;;19.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:01:30;30.35;;;21.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:03:57;31.15;;;21.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:06:25;30.10;;;22.25;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:08:53;29.50;;;20.38;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:11:19;26.27;;;20.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:13:45;26.80;;;18.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:16:23;25.65;;;18.42;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:18:49;28.13;;;20.42;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:21:17;25.75;;;20.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:23:46;26.23;;;18.48;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:26:12;25.25;;;17.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:28:38;25.52;;;17.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:31:05;27.73;;;19.17;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:33:31;22.20;;;17.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:36:02;22.17;;;17.70;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:38:28;24.33;;;16.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:40:55;23.38;;;17.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:43:21;22.25;;;16.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:45:47;19.20;;;15.45;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:48:13;24.60;;;17.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:50:40;20.95;;;16.67;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:53:06;20.63;;;15.43;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:55:32;19.55;;;15.85;;
22270;SDS011;11304;53.520;10.104;2022-08-19T12:57:59;19.77;;;16.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:00:26;20.73;;;15.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:02:52;18.02;;;14.93;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:05:23;21.80;;;15.95;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:07:50;23.02;;;16.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:10:18;20.50;;;15.05;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:12:46;22.25;;;15.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:15:13;19.98;;;15.65;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:17:40;19.17;;;16.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:20:09;19.42;;;14.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:22:36;17.45;;;13.82;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:25:03;19.20;;;15.90;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:27:30;17.30;;;14.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:29:56;18.00;;;13.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:32:41;19.20;;;14.18;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:35:26;13.93;;;12.50;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:37:52;16.83;;;12.98;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:40:19;17.25;;;14.20;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:42:48;15.82;;;13.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:45:15;15.15;;;13.55;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:47:44;16.77;;;15.10;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:50:11;15.13;;;13.57;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:52:38;15.00;;;12.73;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:55:05;15.55;;;12.38;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:57:32;14.35;;;12.75;;
22270;SDS011;11304;53.520;10.104;2022-08-19T13:59:58;15.52;;;13.93;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:02:24;13.52;;;12.13;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:04:51;18.38;;;14.43;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:07:17;14.30;;;12.80;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:09:43;11.93;;;10.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:12:09;13.13;;;11.68;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:14:36;12.90;;;11.63;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:17:06;13.20;;;11.23;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:19:33;15.05;;;12.77;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:21:59;15.23;;;12.68;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:24:25;14.65;;;11.60;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:26:51;15.55;;;13.00;;
22270;SDS011;11304;53.520;10.104;2022-08-19T14:29:17;14.32;;;12.88;;