sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47521;DHT22;32291;52.010;4.446;2023-07-31T00:00:02;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:01:09;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:02:16;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:03:18;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:04:25;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:05:32;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:06:38;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:07:41;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:08:47;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:09:55;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:11:02;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:12:09;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:13:16;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:14:23;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:15:30;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:16:37;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:17:39;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:18:45;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:19:52;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:20:59;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:22:01;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:23:03;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:24:10;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:25:18;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:26:25;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:27:32;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:28:39;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:29:46;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:30:52;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:31:54;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:33:01;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:34:08;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:35:15;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:36:22;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:37:29;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:38:31;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:39:38;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:40:45;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:41:47;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:42:54;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:44:01;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:45:03;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:46:06;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:47:14;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:48:21;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:49:28;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:50:30;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:51:37;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:52:44;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:53:51;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:55:00;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:56:08;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:57:15;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:58:17;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T00:59:24;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:00:31;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:01:38;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:02:45;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:03:53;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:04:56;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:06:12;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:07:50;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:09:20;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:12:34;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:13:45;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:15:05;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:16:13;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:17:20;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:18:23;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:19:30;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:20:37;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:23:35;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:26:19;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:27:32;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:30:14;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:31:24;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:32:32;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:33:40;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:34:48;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:35:56;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:37:04;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:38:11;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:39:20;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:40:22;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:41:29;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:42:36;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:43:42;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:44:50;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:45:57;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:47:03;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:48:10;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:49:17;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:50:24;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:51:32;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:52:37;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:53:43;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:54:50;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:55:58;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:57:05;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:58:12;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T01:59:14;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:00:16;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:01:20;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:02:27;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:03:34;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:04:41;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:05:49;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:06:56;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:07:58;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:09:05;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:10:12;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:11:19;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:12:26;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:13:32;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:14:40;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:15:48;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:16:54;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:18:01;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:19:08;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:20:15;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:21:22;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:22:28;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:23:35;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:24:42;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:25:45;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:26:52;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:27:55;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:29:02;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:30:04;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:31:06;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:32:13;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:33:20;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:34:27;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:35:34;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:36:36;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:37:43;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:38:49;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:39:56;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:41:03;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:42:10;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:43:17;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:44:23;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:45:30;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:46:37;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:47:44;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:48:51;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:49:53;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:50:55;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:52:02;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:53:05;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:54:11;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:55:21;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:56:28;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:57:30;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:58:37;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T02:59:44;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:00:51;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:01:58;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:03:05;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:04:07;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:05:14;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:06:21;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:07:27;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:08:35;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:09:37;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:10:44;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:11:50;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:12:57;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:14:04;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:15:06;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:16:14;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:17:20;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:18:27;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:19:33;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:20:43;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:21:50;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:22:57;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:24:04;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:25:11;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:26:19;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:27:26;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:28:33;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:29:39;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:30:46;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:31:53;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:33:00;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:34:06;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:35:13;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:36:20;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:37:27;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:38:34;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:39:41;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:40:48;17.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:41:55;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:43:01;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:44:08;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:45:15;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:46:23;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:47:33;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:48:39;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:49:42;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:50:44;17.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:51:51;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:52:57;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:53:59;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:55:07;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:56:14;16.90;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:57:21;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:58:27;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T03:59:35;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:00:41;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:01:48;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:02:55;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:04:02;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:05:09;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:06:16;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:07:25;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:08:32;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:09:34;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:10:41;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:11:48;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:12:55;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:14:02;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:15:09;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:16:16;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:17:22;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:18:29;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:19:37;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:20:44;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:21:51;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:22:57;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:24:04;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:25:11;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:26:18;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:27:25;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:28:32;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:29:39;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:30:48;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:31:55;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:33:02;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:34:09;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:35:11;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:36:13;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:37:20;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:38:26;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:39:33;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:40:40;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:41:42;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:42:44;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:43:46;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:44:48;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:45:55;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:47:02;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:48:09;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:49:16;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:50:23;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:51:25;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:52:32;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:53:34;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:54:41;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:55:47;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:56:57;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:58:04;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T04:59:07;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:00:14;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:01:21;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:02:27;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:03:34;16.00;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:04:36;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:05:38;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:06:41;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:07:50;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:08:52;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:09:59;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:11:02;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:12:09;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:13:16;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:14:18;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:15:26;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:16:33;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:17:40;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:18:47;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:19:53;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:21:00;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:22:07;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:23:14;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:24:20;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:25:22;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:26:29;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:27:36;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:28:43;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:29:49;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:31:00;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:32:08;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:33:15;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:34:22;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:35:28;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:36:31;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:37:37;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:38:44;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:39:51;16.10;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:40:53;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:41:55;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:42:57;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:43:59;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:45:07;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:46:14;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:47:21;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:48:28;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:49:30;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:50:37;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:51:45;16.20;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:52:47;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:53:54;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:55:01;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:56:08;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:57:15;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:58:22;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T05:59:29;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:00:37;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:01:44;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:02:47;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:03:50;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:04:56;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:05:58;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:07:06;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:08:13;16.30;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:09:20;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:10:27;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:11:34;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:12:41;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:13:48;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:14:55;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:16:02;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:17:11;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:18:18;16.40;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:19:25;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:20:27;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:21:30;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:22:32;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:23:39;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:24:46;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:25:48;16.50;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:26:51;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:27:58;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:29:04;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:30:11;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:31:18;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:32:29;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:33:36;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:34:43;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:35:50;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:36:57;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:38:04;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:39:11;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:40:13;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:41:16;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:42:22;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:43:29;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:44:36;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:45:43;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:46:51;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:47:53;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:48:59;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:50:07;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:51:15;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:52:23;16.60;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:53:25;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:54:33;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:55:40;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:56:47;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:57:52;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T06:59:00;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:00:07;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:01:10;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:02:12;16.70;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:03:19;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:04:26;16.80;99.90
47521;DHT22;32291;52.010;4.446;2023-07-31T07:05:33;16.70;99.90