sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57744;SDS011;58941;50.168;4.410;2023-06-24T00:00:34;2.72;;;2.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:03:00;2.90;;;2.03;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:05:28;2.67;;;2.22;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:07:53;3.00;;;2.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:10:22;2.58;;;2.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:12:48;2.38;;;2.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:15:13;2.22;;;2.03;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:17:39;2.92;;;2.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:20:06;3.10;;;2.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:22:35;2.40;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:25:00;2.55;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:27:26;2.50;;;2.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:29:51;2.28;;;2.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:32:17;3.40;;;2.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:34:42;2.85;;;2.25;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:37:11;2.33;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:39:37;2.20;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:42:02;2.00;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:44:28;2.45;;;2.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:46:53;2.40;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:49:19;2.72;;;1.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:51:44;2.38;;;2.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:54:16;2.30;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:56:42;2.50;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T00:59:08;2.08;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:01:35;2.47;;;2.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:04:01;2.40;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:06:27;1.80;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:08:56;2.92;;;2.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:11:22;2.13;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:13:49;2.80;;;2.03;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:16:18;3.25;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:18:46;2.15;;;1.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:31:48;2.90;;;2.33;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:37:14;2.22;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:39:46;2.55;;;2.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:42:12;2.58;;;1.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:44:40;2.25;;;1.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:47:07;2.70;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:49:33;2.17;;;1.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:52:00;2.30;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:54:26;2.38;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:56:54;2.63;;;2.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T01:59:20;1.95;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:01:46;1.85;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:04:12;2.60;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:06:38;2.25;;;1.83;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:09:05;2.63;;;2.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:11:31;2.70;;;2.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:13:58;2.33;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:16:24;2.50;;;1.92;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:18:49;3.83;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:21:16;2.17;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:23:43;1.75;;;1.65;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:26:09;2.10;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:28:36;1.95;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:31:02;2.20;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:33:28;2.42;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:35:54;2.40;;;1.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:38:19;2.42;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:40:45;2.30;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:43:11;2.33;;;1.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:45:37;1.58;;;1.48;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:48:03;2.15;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:50:29;2.00;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:52:55;2.63;;;2.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:55:22;2.20;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T02:57:48;2.13;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:00:13;2.65;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:02:43;1.98;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:05:09;2.35;;;2.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:07:36;1.77;;;1.65;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:10:02;3.22;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:12:28;2.03;;;1.83;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:14:54;2.97;;;2.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:17:19;2.10;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:19:45;2.60;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:22:10;2.58;;;2.03;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:24:36;1.95;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:27:01;2.00;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:29:27;2.50;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:31:53;2.80;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:34:19;2.38;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:36:44;3.05;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:39:10;1.77;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:41:35;2.00;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:44:01;1.80;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:46:29;2.33;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:48:58;2.10;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:51:25;2.45;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:53:50;2.17;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:56:17;2.03;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T03:58:42;2.05;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:01:08;3.03;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:03:34;1.85;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:06:00;2.63;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:08:26;2.97;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:10:54;2.15;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:13:20;2.88;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:15:45;2.72;;;1.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:18:10;2.28;;;1.92;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:20:36;2.22;;;1.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:23:01;2.08;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:25:27;2.42;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:27:52;2.28;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:30:18;3.05;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:32:43;2.13;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:35:09;2.42;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:37:34;3.20;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:39:59;2.30;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:42:25;2.05;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:44:51;2.63;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:47:16;2.65;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:49:42;2.53;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:52:08;2.38;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:54:34;2.28;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:56:59;2.33;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T04:59:25;1.88;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:01:50;2.35;;;2.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:04:15;2.30;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:06:41;3.00;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:09:06;2.20;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:11:32;2.13;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:13:57;1.98;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:16:23;1.73;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:18:49;1.95;;;1.65;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:21:14;2.25;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:23:40;2.20;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:26:05;2.55;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:28:31;2.45;;;1.55;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:30:56;2.08;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:33:22;1.92;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:35:47;2.65;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:38:13;2.60;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:40:38;2.05;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:43:04;2.33;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:45:29;1.83;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:47:54;2.10;;;1.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:50:20;3.15;;;2.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:52:45;2.80;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:55:11;1.60;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T05:57:39;2.08;;;1.55;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:00:05;1.95;;;1.52;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:02:31;1.85;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:04:57;1.50;;;1.35;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:07:22;3.10;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:09:48;2.42;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:12:13;3.13;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:14:38;2.47;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:17:04;2.55;;;2.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:19:30;2.13;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:21:55;2.03;;;1.83;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:24:21;2.53;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:26:46;2.70;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:29:12;2.47;;;1.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:31:37;2.13;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:34:03;2.00;;;1.52;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:36:28;2.75;;;1.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:38:54;3.15;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:41:19;1.98;;;1.77;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:43:50;2.90;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:46:16;1.95;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:48:41;1.95;;;1.58;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:51:07;1.48;;;1.38;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:53:32;2.08;;;1.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:55:57;2.33;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T06:58:24;1.73;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:00:49;2.00;;;1.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:03:15;1.98;;;1.75;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:05:41;2.05;;;1.73;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:08:06;2.05;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:10:32;2.08;;;1.73;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:12:58;1.77;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:15:24;2.05;;;1.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:17:50;2.70;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:20:15;1.60;;;1.45;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:22:41;1.88;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:25:06;2.30;;;1.63;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:27:32;2.40;;;1.67;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:29:57;2.17;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:32:23;2.92;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:34:48;1.63;;;1.52;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:37:14;1.85;;;1.55;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:39:39;1.70;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:42:05;1.50;;;1.40;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:44:30;3.47;;;1.70;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:46:56;1.45;;;1.33;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:49:21;1.60;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:51:47;1.80;;;1.48;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:54:12;1.45;;;1.35;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:56:38;2.13;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T07:59:03;1.75;;;1.48;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:01:29;1.95;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:03:54;1.50;;;1.40;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:06:20;1.70;;;1.60;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:08:45;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:11:12;1.33;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:13:37;2.00;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:16:03;2.13;;;1.25;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:18:28;1.75;;;1.40;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:20:54;1.58;;;1.40;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:23:19;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:25:45;1.55;;;1.40;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:28:10;1.52;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:30:36;1.60;;;1.50;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:33:02;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:35:27;1.75;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:37:52;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:40:18;1.58;;;1.27;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:42:44;1.50;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:45:09;1.17;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:47:35;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:50:04;1.02;;;0.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:52:31;1.35;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:54:58;1.77;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:57:24;1.40;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T08:59:50;1.30;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:02:15;1.55;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:04:41;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:07:06;1.85;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:09:32;1.77;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:11:59;0.98;;;0.85;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:14:25;2.13;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:16:52;1.38;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:19:21;1.25;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:21:47;1.35;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:24:12;1.80;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:26:38;1.23;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:29:03;1.98;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:31:29;1.60;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:33:57;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:36:23;1.27;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:38:49;1.98;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:41:15;1.13;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:43:41;0.95;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:46:07;1.20;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:48:34;1.73;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:51:00;1.73;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:53:32;1.60;;;0.88;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:56:03;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T09:58:30;1.43;;;0.83;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:00:56;1.05;;;0.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:03:23;1.23;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:05:49;1.27;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:08:15;1.58;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:10:40;1.35;;;1.25;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:13:06;1.15;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:15:31;1.40;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:18:00;1.20;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:20:27;1.00;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:22:52;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:25:18;1.20;;;0.80;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:27:44;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:30:19;1.45;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:32:45;1.42;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:35:26;1.45;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:38:01;1.60;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:40:36;0.93;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:43:47;1.02;;;0.93;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:45:57;1.52;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:48:24;1.65;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:50:50;1.30;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:53:16;1.60;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:55:44;1.42;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T10:58:11;1.40;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:00:38;1.60;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:03:10;1.35;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:05:39;1.40;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:08:06;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:10:31;1.95;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:12:57;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:15:24;1.60;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:17:50;1.50;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:20:16;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:22:42;1.63;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:25:15;1.30;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:27:42;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:30:07;1.58;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:32:39;1.77;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:35:05;1.38;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:37:31;1.60;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:40:04;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:42:30;1.27;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:44:59;1.23;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:47:25;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:49:51;1.65;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:52:18;1.58;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:54:43;1.30;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:57:09;1.38;;;1.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T11:59:34;1.60;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:02:00;1.15;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:04:29;1.33;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:06:55;1.35;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:09:20;1.55;;;0.93;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:11:46;1.02;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:14:11;1.20;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:16:38;0.90;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:19:03;1.15;;;0.93;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:21:29;1.08;;;0.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:23:54;1.02;;;0.93;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:26:20;1.30;;;1.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:28:45;1.38;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:31:11;1.13;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:33:37;1.42;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:36:02;1.25;;;0.98;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:38:28;1.63;;;1.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:40:53;1.55;;;1.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:43:18;1.25;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:45:44;1.45;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:48:10;1.35;;;1.25;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:50:35;1.38;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:53:01;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:55:27;1.00;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T12:57:52;1.63;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:00:21;1.27;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:02:47;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:05:13;1.30;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:07:38;1.20;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:10:04;1.30;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:12:34;1.45;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:15:00;1.33;;;1.23;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:17:25;1.17;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:19:51;1.30;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:22:17;1.30;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:24:42;1.40;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:27:08;1.33;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:29:34;1.17;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:31:59;1.20;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:34:24;1.33;;;1.23;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:36:50;1.52;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:39:15;1.15;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:41:44;1.27;;;1.17;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:44:09;0.98;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:46:35;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:49:01;1.63;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:51:27;1.75;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:53:53;1.63;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:56:20;0.98;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T13:58:46;1.45;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:01:11;1.20;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:03:37;1.33;;;1.15;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:06:03;1.08;;;0.93;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:08:29;1.40;;;1.30;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:10:55;1.20;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:13:21;1.60;;;1.13;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:15:46;1.27;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:18:12;0.98;;;0.90;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:20:38;1.10;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:23:03;1.20;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:25:29;1.42;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:27:54;1.10;;;1.00;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:30:20;1.23;;;0.95;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:32:45;1.23;;;1.08;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:35:11;1.50;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:37:36;1.13;;;1.02;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:40:02;1.67;;;1.23;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:42:28;1.15;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:44:54;1.17;;;1.05;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:47:19;1.38;;;1.25;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:49:45;1.40;;;1.10;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:52:10;1.30;;;1.20;;
57744;SDS011;58941;50.168;4.410;2023-06-24T14:54:36;1.20;;;1.10;;