sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18139;DHT22;9195;53.176;9.486;2022-07-06T00:01:30;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:03:55;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:06:22;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:08:48;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:11:13;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:13:39;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:16:05;12.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:18:30;12.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:20:56;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:23:22;12.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:25:48;12.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:28:14;12.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:30:39;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:33:05;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:35:32;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:37:57;12.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:40:23;12.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:42:49;11.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:45:16;11.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:47:42;12.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:50:10;12.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:52:43;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:55:09;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T00:57:36;12.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:00:07;12.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:02:34;12.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:05:00;12.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:07:26;12.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:09:53;12.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:12:19;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:14:45;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:17:11;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:19:37;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:22:03;12.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:24:28;12.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:26:54;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:29:19;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:31:49;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:34:18;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:36:44;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:39:10;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:41:36;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:44:02;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:46:28;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:48:54;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:51:20;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:53:45;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:56:12;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T01:58:38;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:01:11;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:03:37;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:06:04;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:08:31;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:10:57;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:13:22;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:15:48;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:18:13;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:20:39;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:23:05;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:25:31;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:27:56;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:30:22;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:32:47;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:35:13;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:37:38;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:40:05;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:42:30;12.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:44:56;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:47:22;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:49:47;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:52:13;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:54:39;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:57:04;12.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T02:59:30;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:01:55;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:04:21;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:06:47;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:09:12;12.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:11:38;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:14:04;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:16:30;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:18:56;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:21:25;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:23:51;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:26:17;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:28:42;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:31:08;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:33:33;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:35:59;13.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:38:25;13.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:40:50;13.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:43:16;13.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:45:42;13.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:48:08;13.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:50:34;13.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:52:59;13.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:55:25;13.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T03:57:50;13.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:00:16;13.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:02:42;13.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:05:08;13.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:07:33;13.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:09:59;13.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:12:25;13.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:14:50;13.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:17:16;13.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:20:00;13.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:22:26;13.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:24:52;13.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:27:18;13.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:29:43;13.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:32:09;13.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:34:34;13.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:37:00;13.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:39:25;14.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:41:51;14.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:44:17;14.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:46:42;14.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:49:08;14.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:51:33;14.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:53:59;14.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:56:25;14.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T04:58:50;14.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:01:16;14.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:03:42;14.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:06:07;14.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:08:33;14.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:11:00;14.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:13:25;14.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:15:51;15.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:18:17;15.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:20:43;15.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:23:08;15.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:25:34;15.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:28:01;15.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:30:26;15.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:32:52;15.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:35:18;15.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:37:43;15.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:40:09;15.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:42:35;15.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:45:01;15.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:47:28;15.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:50:12;15.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:52:39;15.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:55:05;16.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:57:31;16.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T05:59:57;16.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:02:22;16.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:04:48;16.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:07:14;16.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:09:39;16.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:12:05;16.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:14:31;16.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:16:57;16.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:19:23;16.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:21:48;16.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:24:14;16.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:26:40;16.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:29:05;16.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:31:31;16.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:33:56;16.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:36:22;16.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:38:48;17.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:41:13;17.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:43:39;17.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:46:05;17.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:48:31;17.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:50:57;17.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:53:22;17.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:55:49;17.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T06:58:14;17.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:00:40;17.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:03:05;17.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:05:31;17.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:07:57;17.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:10:25;17.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:12:51;17.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:15:17;18.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:17:43;18.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:20:09;18.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:22:35;18.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:25:01;18.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:27:26;18.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:29:52;18.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:32:19;18.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:34:45;18.60;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:37:11;18.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:39:36;18.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:42:02;18.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:44:28;18.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:46:53;17.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:49:19;17.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:51:47;17.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:54:13;17.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:56:38;17.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T07:59:07;17.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:01:33;17.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:03:59;17.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:06:25;17.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:08:51;17.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:11:17;16.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:13:42;17.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:16:08;17.20;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:18:35;17.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:21:01;17.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:23:26;18.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:25:52;18.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:28:18;19.40;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:30:44;19.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:33:09;19.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:35:35;19.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:38:00;19.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:40:31;19.80;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:42:59;20.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:45:25;20.70;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:47:54;21.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:50:20;21.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:52:48;22.00;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:55:15;21.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T08:57:43;21.90;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:00:10;22.10;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:02:36;22.30;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:05:03;22.50;99.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:07:29;22.50;99.70
18139;DHT22;9195;53.176;9.486;2022-07-06T09:09:55;22.70;99.20
18139;DHT22;9195;53.176;9.486;2022-07-06T09:12:21;22.10;97.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:14:47;21.90;98.60
18139;DHT22;9195;53.176;9.486;2022-07-06T09:17:13;21.40;98.50
18139;DHT22;9195;53.176;9.486;2022-07-06T09:19:39;21.60;98.30
18139;DHT22;9195;53.176;9.486;2022-07-06T09:22:05;21.80;97.60
18139;DHT22;9195;53.176;9.486;2022-07-06T09:24:31;22.00;97.20
18139;DHT22;9195;53.176;9.486;2022-07-06T09:26:57;22.70;97.40
18139;DHT22;9195;53.176;9.486;2022-07-06T09:29:31;22.80;96.70
18139;DHT22;9195;53.176;9.486;2022-07-06T09:32:02;22.80;96.80
18139;DHT22;9195;53.176;9.486;2022-07-06T09:34:45;23.20;97.10
18139;DHT22;9195;53.176;9.486;2022-07-06T09:37:13;23.20;95.50
18139;DHT22;9195;53.176;9.486;2022-07-06T09:39:39;22.90;95.00
18139;DHT22;9195;53.176;9.486;2022-07-06T09:42:06;22.30;94.70
18139;DHT22;9195;53.176;9.486;2022-07-06T09:44:37;22.20;95.10
18139;DHT22;9195;53.176;9.486;2022-07-06T09:47:05;22.10;94.90
18139;DHT22;9195;53.176;9.486;2022-07-06T09:49:31;22.60;95.50
18139;DHT22;9195;53.176;9.486;2022-07-06T09:51:58;22.80;95.00
18139;DHT22;9195;53.176;9.486;2022-07-06T09:54:24;23.20;95.60
18139;DHT22;9195;53.176;9.486;2022-07-06T09:56:50;23.40;94.50
18139;DHT22;9195;53.176;9.486;2022-07-06T09:59:19;23.60;94.50
18139;DHT22;9195;53.176;9.486;2022-07-06T10:01:45;23.60;93.70
18139;DHT22;9195;53.176;9.486;2022-07-06T10:04:13;23.90;94.10
18139;DHT22;9195;53.176;9.486;2022-07-06T10:06:39;24.00;93.90
18139;DHT22;9195;53.176;9.486;2022-07-06T10:09:07;24.30;93.50
18139;DHT22;9195;53.176;9.486;2022-07-06T10:11:38;24.20;93.30
18139;DHT22;9195;53.176;9.486;2022-07-06T10:14:05;24.10;93.30
18139;DHT22;9195;53.176;9.486;2022-07-06T10:16:33;24.20;93.10
18139;DHT22;9195;53.176;9.486;2022-07-06T10:19:01;24.30;92.90
18139;DHT22;9195;53.176;9.486;2022-07-06T10:21:27;24.30;92.80
18139;DHT22;9195;53.176;9.486;2022-07-06T10:23:53;24.80;92.60
18139;DHT22;9195;53.176;9.486;2022-07-06T10:26:21;24.30;91.90
18139;DHT22;9195;53.176;9.486;2022-07-06T10:28:47;24.60;92.10
18139;DHT22;9195;53.176;9.486;2022-07-06T10:31:16;25.30;91.50
18139;DHT22;9195;53.176;9.486;2022-07-06T10:33:43;26.20;90.90
18139;DHT22;9195;53.176;9.486;2022-07-06T10:36:10;26.00;88.40
18139;DHT22;9195;53.176;9.486;2022-07-06T10:38:35;26.00;87.90
18139;DHT22;9195;53.176;9.486;2022-07-06T10:41:06;26.30;87.00
18139;DHT22;9195;53.176;9.486;2022-07-06T10:43:35;26.30;85.70
18139;DHT22;9195;53.176;9.486;2022-07-06T10:48:38;26.60;84.40
18139;DHT22;9195;53.176;9.486;2022-07-06T10:51:04;26.70;85.10
18139;DHT22;9195;53.176;9.486;2022-07-06T10:53:36;26.10;83.40
18139;DHT22;9195;53.176;9.486;2022-07-06T10:56:05;25.70;85.40
18139;DHT22;9195;53.176;9.486;2022-07-06T10:58:50;24.50;85.90
18139;DHT22;9195;53.176;9.486;2022-07-06T11:01:20;23.90;87.10
18139;DHT22;9195;53.176;9.486;2022-07-06T11:03:50;22.90;88.40
18139;DHT22;9195;53.176;9.486;2022-07-06T11:06:32;23.10;90.10
18139;DHT22;9195;53.176;9.486;2022-07-06T11:09:05;23.90;89.00
18139;DHT22;9195;53.176;9.486;2022-07-06T11:19:14;26.80;80.10
18139;DHT22;9195;53.176;9.486;2022-07-06T11:21:44;27.30;80.10
18139;DHT22;9195;53.176;9.486;2022-07-06T11:24:13;27.30;77.50
18139;DHT22;9195;53.176;9.486;2022-07-06T11:26:39;27.70;78.70
18139;DHT22;9195;53.176;9.486;2022-07-06T11:29:08;27.10;78.40
18139;DHT22;9195;53.176;9.486;2022-07-06T11:31:35;27.80;77.90
18139;DHT22;9195;53.176;9.486;2022-07-06T11:34:03;28.80;74.60
18139;DHT22;9195;53.176;9.486;2022-07-06T11:36:29;29.30;72.30
18139;DHT22;9195;53.176;9.486;2022-07-06T11:38:54;29.90;71.20
18139;DHT22;9195;53.176;9.486;2022-07-06T11:41:20;29.50;69.40
18139;DHT22;9195;53.176;9.486;2022-07-06T11:43:47;29.10;69.70
18139;DHT22;9195;53.176;9.486;2022-07-06T11:46:31;30.10;69.10
18139;DHT22;9195;53.176;9.486;2022-07-06T11:48:59;30.10;66.20
18139;DHT22;9195;53.176;9.486;2022-07-06T11:51:29;30.20;65.50
18139;DHT22;9195;53.176;9.486;2022-07-06T11:53:58;30.90;65.80
18139;DHT22;9195;53.176;9.486;2022-07-06T11:56:27;31.60;64.30
18139;DHT22;9195;53.176;9.486;2022-07-06T11:58:57;30.00;65.10
18139;DHT22;9195;53.176;9.486;2022-07-06T12:01:25;27.40;69.50
18139;DHT22;9195;53.176;9.486;2022-07-06T12:03:52;26.30;72.30
18139;DHT22;9195;53.176;9.486;2022-07-06T12:06:23;27.80;71.50
18139;DHT22;9195;53.176;9.486;2022-07-06T12:08:53;32.50;63.90
18139;DHT22;9195;53.176;9.486;2022-07-06T12:11:21;32.40;61.20
18139;DHT22;9195;53.176;9.486;2022-07-06T12:13:48;29.40;64.40
18139;DHT22;9195;53.176;9.486;2022-07-06T12:16:15;26.60;70.30
18139;DHT22;9195;53.176;9.486;2022-07-06T12:18:42;24.90;74.40
18139;DHT22;9195;53.176;9.486;2022-07-06T12:21:13;24.70;75.30
18139;DHT22;9195;53.176;9.486;2022-07-06T12:23:41;24.90;76.40
18139;DHT22;9195;53.176;9.486;2022-07-06T12:26:07;25.20;76.90
18139;DHT22;9195;53.176;9.486;2022-07-06T12:28:34;25.20;78.50
18139;DHT22;9195;53.176;9.486;2022-07-06T12:30:59;27.60;76.10
18139;DHT22;9195;53.176;9.486;2022-07-06T12:33:25;27.60;73.40
18139;DHT22;9195;53.176;9.486;2022-07-06T12:35:53;28.30;71.30
18139;DHT22;9195;53.176;9.486;2022-07-06T12:38:25;26.90;73.70
18139;DHT22;9195;53.176;9.486;2022-07-06T12:40:51;27.40;75.00
18139;DHT22;9195;53.176;9.486;2022-07-06T12:43:39;26.90;73.00
18139;DHT22;9195;53.176;9.486;2022-07-06T12:46:26;27.10;72.90
18139;DHT22;9195;53.176;9.486;2022-07-06T12:48:54;30.30;69.20
18139;DHT22;9195;53.176;9.486;2022-07-06T12:51:20;29.20;66.70
18139;DHT22;9195;53.176;9.486;2022-07-06T12:53:46;30.50;65.70
18139;DHT22;9195;53.176;9.486;2022-07-06T12:56:13;35.70;59.50
18139;DHT22;9195;53.176;9.486;2022-07-06T12:58:39;35.90;55.40
18139;DHT22;9195;53.176;9.486;2022-07-06T13:01:05;31.00;60.70
18139;DHT22;9195;53.176;9.486;2022-07-06T13:03:40;29.20;65.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:06:06;27.10;71.10
18139;DHT22;9195;53.176;9.486;2022-07-06T13:08:32;30.50;68.90
18139;DHT22;9195;53.176;9.486;2022-07-06T13:10:57;34.50;62.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:13:23;36.40;55.90
18139;DHT22;9195;53.176;9.486;2022-07-06T13:15:48;35.00;57.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:18:16;34.40;58.30
18139;DHT22;9195;53.176;9.486;2022-07-06T13:20:44;38.10;53.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:23:09;42.10;50.00
18139;DHT22;9195;53.176;9.486;2022-07-06T13:25:35;39.30;49.00
18139;DHT22;9195;53.176;9.486;2022-07-06T13:28:00;39.00;49.70
18139;DHT22;9195;53.176;9.486;2022-07-06T13:30:26;40.40;47.80
18139;DHT22;9195;53.176;9.486;2022-07-06T13:32:52;36.80;50.10
18139;DHT22;9195;53.176;9.486;2022-07-06T13:35:17;32.30;54.20
18139;DHT22;9195;53.176;9.486;2022-07-06T13:37:43;29.80;59.20
18139;DHT22;9195;53.176;9.486;2022-07-06T13:40:12;27.70;62.80
18139;DHT22;9195;53.176;9.486;2022-07-06T13:42:38;27.20;64.60
18139;DHT22;9195;53.176;9.486;2022-07-06T13:45:04;28.10;64.30
18139;DHT22;9195;53.176;9.486;2022-07-06T13:47:29;27.40;64.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:49:55;26.90;65.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:52:21;26.10;67.00
18139;DHT22;9195;53.176;9.486;2022-07-06T13:54:46;25.90;67.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:57:12;26.20;69.50
18139;DHT22;9195;53.176;9.486;2022-07-06T13:59:37;26.50;68.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:02:03;29.30;65.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:04:29;29.80;61.40
18139;DHT22;9195;53.176;9.486;2022-07-06T14:06:54;28.20;64.50
18139;DHT22;9195;53.176;9.486;2022-07-06T14:09:20;27.60;66.00
18139;DHT22;9195;53.176;9.486;2022-07-06T14:11:46;27.70;66.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:14:11;30.80;65.00
18139;DHT22;9195;53.176;9.486;2022-07-06T14:16:37;35.00;56.20
18139;DHT22;9195;53.176;9.486;2022-07-06T14:19:02;34.30;54.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:21:28;39.80;49.80
18139;DHT22;9195;53.176;9.486;2022-07-06T14:23:54;38.30;49.40
18139;DHT22;9195;53.176;9.486;2022-07-06T14:26:19;38.30;48.30
18139;DHT22;9195;53.176;9.486;2022-07-06T14:28:45;35.00;51.80
18139;DHT22;9195;53.176;9.486;2022-07-06T14:31:11;37.50;50.60
18139;DHT22;9195;53.176;9.486;2022-07-06T14:33:36;41.00;47.70
18139;DHT22;9195;53.176;9.486;2022-07-06T14:36:02;40.90;45.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:38:28;39.60;46.80
18139;DHT22;9195;53.176;9.486;2022-07-06T14:40:54;34.90;49.80
18139;DHT22;9195;53.176;9.486;2022-07-06T14:43:19;31.30;55.60
18139;DHT22;9195;53.176;9.486;2022-07-06T14:45:45;29.30;59.20
18139;DHT22;9195;53.176;9.486;2022-07-06T14:48:12;28.10;61.50
18139;DHT22;9195;53.176;9.486;2022-07-06T14:50:38;31.80;57.20
18139;DHT22;9195;53.176;9.486;2022-07-06T14:53:04;32.70;56.10
18139;DHT22;9195;53.176;9.486;2022-07-06T14:55:30;39.40;50.40
18139;DHT22;9195;53.176;9.486;2022-07-06T14:57:55;40.60;46.80
18139;DHT22;9195;53.176;9.486;2022-07-06T15:00:21;35.90;47.60
18139;DHT22;9195;53.176;9.486;2022-07-06T15:02:47;31.40;52.60
18139;DHT22;9195;53.176;9.486;2022-07-06T15:05:13;29.50;56.20
18139;DHT22;9195;53.176;9.486;2022-07-06T15:07:39;27.70;59.80
18139;DHT22;9195;53.176;9.486;2022-07-06T15:10:06;25.60;63.80
18139;DHT22;9195;53.176;9.486;2022-07-06T15:12:32;24.40;66.30
18139;DHT22;9195;53.176;9.486;2022-07-06T15:14:58;23.70;69.10
18139;DHT22;9195;53.176;9.486;2022-07-06T15:17:24;23.40;70.40
18139;DHT22;9195;53.176;9.486;2022-07-06T15:19:50;22.80;70.90
18139;DHT22;9195;53.176;9.486;2022-07-06T15:22:16;22.70;71.50
18139;DHT22;9195;53.176;9.486;2022-07-06T15:24:42;22.50;72.60
18139;DHT22;9195;53.176;9.486;2022-07-06T15:27:07;22.40;73.10
18139;DHT22;9195;53.176;9.486;2022-07-06T15:29:33;22.10;73.70
18139;DHT22;9195;53.176;9.486;2022-07-06T15:31:59;22.00;75.50
18139;DHT22;9195;53.176;9.486;2022-07-06T15:34:25;21.90;75.40
18139;DHT22;9195;53.176;9.486;2022-07-06T15:36:51;22.20;75.90
18139;DHT22;9195;53.176;9.486;2022-07-06T15:39:17;23.90;74.70
18139;DHT22;9195;53.176;9.486;2022-07-06T15:41:42;28.10;68.00
18139;DHT22;9195;53.176;9.486;2022-07-06T15:44:08;29.20;62.40
18139;DHT22;9195;53.176;9.486;2022-07-06T15:46:34;28.30;62.40
18139;DHT22;9195;53.176;9.486;2022-07-06T15:48:59;33.10;59.80
18139;DHT22;9195;53.176;9.486;2022-07-06T15:51:25;40.30;49.40