sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45366;SDS011;31100;55.848;37.636;2023-02-01T00:01:23;17.65;;;10.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:03:49;17.80;;;9.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:06:15;19.05;;;10.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:08:40;18.88;;;9.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:11:10;19.70;;;11.20;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:13:37;20.33;;;10.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:16:05;21.02;;;10.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:18:31;23.23;;;11.32;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:20:57;21.33;;;10.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:23:22;22.48;;;11.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:25:48;19.23;;;10.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:28:14;19.67;;;9.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:30:39;21.25;;;10.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:33:05;22.92;;;11.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:35:30;18.98;;;10.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:37:56;20.92;;;10.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:40:24;21.55;;;10.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:42:49;20.83;;;10.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:45:15;21.48;;;10.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:47:40;18.52;;;10.00;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:50:06;18.83;;;10.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:52:32;20.15;;;10.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:54:58;18.95;;;10.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:57:23;16.67;;;10.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T00:59:49;18.90;;;9.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:02:14;18.00;;;10.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:04:40;17.35;;;9.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:07:05;15.90;;;9.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:09:31;17.52;;;9.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:11:56;16.85;;;9.00;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:14:27;14.73;;;8.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:16:55;19.00;;;9.00;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:19:21;16.95;;;8.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:21:47;17.83;;;9.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:24:12;16.65;;;8.82;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:26:38;19.73;;;8.82;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:29:03;19.50;;;10.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:31:29;16.40;;;9.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:33:56;17.45;;;10.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:36:23;15.55;;;8.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:38:50;17.08;;;9.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:41:17;16.65;;;9.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:46:21;17.00;;;9.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:48:50;17.35;;;9.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:51:37;18.65;;;9.05;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:54:28;16.75;;;9.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:57:03;16.60;;;8.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T01:59:30;15.25;;;9.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:01:56;17.35;;;8.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:04:22;16.88;;;8.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:07:23;18.45;;;9.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:09:43;15.63;;;8.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:12:08;16.08;;;8.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:14:34;14.00;;;8.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:31:07;14.27;;;8.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:36:41;16.08;;;8.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:39:20;15.20;;;8.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:45:24;15.57;;;8.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:48:15;15.13;;;8.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:50:49;15.18;;;8.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:53:38;16.95;;;8.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:56:24;15.68;;;8.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T02:59:09;16.13;;;8.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:01:54;16.30;;;9.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:04:39;14.25;;;8.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:07:12;17.90;;;10.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:09:41;15.75;;;9.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:12:11;17.83;;;10.20;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:14:57;19.98;;;9.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:17:32;14.77;;;8.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:20:01;16.05;;;8.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:22:29;16.65;;;8.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:25:04;17.48;;;9.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:27:34;17.67;;;8.73;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:30:18;18.75;;;9.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:32:47;15.38;;;8.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:41:12;17.40;;;9.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:43:42;16.08;;;9.27;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:46:46;18.70;;;9.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:49:27;15.80;;;8.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:51:56;16.00;;;8.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:54:23;15.43;;;8.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:56:49;17.98;;;8.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T03:59:15;18.15;;;9.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:01:41;13.88;;;8.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:04:07;16.90;;;9.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:06:33;16.50;;;9.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:09:09;17.95;;;9.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:11:35;16.48;;;9.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:14:00;18.80;;;9.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:16:29;18.58;;;9.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:18:56;17.33;;;10.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:21:23;20.58;;;10.00;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:23:51;17.67;;;9.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:26:17;18.55;;;9.43;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:28:44;19.10;;;9.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:31:13;20.10;;;10.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:33:39;21.13;;;10.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:36:05;19.73;;;10.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:38:30;20.17;;;9.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:40:57;18.73;;;10.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:43:23;21.80;;;11.43;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:45:49;17.10;;;9.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:48:16;21.15;;;10.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:50:42;18.25;;;9.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:53:11;23.65;;;11.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:55:36;21.65;;;11.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T04:58:02;18.58;;;9.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:00:27;19.98;;;10.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:02:53;19.73;;;10.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:05:18;17.48;;;9.32;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:07:45;18.88;;;10.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:10:11;18.02;;;10.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:12:37;18.20;;;9.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:15:21;20.88;;;10.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:17:47;21.33;;;10.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:20:12;21.15;;;10.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:22:38;20.95;;;11.73;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:25:04;20.75;;;10.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:27:30;18.95;;;10.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:29:56;21.00;;;11.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:32:21;22.00;;;11.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:34:47;20.65;;;11.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:37:12;24.52;;;12.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:39:38;24.40;;;11.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:42:03;21.05;;;11.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:44:29;21.30;;;11.27;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:46:55;24.33;;;11.73;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:49:20;23.40;;;12.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:51:46;21.77;;;11.82;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:54:11;22.30;;;11.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:56:37;37.78;;;18.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T05:59:02;23.88;;;12.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:01:28;24.20;;;11.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:03:53;23.10;;;11.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:06:19;22.13;;;11.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:08:45;25.20;;;12.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:11:11;21.95;;;10.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:13:38;22.20;;;11.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:16:04;23.40;;;11.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:18:33;24.90;;;12.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:20:59;24.27;;;12.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:23:25;23.58;;;12.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:25:52;27.17;;;12.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:28:18;26.15;;;13.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:30:44;25.70;;;12.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:33:12;25.70;;;12.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:35:40;28.50;;;13.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:38:07;26.08;;;13.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:40:33;35.47;;;17.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:42:58;26.98;;;13.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:45:24;31.17;;;13.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:47:49;26.60;;;13.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:50:15;25.10;;;12.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:52:41;24.13;;;12.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:55:07;29.63;;;15.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:57:32;23.63;;;11.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T06:59:59;25.95;;;12.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:02:25;25.98;;;13.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:04:50;26.08;;;13.32;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:07:16;24.92;;;13.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:09:42;26.25;;;12.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:12:07;33.22;;;15.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:14:33;33.67;;;15.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:16:59;38.97;;;17.05;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:19:24;33.78;;;16.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:21:50;28.98;;;14.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:24:15;34.85;;;16.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:26:41;31.17;;;15.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:29:06;29.13;;;14.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:31:32;28.35;;;14.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:33:57;31.70;;;15.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:36:23;29.50;;;13.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:38:49;33.95;;;14.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:41:17;36.47;;;16.67;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:43:42;37.72;;;16.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:46:09;37.47;;;16.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:48:35;29.05;;;14.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:51:02;32.92;;;14.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:53:30;28.73;;;13.32;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:55:56;26.95;;;14.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T07:58:22;28.98;;;13.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:00:48;31.02;;;15.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:03:32;27.77;;;13.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:05:57;30.50;;;15.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:08:23;29.77;;;14.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:10:49;34.50;;;16.58;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:13:14;28.02;;;14.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:15:40;29.35;;;14.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:18:05;30.45;;;16.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:20:31;31.77;;;16.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:22:59;35.03;;;16.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:25:24;29.58;;;15.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:27:50;28.73;;;15.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:30:16;32.15;;;15.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:32:41;28.98;;;14.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:35:07;32.58;;;15.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:37:33;30.42;;;15.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:39:59;32.05;;;17.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:42:24;27.92;;;15.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:45:08;29.58;;;14.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:47:34;60.92;;;32.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:50:00;31.15;;;15.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:52:26;25.60;;;13.80;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:54:52;27.08;;;14.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:57:19;30.55;;;15.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T08:59:44;26.63;;;14.18;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:02:13;27.02;;;13.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:04:40;31.50;;;14.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:07:06;30.55;;;15.50;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:09:32;28.20;;;14.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:11:57;29.38;;;15.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:14:23;34.58;;;15.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:16:49;36.45;;;17.58;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:19:14;31.10;;;16.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:21:40;36.72;;;18.67;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:24:05;36.78;;;20.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:26:32;35.58;;;20.15;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:28:58;38.65;;;22.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:31:24;32.88;;;18.58;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:33:49;31.92;;;17.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:36:15;30.35;;;16.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:38:40;32.20;;;16.92;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:47:03;30.95;;;16.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:49:32;31.75;;;16.33;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:52:02;33.97;;;17.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:54:36;29.08;;;16.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T09:59:42;29.88;;;15.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:02:20;27.77;;;15.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:04:48;27.73;;;16.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:10:12;27.58;;;14.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:12:49;27.10;;;14.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:18:49;29.25;;;15.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:21:32;30.00;;;15.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:26:39;29.15;;;16.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:29:15;31.67;;;15.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:31:42;27.52;;;14.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:36:55;32.58;;;15.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:39:22;32.20;;;17.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:41:48;27.77;;;16.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:44:15;30.08;;;15.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:46:43;29.40;;;16.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:49:13;30.13;;;17.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:52:15;29.75;;;15.82;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:54:43;34.67;;;15.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:57:09;33.90;;;19.02;;
45366;SDS011;31100;55.848;37.636;2023-02-01T10:59:46;30.98;;;16.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:02:20;28.17;;;16.08;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:04:46;26.83;;;15.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:07:24;29.90;;;17.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:09:51;28.45;;;14.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:12:41;30.90;;;16.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:17:39;33.03;;;17.08;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:22:45;32.22;;;16.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:25:18;39.50;;;18.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:27:44;31.90;;;16.58;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:30:13;32.28;;;16.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:32:41;35.47;;;18.20;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:35:07;38.22;;;20.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:37:38;35.67;;;17.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:42:59;36.28;;;17.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:45:27;34.17;;;17.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:47:55;37.85;;;20.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:55:30;32.35;;;17.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T11:58:28;31.63;;;16.33;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:16:55;36.10;;;17.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:22:30;32.50;;;16.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:46:48;34.83;;;17.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:49:22;34.55;;;17.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:51:54;32.90;;;16.83;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:54:41;31.13;;;17.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:57:12;36.22;;;17.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T12:59:47;34.10;;;17.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:02:25;33.15;;;17.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:07:55;30.13;;;16.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:13:02;27.35;;;16.08;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:15:36;25.92;;;14.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:18:06;26.92;;;14.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:20:50;23.20;;;14.20;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:23:39;24.27;;;13.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:36:48;25.55;;;14.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:39:45;21.52;;;11.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:42:34;23.60;;;11.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:45:26;20.17;;;10.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:47:55;23.55;;;12.00;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:50:26;20.00;;;10.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:52:56;20.67;;;11.73;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:55:34;18.10;;;9.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T13:58:02;25.85;;;12.43;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:00:43;15.53;;;8.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:13:27;20.27;;;10.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:23:38;17.25;;;9.38;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:26:06;16.75;;;9.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:28:34;16.50;;;9.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:31:13;33.97;;;18.55;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:34:01;18.15;;;9.20;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:36:47;18.10;;;9.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:39:19;17.35;;;9.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:41:53;18.05;;;9.43;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:44:25;19.73;;;9.82;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:49:55;20.20;;;10.30;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:52:23;20.23;;;11.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T14:57:54;22.52;;;11.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:00:26;23.48;;;12.68;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:02:54;22.23;;;11.77;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:05:36;26.13;;;13.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:08:04;21.67;;;12.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:10:40;25.75;;;13.27;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:13:22;22.35;;;11.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:16:03;22.52;;;12.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:18:39;23.17;;;12.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:21:05;24.88;;;12.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:23:32;31.63;;;13.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:25:58;23.17;;;12.13;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:28:24;23.35;;;12.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:30:55;23.27;;;13.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:33:23;25.20;;;12.07;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:35:53;23.40;;;12.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:43:21;20.43;;;11.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:45:47;24.38;;;13.40;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:48:16;23.25;;;13.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:50:46;24.27;;;12.23;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:53:17;22.13;;;11.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:55:44;23.75;;;11.93;;
45366;SDS011;31100;55.848;37.636;2023-02-01T15:58:16;22.58;;;12.57;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:00:51;23.85;;;11.85;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:03:34;23.83;;;13.10;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:06:01;21.63;;;12.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:08:34;26.10;;;13.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:13:44;24.88;;;13.60;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:16:10;24.00;;;13.98;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:18:39;28.98;;;13.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:21:06;23.23;;;12.95;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:23:33;23.00;;;12.48;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:26:02;25.05;;;13.63;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:28:28;24.70;;;12.45;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:30:54;24.90;;;12.70;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:33:20;23.42;;;12.75;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:35:50;26.55;;;13.88;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:38:17;29.50;;;14.05;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:40:49;26.15;;;13.25;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:43:19;27.55;;;12.90;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:45:50;25.45;;;13.05;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:48:21;25.10;;;13.65;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:50:50;28.13;;;13.52;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:53:20;29.08;;;15.35;;
45366;SDS011;31100;55.848;37.636;2023-02-01T16:55:46;31.00;;;15.65;;