sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-09-09T00:00:05;1.42;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:02:39;2.38;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:05:44;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:08:19;1.45;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:10:58;1.33;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:13:32;2.45;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:16:12;2.58;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:21:45;1.25;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:24:41;1.42;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:29:59;3.25;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:33:00;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:35:56;0.95;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:38:25;2.88;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:43:33;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:46:08;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:54:53;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T00:57:45;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:00:18;1.10;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:11:22;3.25;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:14:05;1.48;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:16:50;0.88;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:19:39;1.83;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:28:26;1.23;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:30:54;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:33:23;1.60;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:36:09;0.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:38:45;2.22;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:41:11;1.02;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:43:37;2.67;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:46:03;1.83;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:48:30;1.58;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:50:57;3.72;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T01:53:23;2.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:01:26;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:04:33;3.40;;;1.17;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:07:51;2.20;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:10:09;6.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:12:55;3.35;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:18:55;1.48;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:21:31;1.52;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:24:02;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:26:34;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:29:11;1.13;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:31:47;1.55;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:34:17;0.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:36:46;3.33;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:39:16;1.15;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:41:42;2.03;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:44:12;1.23;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:47:00;1.40;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:55:36;2.05;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T02:58:13;1.67;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:00:47;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:03:15;1.55;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:05:44;1.00;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:08:11;1.67;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:10:38;1.88;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:13:04;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:15:31;2.60;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:17:58;0.95;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:20:25;1.85;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:22:53;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:25:21;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:27:51;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:30:26;1.95;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:32:53;1.58;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:35:20;2.05;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:37:46;1.00;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:40:12;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:42:39;1.20;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:45:06;0.80;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:47:35;1.40;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:50:01;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:52:34;0.73;;;0.68;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:55:01;2.08;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:57:28;0.68;;;0.68;;
67816;SDS011;54614;47.576;7.524;2022-09-09T03:59:55;1.30;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:02:20;0.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:04:46;0.93;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:07:12;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:09:38;0.75;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:12:04;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:14:31;2.40;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:16:57;0.68;;;0.68;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:19:24;1.20;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:21:50;0.80;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:24:17;2.78;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:26:43;0.93;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:29:10;1.02;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:31:36;1.77;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:34:06;1.70;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:36:34;1.20;;;0.68;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:39:00;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:41:26;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:43:53;0.88;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:46:22;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:48:49;1.75;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:51:17;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:53:43;1.40;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:56:13;3.33;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T04:58:41;1.38;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:01:15;2.47;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:03:44;7.55;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:06:11;1.45;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:08:41;2.13;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:13:49;1.35;;;1.25;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:16:15;2.95;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:18:42;1.83;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:21:10;3.53;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:23:37;1.20;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:26:04;1.85;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:28:33;2.63;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:31:02;4.57;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:33:33;4.63;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:38:32;16.23;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:41:00;8.55;;;2.25;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:43:27;6.22;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:48:38;6.97;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:51:08;4.45;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:53:43;2.60;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:56:11;6.63;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-09-09T05:58:43;11.30;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:01:16;4.55;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:03:47;4.32;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:06:19;8.85;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:08:48;6.97;;;2.55;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:11:18;7.95;;;2.78;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:13:48;7.05;;;2.38;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:16:17;4.53;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:18:45;7.75;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:21:15;6.38;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:23:44;8.13;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:28:51;6.60;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:31:20;4.97;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:33:49;5.82;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:36:19;5.32;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:38:48;5.97;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:41:16;2.78;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:43:44;3.08;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:46:12;5.68;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:48:42;2.80;;;1.33;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:51:13;6.65;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:53:46;2.00;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T06:58:54;2.53;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:01:29;3.30;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:04:10;2.53;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:06:40;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:09:10;3.00;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:11:48;5.07;;;1.17;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:14:17;3.83;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:16:44;6.60;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:19:11;6.93;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:21:39;4.53;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:24:05;4.78;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:26:36;3.72;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:29:04;4.03;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:31:33;3.85;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:34:01;3.92;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:36:32;3.97;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:39:11;3.92;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:41:43;3.42;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:44:19;4.20;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:46:49;4.05;;;1.35;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:49:15;2.45;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:51:44;6.25;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:54:13;4.97;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:56:42;3.17;;;1.45;;
67816;SDS011;54614;47.576;7.524;2022-09-09T07:59:08;1.70;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:01:36;3.63;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:04:06;2.15;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:06:40;3.17;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:09:11;2.17;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:11:37;6.43;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:14:05;4.45;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:16:33;3.20;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:19:04;4.53;;;1.35;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:21:32;2.90;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:24:01;3.75;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:26:31;1.98;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:29:00;2.47;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:31:30;2.20;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:33:59;3.00;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:36:28;2.20;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:39:02;2.85;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:53:09;6.18;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:55:58;2.08;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-09-09T08:58:29;4.90;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:12:10;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:14:49;2.17;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:17:18;4.18;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:19:48;3.53;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:30:23;2.70;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:32:59;3.65;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:35:54;1.35;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:38:21;1.45;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:40:56;2.15;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:43:28;1.73;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:45:58;2.67;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:48:25;2.55;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:50:57;1.40;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:53:36;2.63;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:56:05;2.05;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T09:58:52;3.20;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:01:26;1.35;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:04:01;1.40;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:06:39;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:17:54;1.30;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:20:49;1.50;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:35:18;1.52;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:43:39;1.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:55:41;1.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T10:59:17;1.90;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:01:20;1.42;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:04:27;1.17;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:06:59;1.33;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:09:32;1.92;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:12:09;2.42;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:14:53;3.72;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:17:58;5.72;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:20:29;4.82;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:23:02;5.10;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:25:59;2.80;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:28:38;2.85;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:44:49;5.05;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:47:19;2.50;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:52:42;2.28;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T11:57:58;2.22;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:00:48;3.63;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:09:08;2.83;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:11:45;1.75;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:17:26;3.30;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:25:37;2.00;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:31:15;4.82;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:34:09;1.77;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:36:43;2.70;;;1.17;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:39:28;3.53;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:42:02;1.35;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:44:29;2.20;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:46:58;3.63;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:49:32;2.47;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:52:07;1.92;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:54:51;2.13;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:57:19;2.03;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T12:59:50;2.05;;;1.15;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:02:19;2.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:04:51;2.38;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:07:19;2.15;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:09:46;3.90;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:12:15;1.40;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:14:52;0.93;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:17:22;1.95;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:19:54;1.70;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:25:27;3.20;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:27:57;1.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:30:32;1.27;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:35:54;3.08;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:38:37;4.57;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:41:24;1.83;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:44:22;1.65;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:47:01;3.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:49:39;2.35;;;1.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:52:14;1.88;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:54:52;1.92;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:57:22;2.90;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T13:59:50;2.33;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:02:19;1.90;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:04:48;0.95;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:07:16;2.10;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:09:44;1.45;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:12:14;4.38;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:14:42;3.25;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:17:08;2.40;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:19:35;2.15;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:22:02;1.40;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:24:28;0.75;;;0.57;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:26:54;3.70;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:29:20;1.98;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:31:46;2.95;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:34:12;4.05;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:36:39;2.28;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:39:06;3.22;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:41:33;1.42;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:43:59;4.60;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:46:25;3.80;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:48:52;7.53;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:51:19;7.60;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:53:50;7.53;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:56:20;3.15;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T14:58:49;5.72;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:01:18;3.20;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:03:52;3.17;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:06:25;4.88;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:08:58;5.30;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:11:29;3.03;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:14:02;4.43;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:16:30;2.92;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:18:57;4.97;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:21:27;2.15;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:23:59;2.08;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:26:25;1.63;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:28:52;2.95;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:31:20;3.40;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:33:52;3.72;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:36:36;2.85;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:39:05;4.03;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:41:37;5.30;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:44:04;5.47;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:46:37;9.30;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:51:41;9.65;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:54:12;9.18;;;1.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:56:45;4.60;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T15:59:15;7.75;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:01:41;5.88;;;1.23;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:04:08;5.32;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:06:35;4.03;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:09:03;3.97;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:11:32;2.00;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:14:01;2.28;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:16:29;1.83;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:18:56;3.00;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:21:26;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:23:55;0.95;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:26:29;1.48;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:28:58;1.55;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:31:26;1.60;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:33:54;1.40;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:36:21;1.40;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:38:54;1.02;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:41:22;1.80;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:43:56;3.15;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:46:28;2.00;;;1.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:48:56;4.35;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:51:25;7.20;;;2.28;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:54:00;4.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:56:28;6.88;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T16:59:02;5.68;;;2.22;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:01:33;5.97;;;2.42;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:04:03;6.22;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:06:33;3.58;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:09:02;6.38;;;2.50;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:11:34;3.53;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:14:01;4.97;;;2.47;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:16:29;8.07;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:18:59;5.65;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:21:26;5.05;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:23:54;5.30;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:26:23;5.55;;;2.40;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:28:53;5.82;;;2.45;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:31:23;5.78;;;2.53;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:33:51;4.15;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:36:19;5.30;;;2.22;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:38:53;6.40;;;2.38;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:41:24;3.28;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:43:56;3.55;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:46:24;3.60;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:48:57;5.53;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:51:26;6.07;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:53:59;5.85;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:56:35;7.53;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-09-09T17:59:04;5.32;;;2.30;;
67816;SDS011;54614;47.576;7.524;2022-09-09T18:01:33;4.78;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-09-09T18:04:04;5.05;;;2.08;;