sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2023-06-10T00:00:19;15.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:02:47;15.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:05:19;15.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:07:50;15.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:13:48;15.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:19:46;15.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:22:24;15.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:25:05;15.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:31:35;14.90;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:34:17;14.70;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:43:26;14.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:56:20;14.30;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T00:58:48;14.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:08:35;14.00;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:11:23;13.90;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:14:16;13.70;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:16:44;13.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:19:24;13.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:21:52;13.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:24:23;13.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:26:59;13.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:30:06;13.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:32:52;13.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T01:35:30;13.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:12:35;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:15:06;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:17:36;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:20:06;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:22:34;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:25:28;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:28:00;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:30:29;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:32:57;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:35:38;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:38:13;18.00;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:40:44;18.00;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:43:16;17.90;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:45:43;17.90;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:48:12;17.90;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:50:40;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:53:15;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:55:42;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T22:58:10;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:00:37;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:03:04;17.70;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:05:32;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:08:04;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:10:38;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:13:07;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:15:41;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:18:09;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:20:42;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:23:15;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:25:44;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:28:12;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:30:42;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:33:09;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:35:37;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:38:09;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:40:46;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:43:13;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:45:40;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:48:09;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:50:39;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:53:08;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:55:39;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-06-10T23:58:07;17.20;99.90
