sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55590;BME280;41452;42.780;23.116;2023-05-02T00:01:15;94707.72;;;7.47;92.49
55590;BME280;41452;42.780;23.116;2023-05-02T00:03:41;94658.88;;;7.28;91.87
55590;BME280;41452;42.780;23.116;2023-05-02T00:06:07;94706.31;;;7.45;92.47
55590;BME280;41452;42.780;23.116;2023-05-02T00:08:33;94697.66;;;7.44;92.57
55590;BME280;41452;42.780;23.116;2023-05-02T00:10:58;94689.22;;;7.49;91.31
55590;BME280;41452;42.780;23.116;2023-05-02T00:13:24;94697.47;;;7.52;91.26
55590;BME280;41452;42.780;23.116;2023-05-02T00:15:49;94671.34;;;7.19;92.31
55590;BME280;41452;42.780;23.116;2023-05-02T00:18:14;94689.03;;;7.23;92.13
55590;BME280;41452;42.780;23.116;2023-05-02T00:20:40;94679.78;;;7.28;91.94
55590;BME280;41452;42.780;23.116;2023-05-02T00:23:06;94715.94;;;7.51;91.56
55590;BME280;41452;42.780;23.116;2023-05-02T00:25:31;94714.34;;;7.43;91.40
55590;BME280;41452;42.780;23.116;2023-05-02T00:27:56;94713.34;;;7.31;91.36
55590;BME280;41452;42.780;23.116;2023-05-02T00:30:22;94718.78;;;7.29;91.10
55590;BME280;41452;42.780;23.116;2023-05-02T00:32:47;94713.91;;;7.19;91.74
55590;BME280;41452;42.780;23.116;2023-05-02T00:35:13;94677.75;;;6.90;92.58
55590;BME280;41452;42.780;23.116;2023-05-02T00:37:38;94709.09;;;7.10;93.41
55590;BME280;41452;42.780;23.116;2023-05-02T00:40:04;94713.94;;;7.13;93.66
55590;BME280;41452;42.780;23.116;2023-05-02T00:42:32;94715.34;;;7.22;92.61
55590;BME280;41452;42.780;23.116;2023-05-02T00:44:58;94720.38;;;7.23;91.80
55590;BME280;41452;42.780;23.116;2023-05-02T00:47:24;94727.63;;;7.21;92.21
55590;BME280;41452;42.780;23.116;2023-05-02T00:49:49;94727.75;;;7.00;93.84
55590;BME280;41452;42.780;23.116;2023-05-02T00:52:15;94724.38;;;7.06;93.54
55590;BME280;41452;42.780;23.116;2023-05-02T00:54:40;94701.06;;;6.91;93.95
55590;BME280;41452;42.780;23.116;2023-05-02T00:57:07;94722.75;;;7.05;93.90
55590;BME280;41452;42.780;23.116;2023-05-02T00:59:34;94706.88;;;7.00;94.03
55590;BME280;41452;42.780;23.116;2023-05-02T01:05:01;94726.56;;;6.96;93.79
55590;BME280;41452;42.780;23.116;2023-05-02T01:07:40;94720.13;;;6.92;94.13
55590;BME280;41452;42.780;23.116;2023-05-02T01:13:09;94711.91;;;6.95;92.73
55590;BME280;41452;42.780;23.116;2023-05-02T01:15:38;94703.44;;;6.86;93.12
55590;BME280;41452;42.780;23.116;2023-05-02T01:18:10;94713.91;;;6.86;92.74
55590;BME280;41452;42.780;23.116;2023-05-02T01:20:40;94694.63;;;6.80;92.85
55590;BME280;41452;42.780;23.116;2023-05-02T01:26:12;94705.88;;;6.88;93.08
55590;BME280;41452;42.780;23.116;2023-05-02T01:31:29;94707.84;;;6.72;92.27
55590;BME280;41452;42.780;23.116;2023-05-02T01:33:55;94717.06;;;6.75;92.08
55590;BME280;41452;42.780;23.116;2023-05-02T01:36:22;94718.69;;;6.76;92.30
55590;BME280;41452;42.780;23.116;2023-05-02T01:38:51;94683.69;;;6.57;92.00
55590;BME280;41452;42.780;23.116;2023-05-02T01:41:17;94715.84;;;6.57;93.17
55590;BME280;41452;42.780;23.116;2023-05-02T01:43:45;94691.50;;;6.43;93.05
55590;BME280;41452;42.780;23.116;2023-05-02T01:46:13;94720.06;;;6.65;93.04
55590;BME280;41452;42.780;23.116;2023-05-02T01:48:40;94717.00;;;6.55;93.66
55590;BME280;41452;42.780;23.116;2023-05-02T01:51:10;94711.56;;;6.50;93.80
55590;BME280;41452;42.780;23.116;2023-05-02T01:53:37;94706.16;;;6.51;94.55
55590;BME280;41452;42.780;23.116;2023-05-02T01:56:04;94716.97;;;6.41;95.02
55590;BME280;41452;42.780;23.116;2023-05-02T01:58:31;94714.38;;;6.41;95.38
55590;BME280;41452;42.780;23.116;2023-05-02T02:00:59;94716.34;;;6.39;95.17
55590;BME280;41452;42.780;23.116;2023-05-02T02:03:27;94704.88;;;6.34;94.92
55590;BME280;41452;42.780;23.116;2023-05-02T02:05:55;94714.78;;;6.45;94.59
55590;BME280;41452;42.780;23.116;2023-05-02T02:08:22;94713.50;;;6.34;95.10
55590;BME280;41452;42.780;23.116;2023-05-02T02:10:52;94715.53;;;6.39;95.48
55590;BME280;41452;42.780;23.116;2023-05-02T02:13:38;94703.25;;;6.26;95.49
55590;BME280;41452;42.780;23.116;2023-05-02T02:16:07;94693.44;;;5.93;97.58
55590;BME280;41452;42.780;23.116;2023-05-02T02:18:36;94702.06;;;6.22;96.00
55590;BME280;41452;42.780;23.116;2023-05-02T02:21:07;94717.91;;;6.27;95.58
55590;BME280;41452;42.780;23.116;2023-05-02T02:23:35;94718.13;;;6.32;95.39
55590;BME280;41452;42.780;23.116;2023-05-02T02:26:04;94716.06;;;6.21;95.36
55590;BME280;41452;42.780;23.116;2023-05-02T02:28:30;94724.13;;;6.26;94.69
55590;BME280;41452;42.780;23.116;2023-05-02T02:30:56;94728.09;;;6.15;95.09
55590;BME280;41452;42.780;23.116;2023-05-02T02:33:23;94719.63;;;6.06;95.00
55590;BME280;41452;42.780;23.116;2023-05-02T02:35:57;94722.69;;;6.17;95.24
55590;BME280;41452;42.780;23.116;2023-05-02T02:38:39;94716.25;;;6.19;94.71
55590;BME280;41452;42.780;23.116;2023-05-02T02:41:13;94726.06;;;6.11;94.33
55590;BME280;41452;42.780;23.116;2023-05-02T02:43:57;94723.66;;;6.16;94.22
55590;BME280;41452;42.780;23.116;2023-05-02T02:46:43;94725.13;;;6.25;93.48
55590;BME280;41452;42.780;23.116;2023-05-02T02:52:04;94725.25;;;6.10;93.56
55590;BME280;41452;42.780;23.116;2023-05-02T02:54:34;94731.50;;;6.16;93.04
55590;BME280;41452;42.780;23.116;2023-05-02T02:57:08;94725.72;;;6.20;92.81
55590;BME280;41452;42.780;23.116;2023-05-02T02:59:39;94712.19;;;6.03;92.51
55590;BME280;41452;42.780;23.116;2023-05-02T03:02:07;94735.31;;;6.13;92.58
55590;BME280;41452;42.780;23.116;2023-05-02T03:04:36;94723.91;;;5.93;93.37
55590;BME280;41452;42.780;23.116;2023-05-02T03:07:02;94730.19;;;5.98;93.29
55590;BME280;41452;42.780;23.116;2023-05-02T03:09:39;94736.41;;;5.97;93.33
55590;BME280;41452;42.780;23.116;2023-05-02T03:12:04;94727.88;;;5.82;94.14
55590;BME280;41452;42.780;23.116;2023-05-02T03:14:30;94741.66;;;5.47;97.18
55590;BME280;41452;42.780;23.116;2023-05-02T03:16:55;94723.50;;;5.32;98.00
55590;BME280;41452;42.780;23.116;2023-05-02T03:19:21;94738.91;;;5.56;97.85
55590;BME280;41452;42.780;23.116;2023-05-02T03:21:47;94743.19;;;5.63;97.96
55590;BME280;41452;42.780;23.116;2023-05-02T03:24:12;94743.63;;;5.67;98.00
55590;BME280;41452;42.780;23.116;2023-05-02T03:26:38;94722.84;;;5.52;98.02
55590;BME280;41452;42.780;23.116;2023-05-02T03:29:03;94751.66;;;5.72;97.59
55590;BME280;41452;42.780;23.116;2023-05-02T03:31:29;94751.47;;;5.74;97.30
55590;BME280;41452;42.780;23.116;2023-05-02T03:33:54;94742.84;;;5.73;96.88
55590;BME280;41452;42.780;23.116;2023-05-02T03:36:20;94735.59;;;5.68;97.79
55590;BME280;41452;42.780;23.116;2023-05-02T03:38:45;94751.69;;;5.79;97.74
55590;BME280;41452;42.780;23.116;2023-05-02T03:41:10;94740.66;;;5.77;97.77
55590;BME280;41452;42.780;23.116;2023-05-02T03:43:36;94755.56;;;5.89;97.55
55590;BME280;41452;42.780;23.116;2023-05-02T03:46:06;94727.50;;;5.85;96.99
55590;BME280;41452;42.780;23.116;2023-05-02T03:48:33;94752.97;;;5.89;97.05
55590;BME280;41452;42.780;23.116;2023-05-02T03:50:58;94754.78;;;5.89;97.94
55590;BME280;41452;42.780;23.116;2023-05-02T03:53:24;94756.25;;;5.98;98.26
55590;BME280;41452;42.780;23.116;2023-05-02T03:55:50;94753.47;;;6.00;98.56
55590;BME280;41452;42.780;23.116;2023-05-02T03:58:16;94758.91;;;6.05;98.95
55590;BME280;41452;42.780;23.116;2023-05-02T04:00:41;94740.25;;;6.01;99.40
55590;BME280;41452;42.780;23.116;2023-05-02T04:03:06;94754.72;;;6.11;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:05:32;94752.13;;;6.11;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:07:58;94748.56;;;6.18;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:10:23;94761.22;;;6.21;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:12:48;94753.19;;;6.23;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:15:14;94757.03;;;6.27;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:17:39;94761.47;;;6.33;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:20:05;94760.09;;;6.37;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:22:31;94763.06;;;6.34;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:24:57;94762.53;;;6.45;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:27:22;94769.34;;;6.46;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:29:48;94766.41;;;6.56;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:32:14;94759.19;;;6.58;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:34:40;94765.63;;;6.69;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:37:05;94755.38;;;6.68;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:39:31;94763.91;;;6.90;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:41:57;94763.09;;;6.96;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:44:23;94754.09;;;7.05;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:46:48;94768.59;;;7.28;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:49:13;94773.84;;;7.41;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:51:39;94777.06;;;7.56;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:54:04;94786.91;;;7.81;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:56:29;94777.66;;;8.05;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T04:58:55;94774.03;;;8.06;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:01:20;94783.63;;;8.32;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:03:45;94774.19;;;8.45;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:06:11;94762.91;;;8.44;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:08:36;94748.75;;;8.59;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:11:02;94724.19;;;8.60;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:13:29;94770.34;;;8.99;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:15:54;94745.56;;;8.95;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:18:20;94774.97;;;8.97;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:20:46;94779.97;;;9.05;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:23:11;94786.38;;;9.09;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:25:37;94750.19;;;9.00;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:28:03;94773.81;;;9.25;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:30:28;94778.34;;;9.43;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:32:55;94777.34;;;9.44;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:35:21;94778.03;;;9.58;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:37:46;94778.69;;;9.78;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:40:12;94772.50;;;9.91;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:42:37;94776.41;;;10.07;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:45:03;94791.13;;;10.33;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:47:28;94786.72;;;10.52;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:49:54;94768.69;;;10.56;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:52:20;94783.94;;;10.65;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:54:46;94768.31;;;10.71;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:57:11;94780.97;;;10.92;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T05:59:37;94784.25;;;11.06;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T06:02:02;94786.59;;;11.14;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T06:04:28;94785.59;;;11.27;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T06:06:53;94771.53;;;11.21;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T06:09:19;94792.44;;;11.58;100.00
55590;BME280;41452;42.780;23.116;2023-05-02T06:11:44;94766.50;;;11.62;99.89
55590;BME280;41452;42.780;23.116;2023-05-02T06:14:10;94766.41;;;11.80;94.87
55590;BME280;41452;42.780;23.116;2023-05-02T06:16:35;94784.84;;;12.04;92.94
55590;BME280;41452;42.780;23.116;2023-05-02T06:19:01;94774.69;;;11.96;92.44
55590;BME280;41452;42.780;23.116;2023-05-02T06:21:26;94787.72;;;12.14;92.10
55590;BME280;41452;42.780;23.116;2023-05-02T06:23:52;94773.56;;;12.15;90.65
55590;BME280;41452;42.780;23.116;2023-05-02T06:26:17;94786.22;;;12.18;90.42
55590;BME280;41452;42.780;23.116;2023-05-02T06:28:42;94789.22;;;12.34;90.10
55590;BME280;41452;42.780;23.116;2023-05-02T06:31:08;94748.13;;;12.21;89.41
55590;BME280;41452;42.780;23.116;2023-05-02T06:33:34;94772.38;;;12.47;89.35
55590;BME280;41452;42.780;23.116;2023-05-02T06:36:01;94788.94;;;12.71;87.05
55590;BME280;41452;42.780;23.116;2023-05-02T06:38:27;94780.22;;;12.82;86.20
55590;BME280;41452;42.780;23.116;2023-05-02T06:40:52;94776.16;;;12.91;85.52
55590;BME280;41452;42.780;23.116;2023-05-02T06:43:18;94783.13;;;13.09;87.50
55590;BME280;41452;42.780;23.116;2023-05-02T06:45:43;94785.44;;;13.06;83.37
55590;BME280;41452;42.780;23.116;2023-05-02T06:48:09;94782.72;;;13.18;83.48
55590;BME280;41452;42.780;23.116;2023-05-02T06:50:35;94785.13;;;13.19;81.38
55590;BME280;41452;42.780;23.116;2023-05-02T06:53:01;94785.25;;;13.24;80.28
55590;BME280;41452;42.780;23.116;2023-05-02T06:55:27;94780.75;;;13.37;81.54
55590;BME280;41452;42.780;23.116;2023-05-02T06:57:53;94784.69;;;13.51;80.97
55590;BME280;41452;42.780;23.116;2023-05-02T07:00:19;94779.72;;;13.38;80.80
55590;BME280;41452;42.780;23.116;2023-05-02T07:02:46;94752.84;;;13.41;81.00
55590;BME280;41452;42.780;23.116;2023-05-02T07:05:12;94775.03;;;13.57;79.28
55590;BME280;41452;42.780;23.116;2023-05-02T07:07:39;94785.28;;;13.70;79.45
55590;BME280;41452;42.780;23.116;2023-05-02T07:10:05;94784.88;;;13.78;76.49
55590;BME280;41452;42.780;23.116;2023-05-02T07:12:31;94783.28;;;13.94;77.10
55590;BME280;41452;42.780;23.116;2023-05-02T07:14:56;94760.03;;;13.91;75.61
55590;BME280;41452;42.780;23.116;2023-05-02T07:17:21;94781.63;;;13.88;74.94
55590;BME280;41452;42.780;23.116;2023-05-02T07:19:47;94783.47;;;13.87;76.32
55590;BME280;41452;42.780;23.116;2023-05-02T07:22:13;94791.38;;;14.04;76.46
55590;BME280;41452;42.780;23.116;2023-05-02T07:24:41;94773.66;;;14.05;74.65
55590;BME280;41452;42.780;23.116;2023-05-02T07:27:08;94784.41;;;14.15;74.37
55590;BME280;41452;42.780;23.116;2023-05-02T07:29:34;94784.63;;;14.31;72.50
55590;BME280;41452;42.780;23.116;2023-05-02T07:31:59;94788.63;;;14.33;72.30
55590;BME280;41452;42.780;23.116;2023-05-02T07:34:25;94791.03;;;14.35;73.75
55590;BME280;41452;42.780;23.116;2023-05-02T07:36:50;94785.03;;;14.39;70.32
55590;BME280;41452;42.780;23.116;2023-05-02T07:39:16;94791.00;;;14.52;73.37
55590;BME280;41452;42.780;23.116;2023-05-02T07:41:41;94790.25;;;14.56;70.44
55590;BME280;41452;42.780;23.116;2023-05-02T07:44:07;94788.19;;;14.58;69.09
55590;BME280;41452;42.780;23.116;2023-05-02T07:46:32;94786.75;;;14.68;71.71
55590;BME280;41452;42.780;23.116;2023-05-02T07:48:57;94789.63;;;14.88;70.56
55590;BME280;41452;42.780;23.116;2023-05-02T07:51:23;94798.25;;;15.00;71.63
55590;BME280;41452;42.780;23.116;2023-05-02T07:53:50;94791.22;;;15.11;71.84
55590;BME280;41452;42.780;23.116;2023-05-02T07:56:20;94790.09;;;15.29;71.29
55590;BME280;41452;42.780;23.116;2023-05-02T07:58:45;94785.50;;;15.19;73.07
55590;BME280;41452;42.780;23.116;2023-05-02T08:01:11;94790.50;;;15.43;66.87
55590;BME280;41452;42.780;23.116;2023-05-02T08:03:36;94766.44;;;15.17;65.70
55590;BME280;41452;42.780;23.116;2023-05-02T08:06:02;94780.63;;;15.33;66.00
55590;BME280;41452;42.780;23.116;2023-05-02T08:08:28;94786.84;;;15.44;67.15
55590;BME280;41452;42.780;23.116;2023-05-02T08:10:53;94785.72;;;15.40;65.75
55590;BME280;41452;42.780;23.116;2023-05-02T08:13:18;94783.72;;;15.52;66.06
55590;BME280;41452;42.780;23.116;2023-05-02T08:15:44;94784.91;;;15.67;67.43
55590;BME280;41452;42.780;23.116;2023-05-02T08:18:10;94792.44;;;15.75;67.11
55590;BME280;41452;42.780;23.116;2023-05-02T08:20:35;94757.22;;;15.74;64.50
55590;BME280;41452;42.780;23.116;2023-05-02T08:23:01;94780.72;;;15.71;64.86
55590;BME280;41452;42.780;23.116;2023-05-02T08:25:26;94790.31;;;16.04;66.28
55590;BME280;41452;42.780;23.116;2023-05-02T08:27:51;94786.38;;;16.12;63.97
55590;BME280;41452;42.780;23.116;2023-05-02T08:30:17;94785.31;;;16.13;64.48
55590;BME280;41452;42.780;23.116;2023-05-02T08:32:44;94779.81;;;16.20;63.48
55590;BME280;41452;42.780;23.116;2023-05-02T08:35:09;94790.97;;;16.27;65.50
55590;BME280;41452;42.780;23.116;2023-05-02T08:37:35;94791.03;;;16.32;60.56
55590;BME280;41452;42.780;23.116;2023-05-02T08:40:01;94776.47;;;16.40;63.59
55590;BME280;41452;42.780;23.116;2023-05-02T08:42:27;94788.22;;;16.49;62.38
55590;BME280;41452;42.780;23.116;2023-05-02T08:44:53;94787.16;;;16.50;62.01
55590;BME280;41452;42.780;23.116;2023-05-02T08:47:19;94789.34;;;16.58;62.30
55590;BME280;41452;42.780;23.116;2023-05-02T08:49:45;94784.59;;;16.65;60.71
55590;BME280;41452;42.780;23.116;2023-05-02T08:52:13;94781.41;;;16.63;58.74
55590;BME280;41452;42.780;23.116;2023-05-02T08:54:40;94770.16;;;16.46;59.11
55590;BME280;41452;42.780;23.116;2023-05-02T08:57:05;94781.88;;;16.55;61.94
55590;BME280;41452;42.780;23.116;2023-05-02T08:59:31;94772.69;;;16.73;61.63
55590;BME280;41452;42.780;23.116;2023-05-02T09:02:04;94777.22;;;16.72;58.68
55590;BME280;41452;42.780;23.116;2023-05-02T09:04:38;94779.47;;;16.96;60.02
55590;BME280;41452;42.780;23.116;2023-05-02T09:07:05;94763.25;;;16.92;59.29
55590;BME280;41452;42.780;23.116;2023-05-02T09:09:33;94768.88;;;17.06;58.27
55590;BME280;41452;42.780;23.116;2023-05-02T09:11:58;94762.31;;;17.24;58.46
55590;BME280;41452;42.780;23.116;2023-05-02T09:14:24;94754.63;;;17.28;56.95
55590;BME280;41452;42.780;23.116;2023-05-02T09:16:49;94752.53;;;17.40;57.38
55590;BME280;41452;42.780;23.116;2023-05-02T09:19:24;94750.66;;;17.46;57.00
55590;BME280;41452;42.780;23.116;2023-05-02T09:21:50;94758.94;;;17.65;58.45
55590;BME280;41452;42.780;23.116;2023-05-02T09:24:16;94756.81;;;17.62;55.73
55590;BME280;41452;42.780;23.116;2023-05-02T09:26:56;94758.13;;;17.54;56.51
55590;BME280;41452;42.780;23.116;2023-05-02T09:29:21;94747.75;;;17.47;57.48
55590;BME280;41452;42.780;23.116;2023-05-02T09:31:47;94751.50;;;17.72;56.77
55590;BME280;41452;42.780;23.116;2023-05-02T09:34:16;94724.63;;;17.22;53.78
55590;BME280;41452;42.780;23.116;2023-05-02T09:36:48;94751.97;;;17.33;53.69
55590;BME280;41452;42.780;23.116;2023-05-02T09:39:27;94719.03;;;17.14;54.44
55590;BME280;41452;42.780;23.116;2023-05-02T09:41:53;94739.25;;;17.45;54.94
55590;BME280;41452;42.780;23.116;2023-05-02T09:44:22;94746.69;;;17.43;54.51
55590;BME280;41452;42.780;23.116;2023-05-02T09:46:55;94732.34;;;17.29;53.68
55590;BME280;41452;42.780;23.116;2023-05-02T09:49:41;94747.44;;;17.13;54.97
55590;BME280;41452;42.780;23.116;2023-05-02T09:52:14;94732.81;;;17.00;54.58
55590;BME280;41452;42.780;23.116;2023-05-02T09:54:40;94738.16;;;17.26;55.24
55590;BME280;41452;42.780;23.116;2023-05-02T09:57:05;94725.41;;;17.23;54.60
55590;BME280;41452;42.780;23.116;2023-05-02T09:59:31;94699.16;;;17.16;53.79
55590;BME280;41452;42.780;23.116;2023-05-02T10:02:00;94673.63;;;17.10;55.65
55590;BME280;41452;42.780;23.116;2023-05-02T10:04:27;94737.09;;;17.17;53.02
55590;BME280;41452;42.780;23.116;2023-05-02T10:06:54;94727.81;;;17.24;52.55
55590;BME280;41452;42.780;23.116;2023-05-02T10:09:20;94731.84;;;17.53;54.45
55590;BME280;41452;42.780;23.116;2023-05-02T10:11:50;94718.84;;;17.87;57.44
55590;BME280;41452;42.780;23.116;2023-05-02T10:14:18;94721.50;;;17.97;53.73
55590;BME280;41452;42.780;23.116;2023-05-02T10:17:04;94725.75;;;18.03;51.74
55590;BME280;41452;42.780;23.116;2023-05-02T10:19:56;94717.50;;;17.79;51.18
55590;BME280;41452;42.780;23.116;2023-05-02T10:22:22;94698.38;;;17.62;53.81
55590;BME280;41452;42.780;23.116;2023-05-02T10:24:48;94720.72;;;17.86;51.92
55590;BME280;41452;42.780;23.116;2023-05-02T10:27:14;94707.69;;;18.00;54.99
55590;BME280;41452;42.780;23.116;2023-05-02T10:29:41;94706.59;;;18.22;52.31
55590;BME280;41452;42.780;23.116;2023-05-02T10:32:06;94718.06;;;18.12;52.99
55590;BME280;41452;42.780;23.116;2023-05-02T10:34:32;94719.34;;;18.25;52.82
55590;BME280;41452;42.780;23.116;2023-05-02T10:36:58;94678.19;;;18.12;51.34
55590;BME280;41452;42.780;23.116;2023-05-02T10:39:27;94700.50;;;18.11;50.31
55590;BME280;41452;42.780;23.116;2023-05-02T10:41:54;94710.53;;;18.35;51.01
55590;BME280;41452;42.780;23.116;2023-05-02T10:44:37;94711.06;;;18.37;51.09
55590;BME280;41452;42.780;23.116;2023-05-02T10:47:24;94695.69;;;18.34;50.78
55590;BME280;41452;42.780;23.116;2023-05-02T10:52:28;94701.69;;;18.60;50.81
55590;BME280;41452;42.780;23.116;2023-05-02T11:02:48;94674.59;;;18.53;49.33
55590;BME280;41452;42.780;23.116;2023-05-02T11:05:15;94698.84;;;18.41;46.00
55590;BME280;41452;42.780;23.116;2023-05-02T11:07:41;94694.56;;;18.50;47.93
55590;BME280;41452;42.780;23.116;2023-05-02T11:18:08;94686.69;;;18.14;47.91
55590;BME280;41452;42.780;23.116;2023-05-02T11:20:38;94690.66;;;18.22;47.94
55590;BME280;41452;42.780;23.116;2023-05-02T11:25:49;94678.03;;;18.58;48.34
55590;BME280;41452;42.780;23.116;2023-05-02T11:30:58;94671.88;;;18.68;47.77
55590;BME280;41452;42.780;23.116;2023-05-02T11:33:26;94665.75;;;18.73;48.66
55590;BME280;41452;42.780;23.116;2023-05-02T11:35:52;94671.25;;;18.92;47.38
55590;BME280;41452;42.780;23.116;2023-05-02T11:38:19;94668.38;;;18.83;45.13
55590;BME280;41452;42.780;23.116;2023-05-02T11:40:55;94660.94;;;18.75;45.42
55590;BME280;41452;42.780;23.116;2023-05-02T11:43:22;94663.03;;;18.88;46.97
55590;BME280;41452;42.780;23.116;2023-05-02T11:45:50;94660.38;;;18.83;45.55
55590;BME280;41452;42.780;23.116;2023-05-02T11:48:17;94654.50;;;18.91;43.70
55590;BME280;41452;42.780;23.116;2023-05-02T11:50:51;94662.88;;;19.14;45.45
55590;BME280;41452;42.780;23.116;2023-05-02T11:53:18;94648.00;;;19.08;43.03
55590;BME280;41452;42.780;23.116;2023-05-02T11:55:57;94647.44;;;19.16;43.95
55590;BME280;41452;42.780;23.116;2023-05-02T11:58:27;94633.63;;;19.09;44.94
55590;BME280;41452;42.780;23.116;2023-05-02T12:00:57;94640.06;;;19.03;44.93
55590;BME280;41452;42.780;23.116;2023-05-02T12:03:29;94633.59;;;19.14;43.36
55590;BME280;41452;42.780;23.116;2023-05-02T12:05:56;94634.59;;;19.23;43.71
55590;BME280;41452;42.780;23.116;2023-05-02T12:08:30;94636.22;;;19.24;43.04
55590;BME280;41452;42.780;23.116;2023-05-02T12:10:56;94615.94;;;19.28;43.05
55590;BME280;41452;42.780;23.116;2023-05-02T12:13:23;94626.91;;;19.22;42.65
55590;BME280;41452;42.780;23.116;2023-05-02T12:15:50;94629.53;;;19.27;42.01
55590;BME280;41452;42.780;23.116;2023-05-02T12:18:16;94624.44;;;19.30;42.19
55590;BME280;41452;42.780;23.116;2023-05-02T12:20:43;94614.53;;;19.36;42.96
55590;BME280;41452;42.780;23.116;2023-05-02T12:23:09;94609.56;;;19.29;44.08
55590;BME280;41452;42.780;23.116;2023-05-02T12:25:37;94577.34;;;18.91;44.39
55590;BME280;41452;42.780;23.116;2023-05-02T12:28:03;94588.22;;;18.95;43.59
55590;BME280;41452;42.780;23.116;2023-05-02T12:30:29;94603.84;;;19.07;43.43
55590;BME280;41452;42.780;23.116;2023-05-02T12:32:59;94593.00;;;19.32;46.24
55590;BME280;41452;42.780;23.116;2023-05-02T12:35:28;94595.09;;;19.35;42.90
55590;BME280;41452;42.780;23.116;2023-05-02T12:37:59;94572.88;;;19.21;44.33
55590;BME280;41452;42.780;23.116;2023-05-02T12:40:32;94581.25;;;19.38;43.26
55590;BME280;41452;42.780;23.116;2023-05-02T12:43:02;94578.09;;;19.31;42.80
55590;BME280;41452;42.780;23.116;2023-05-02T12:45:29;94586.13;;;19.26;43.23
55590;BME280;41452;42.780;23.116;2023-05-02T12:47:59;94571.41;;;19.34;43.60
55590;BME280;41452;42.780;23.116;2023-05-02T12:50:37;94564.19;;;19.40;44.46
55590;BME280;41452;42.780;23.116;2023-05-02T12:53:03;94575.72;;;19.59;44.04
55590;BME280;41452;42.780;23.116;2023-05-02T12:55:30;94542.38;;;19.37;41.92
55590;BME280;41452;42.780;23.116;2023-05-02T12:58:04;94565.81;;;19.65;41.75
55590;BME280;41452;42.780;23.116;2023-05-02T13:00:30;94562.28;;;19.74;43.12
55590;BME280;41452;42.780;23.116;2023-05-02T13:02:56;94559.41;;;19.66;41.81
55590;BME280;41452;42.780;23.116;2023-05-02T13:05:21;94568.22;;;19.61;42.02
55590;BME280;41452;42.780;23.116;2023-05-02T13:07:47;94565.69;;;19.51;42.19
55590;BME280;41452;42.780;23.116;2023-05-02T13:10:13;94556.19;;;19.40;41.88
55590;BME280;41452;42.780;23.116;2023-05-02T13:12:39;94566.78;;;19.45;41.14
55590;BME280;41452;42.780;23.116;2023-05-02T13:15:06;94521.78;;;19.19;40.97
55590;BME280;41452;42.780;23.116;2023-05-02T13:17:33;94559.91;;;19.44;41.10
55590;BME280;41452;42.780;23.116;2023-05-02T13:19:59;94539.94;;;19.12;40.94
55590;BME280;41452;42.780;23.116;2023-05-02T13:22:24;94559.56;;;19.21;40.82
55590;BME280;41452;42.780;23.116;2023-05-02T13:24:51;94562.72;;;19.23;40.32
55590;BME280;41452;42.780;23.116;2023-05-02T13:27:17;94566.56;;;19.12;39.02
55590;BME280;41452;42.780;23.116;2023-05-02T13:29:46;94561.31;;;19.02;40.52
55590;BME280;41452;42.780;23.116;2023-05-02T13:32:12;94544.41;;;19.16;40.57