sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-12-14T00:01:49;98818.06;;;2.82;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:04:20;98795.25;;;2.76;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:06:49;98801.72;;;2.75;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:09:17;98791.94;;;2.79;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:11:46;98799.66;;;2.80;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:14:14;98807.50;;;2.85;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:16:43;98805.94;;;2.84;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:19:11;98819.31;;;2.93;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:21:41;98809.25;;;2.81;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:24:09;98797.78;;;2.81;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:26:38;98800.44;;;2.81;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:29:06;98812.88;;;2.94;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:31:34;98797.28;;;2.79;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:34:03;98819.34;;;2.76;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:36:31;98814.75;;;2.94;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:39:01;98818.22;;;2.85;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:41:29;98821.09;;;2.80;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:43:58;98809.88;;;2.87;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:46:26;98824.38;;;2.86;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:48:55;98831.63;;;2.77;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:51:24;98816.78;;;2.88;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:53:52;98825.03;;;2.83;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:56:22;98822.50;;;2.86;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T00:58:50;98815.72;;;2.89;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:01:19;98807.84;;;2.84;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:03:47;98799.81;;;2.75;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:06:16;98799.34;;;2.73;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:08:44;98793.38;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:11:13;98777.63;;;2.66;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:13:42;98770.41;;;2.66;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:16:11;98766.59;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:18:40;98754.16;;;2.72;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:21:08;98776.84;;;2.65;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:23:38;98776.69;;;2.62;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:26:06;98771.34;;;2.62;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:28:34;98765.84;;;2.58;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:31:04;98770.56;;;2.61;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:33:33;98772.63;;;2.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:36:01;98766.16;;;2.57;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:38:29;98762.53;;;2.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:40:58;98772.63;;;2.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:43:26;98767.25;;;2.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:45:55;98766.31;;;2.69;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:48:24;98774.63;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:50:53;98777.19;;;2.55;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:53:22;98774.31;;;2.60;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:55:50;98765.22;;;2.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T01:58:19;98770.09;;;2.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:00:51;98780.00;;;2.50;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:03:25;98765.03;;;2.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:05:53;98758.28;;;2.52;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:08:22;98769.75;;;2.52;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:10:51;98763.00;;;2.46;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:13:19;98774.66;;;2.50;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:15:48;98774.19;;;2.48;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:18:16;98760.16;;;2.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:20:46;98755.28;;;2.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:23:16;98765.69;;;2.63;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:25:44;98763.16;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:28:13;98752.91;;;2.78;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:30:41;98763.88;;;2.85;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:33:09;98748.75;;;2.89;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:35:38;98765.50;;;2.68;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:38:06;98763.13;;;2.76;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:40:36;98757.94;;;2.71;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:43:04;98753.34;;;2.71;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:45:33;98751.34;;;2.59;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:48:01;98765.50;;;2.60;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:50:30;98760.16;;;2.60;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:52:58;98766.47;;;2.64;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:55:27;98758.59;;;2.59;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T02:57:56;98755.13;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:00:25;98748.81;;;2.54;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:02:53;98752.78;;;2.48;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:05:21;98777.63;;;2.57;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:07:50;98766.78;;;2.45;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:10:20;98749.63;;;2.37;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:12:48;98768.69;;;2.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:15:18;98752.03;;;2.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:17:46;98757.81;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:20:15;98773.25;;;2.44;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:22:43;98747.13;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:25:11;98762.53;;;2.27;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:27:40;98758.00;;;2.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:30:09;98764.28;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:32:39;98763.19;;;2.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:35:08;98770.75;;;2.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:37:36;98750.44;;;2.12;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:40:06;98759.25;;;2.12;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:42:35;98760.34;;;2.11;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:45:04;98769.94;;;2.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:47:33;98775.78;;;2.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:50:03;98750.09;;;2.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:52:32;98741.16;;;2.27;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:55:01;98752.81;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:57:29;98752.47;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T03:59:57;98758.94;;;2.40;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:02:25;98756.25;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:04:54;98752.63;;;2.10;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:07:24;98741.94;;;2.18;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:09:53;98746.34;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:12:21;98744.28;;;2.37;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:14:50;98737.69;;;2.35;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:17:18;98737.69;;;2.35;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:19:46;98750.28;;;2.34;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:22:14;98748.38;;;2.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:24:44;98757.03;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:27:14;98742.09;;;2.31;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:29:42;98750.44;;;2.20;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:32:11;98758.59;;;2.24;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:34:39;98763.19;;;2.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:37:07;98754.38;;;2.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:39:36;98751.41;;;2.25;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:42:06;98758.31;;;2.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:44:34;98760.81;;;2.39;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:47:03;98760.97;;;2.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:49:31;98763.50;;;2.31;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:51:59;98747.91;;;2.24;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:54:28;98742.38;;;2.38;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:56:56;98742.25;;;2.34;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T04:59:26;98733.75;;;2.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:01:55;98732.81;;;2.37;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:04:23;98741.00;;;2.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:06:52;98750.44;;;2.29;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:09:21;98743.81;;;2.35;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:11:49;98733.91;;;2.10;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:14:18;98747.78;;;2.03;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:16:48;98752.16;;;1.99;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:19:17;98737.06;;;2.20;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:21:45;98735.50;;;2.11;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:24:13;98739.75;;;2.03;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:26:42;98738.16;;;2.02;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:29:10;98741.31;;;2.04;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:31:38;98733.75;;;1.97;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:34:08;98741.31;;;2.04;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:36:37;98753.59;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:39:05;98765.53;;;2.34;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:41:39;98752.63;;;2.18;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:44:08;98752.97;;;2.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:46:36;98756.91;;;2.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:49:05;98761.13;;;2.12;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:51:34;98755.78;;;2.03;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:54:05;98761.63;;;2.14;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:56:33;98762.06;;;2.07;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T05:59:05;98766.97;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:01:34;98761.75;;;2.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:04:03;98761.13;;;2.29;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:06:32;98769.16;;;2.29;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:09:01;98775.28;;;2.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:11:30;98769.78;;;2.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:13:58;98770.28;;;2.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:16:28;98770.72;;;2.04;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:18:56;98776.06;;;2.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:21:24;98766.16;;;2.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:23:55;98757.84;;;2.15;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:26:26;98775.00;;;2.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:28:54;98782.38;;;2.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:31:23;98765.84;;;2.41;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:33:51;98765.38;;;2.39;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:36:24;98777.50;;;2.45;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:38:57;98786.28;;;2.54;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:41:27;98784.59;;;2.50;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:44:00;98776.53;;;2.58;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:46:29;98788.03;;;2.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:48:59;98786.59;;;2.70;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:51:28;98784.69;;;2.79;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:53:56;98787.34;;;2.88;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:56:24;98786.53;;;2.96;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T06:58:54;98792.38;;;2.98;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:01:23;98784.63;;;3.05;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:03:52;98782.09;;;3.09;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:06:20;98771.69;;;3.07;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:08:49;98763.03;;;3.02;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:11:17;98773.59;;;3.07;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:13:46;98776.84;;;3.21;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:16:15;98773.72;;;3.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:18:44;98771.34;;;3.18;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:21:14;98783.50;;;3.15;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:23:42;98780.34;;;3.22;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:26:10;98788.97;;;3.27;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:28:39;98793.97;;;3.38;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:31:07;98793.16;;;3.46;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:33:37;98790.28;;;3.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:36:06;98783.13;;;3.64;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:38:34;98780.91;;;3.66;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:41:04;98795.97;;;3.79;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:43:32;98795.19;;;3.78;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:46:01;98792.00;;;3.85;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:48:29;98792.91;;;3.89;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:50:59;98803.94;;;3.96;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:53:27;98807.84;;;3.99;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:55:56;98802.16;;;4.00;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T07:58:25;98807.28;;;4.14;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:00:54;98815.63;;;4.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:03:22;98833.38;;;4.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:05:50;98833.53;;;4.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:08:21;98817.75;;;4.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:10:51;98804.66;;;4.47;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:13:19;98799.00;;;4.61;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:15:48;98809.28;;;4.59;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:18:16;98809.00;;;4.73;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:20:46;98820.47;;;4.82;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:23:15;98815.88;;;4.83;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:25:44;98805.13;;;4.83;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:28:13;98806.97;;;4.91;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:30:42;98811.00;;;4.97;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:33:10;98813.59;;;5.06;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:35:38;98808.47;;;5.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:38:07;98799.50;;;5.09;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:40:35;98811.22;;;5.04;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:43:05;98805.44;;;5.14;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:45:34;98815.19;;;5.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:48:02;98824.84;;;5.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:50:31;98822.94;;;5.45;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:53:00;98819.03;;;5.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:55:28;98821.53;;;5.60;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T08:57:57;98816.59;;;5.74;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:00:27;98819.28;;;5.74;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:02:56;98812.09;;;5.78;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:05:24;98826.69;;;6.02;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:07:54;98836.00;;;6.05;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:10:23;98819.53;;;5.94;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:12:52;98805.59;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:15:20;98816.53;;;6.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:17:50;98798.94;;;6.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:20:19;98791.97;;;6.25;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:22:47;98790.38;;;6.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:25:17;98792.50;;;6.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:27:46;98791.22;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:30:14;98785.94;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:32:44;98778.19;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:35:14;98767.91;;;6.73;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:37:43;98773.81;;;6.62;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:40:12;98771.69;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:42:41;98762.50;;;6.73;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:45:10;98749.41;;;6.71;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:47:38;98753.91;;;6.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:50:08;98750.34;;;6.79;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:52:38;98751.31;;;6.86;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:55:12;98747.44;;;7.00;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T09:57:41;98749.19;;;7.08;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:00:10;98749.69;;;7.13;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:02:41;98741.69;;;7.17;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:05:10;98764.81;;;7.34;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:07:42;98750.47;;;7.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:10:12;98740.03;;;7.44;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:12:51;98736.16;;;7.77;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:15:24;98727.69;;;7.78;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:17:55;98728.00;;;7.93;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:20:25;98725.81;;;7.98;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:22:55;98728.38;;;8.11;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:25:24;98716.28;;;8.24;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:27:53;98724.19;;;8.33;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:30:21;98722.97;;;8.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:32:49;98704.56;;;8.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:35:18;98697.81;;;8.26;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:37:50;98700.38;;;8.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:40:23;98704.34;;;8.25;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:42:55;98697.66;;;8.38;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:45:31;98695.97;;;8.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:48:00;98692.53;;;8.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:50:32;98712.16;;;8.69;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:53:02;98710.06;;;9.05;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:55:36;98719.00;;;9.09;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T10:58:07;98707.22;;;8.98;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:00:36;98703.75;;;8.97;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:03:05;98698.75;;;8.99;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:05:34;98702.63;;;8.98;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:08:04;98696.50;;;9.28;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:10:40;98706.47;;;9.20;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:13:10;98703.03;;;9.23;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:15:46;98686.09;;;9.30;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:18:27;98693.75;;;9.24;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:20:57;98692.47;;;9.14;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:23:30;98690.56;;;9.19;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:26:02;98689.16;;;9.28;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:28:32;98689.91;;;9.25;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:31:02;98698.56;;;9.34;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:33:35;98685.13;;;9.42;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:36:11;98680.00;;;9.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:38:41;98691.94;;;9.32;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:41:12;98688.19;;;9.40;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:43:41;98688.94;;;9.37;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:46:10;98683.69;;;9.48;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:48:39;98687.94;;;9.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:51:08;98694.81;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:53:38;98682.72;;;9.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:56:07;98679.22;;;9.36;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T11:58:40;98680.59;;;9.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:01:13;98690.22;;;9.47;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:03:42;98677.13;;;9.49;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:06:20;98683.72;;;9.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:08:49;98687.22;;;9.52;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:11:18;98684.22;;;9.60;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:13:52;98672.53;;;9.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:16:21;98687.31;;;9.59;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:18:51;98678.47;;;9.62;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:21:20;98675.38;;;9.64;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:23:48;98688.19;;;9.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:26:16;98684.41;;;9.75;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:28:45;98680.19;;;9.77;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:31:17;98685.56;;;9.74;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:33:45;98675.84;;;9.69;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:36:14;98678.53;;;9.69;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:38:42;98681.34;;;9.76;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:41:11;98681.41;;;9.80;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:43:39;98682.16;;;9.80;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:46:07;98689.06;;;9.74;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:48:37;98696.75;;;9.72;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:51:06;98688.97;;;9.67;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:53:35;98696.25;;;9.63;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:56:04;98690.41;;;9.61;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T12:58:32;98688.38;;;9.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:01:00;98685.28;;;9.52;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:03:29;98689.28;;;9.62;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:05:58;98696.59;;;9.61;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:08:26;98690.72;;;9.56;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:10:55;98691.31;;;9.42;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:13:24;98705.38;;;9.51;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:15:52;98710.41;;;9.53;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:18:20;98697.72;;;9.57;100.00
8320;BME280;4197;42.130;24.746;2023-12-14T13:20:49;98702.63;;;9.48;100.00