sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15916;DHT22;8057;47.830;-3.870;2023-03-01T06:44:14;0.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T06:48:33;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T06:52:50;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T06:57:32;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:01:44;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:05:55;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:10:12;0.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:14:24;0.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:18:40;0.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:23:02;0.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:27:21;0.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:31:33;0.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:51:45;0.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T07:56:32;1.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T08:01:24;1.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T08:06:06;1.40;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T09:47:56;4.70;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T09:53:02;4.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T09:57:48;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:02:42;5.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:16:48;5.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:21:02;5.70;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:26:13;5.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:30:35;6.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:35:01;6.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:44:01;6.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:48:17;6.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:52:34;6.60;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T10:56:51;6.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T11:01:26;7.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T11:20:02;7.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T11:43:51;7.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T16:25:12;8.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:11:04;6.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:24:38;6.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:34:36;5.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:39:08;5.80;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:43:45;5.70;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:48:27;5.60;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:53:31;5.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T19:57:41;5.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:32:51;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:37:00;5.00;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:41:11;4.90;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:45:23;4.80;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:49:52;4.80;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:54:02;4.80;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T20:58:26;4.70;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:03:14;4.60;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:07:43;4.60;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:12:20;4.60;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:16:33;4.50;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:20:48;4.40;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:24:58;4.40;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:29:08;4.40;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:33:18;4.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:37:27;4.30;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:41:38;4.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:45:48;4.20;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:49:57;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:54:07;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T21:58:18;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T22:02:27;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T22:06:40;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T22:10:49;4.10;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T22:24:29;3.80;99.90
15916;DHT22;8057;47.830;-3.870;2023-03-01T22:38:36;3.60;99.90
