sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-05-01T00:00:46;100687.38;;;16.23;52.43
38022;BME280;23832;43.216;27.946;2023-05-01T00:02:50;100686.97;;;16.26;52.43
38022;BME280;23832;43.216;27.946;2023-05-01T00:05:01;100690.47;;;16.20;52.91
38022;BME280;23832;43.216;27.946;2023-05-01T00:07:08;100695.78;;;16.27;52.64
38022;BME280;23832;43.216;27.946;2023-05-01T00:09:11;100699.19;;;16.54;51.93
38022;BME280;23832;43.216;27.946;2023-05-01T00:11:14;100702.63;;;16.61;51.65
38022;BME280;23832;43.216;27.946;2023-05-01T00:13:21;100700.25;;;16.33;52.51
38022;BME280;23832;43.216;27.946;2023-05-01T00:15:26;100700.69;;;16.23;52.39
38022;BME280;23832;43.216;27.946;2023-05-01T00:17:34;100704.00;;;16.12;53.02
38022;BME280;23832;43.216;27.946;2023-05-01T00:19:40;100708.28;;;16.13;52.74
38022;BME280;23832;43.216;27.946;2023-05-01T00:21:57;100707.84;;;16.16;53.17
38022;BME280;23832;43.216;27.946;2023-05-01T00:24:10;100708.28;;;16.13;53.75
38022;BME280;23832;43.216;27.946;2023-05-01T00:26:16;100709.69;;;16.29;52.97
38022;BME280;23832;43.216;27.946;2023-05-01T00:28:22;100710.50;;;16.36;53.26
38022;BME280;23832;43.216;27.946;2023-05-01T00:30:33;100712.13;;;16.37;53.28
38022;BME280;23832;43.216;27.946;2023-05-01T00:32:48;100718.06;;;16.39;53.36
38022;BME280;23832;43.216;27.946;2023-05-01T00:34:51;100723.38;;;16.45;53.40
38022;BME280;23832;43.216;27.946;2023-05-01T00:36:54;100716.97;;;16.53;53.11
38022;BME280;23832;43.216;27.946;2023-05-01T00:38:56;100716.66;;;16.23;54.32
38022;BME280;23832;43.216;27.946;2023-05-01T00:41:05;100705.22;;;16.09;55.17
38022;BME280;23832;43.216;27.946;2023-05-01T00:43:12;100706.75;;;16.43;54.35
38022;BME280;23832;43.216;27.946;2023-05-01T00:47:33;100719.94;;;15.99;56.53
38022;BME280;23832;43.216;27.946;2023-05-01T00:49:36;100724.84;;;16.22;56.12
38022;BME280;23832;43.216;27.946;2023-05-01T00:51:42;100719.94;;;16.05;56.79
38022;BME280;23832;43.216;27.946;2023-05-01T00:53:44;100720.13;;;16.17;56.60
38022;BME280;23832;43.216;27.946;2023-05-01T00:55:47;100726.69;;;16.08;57.55
38022;BME280;23832;43.216;27.946;2023-05-01T00:57:57;100721.97;;;16.30;56.04
38022;BME280;23832;43.216;27.946;2023-05-01T01:00:01;100722.38;;;16.27;56.05
38022;BME280;23832;43.216;27.946;2023-05-01T01:02:08;100726.03;;;16.45;55.38
38022;BME280;23832;43.216;27.946;2023-05-01T01:04:14;100728.66;;;16.52;55.25
38022;BME280;23832;43.216;27.946;2023-05-01T01:06:18;100721.50;;;16.46;54.81
38022;BME280;23832;43.216;27.946;2023-05-01T01:08:34;100726.56;;;16.61;54.01
38022;BME280;23832;43.216;27.946;2023-05-01T01:10:45;100718.59;;;16.74;53.45
38022;BME280;23832;43.216;27.946;2023-05-01T01:13:11;100720.66;;;16.59;53.39
38022;BME280;23832;43.216;27.946;2023-05-01T01:15:17;100720.56;;;16.85;53.02
38022;BME280;23832;43.216;27.946;2023-05-01T01:17:26;100724.97;;;17.05;52.55
38022;BME280;23832;43.216;27.946;2023-05-01T01:21:48;100725.13;;;16.65;53.50
38022;BME280;23832;43.216;27.946;2023-05-01T01:26:17;100725.34;;;16.70;53.99
38022;BME280;23832;43.216;27.946;2023-05-01T01:28:39;100734.56;;;16.61;54.36
38022;BME280;23832;43.216;27.946;2023-05-01T01:33:16;100730.03;;;16.68;54.59
38022;BME280;23832;43.216;27.946;2023-05-01T01:35:26;100736.53;;;16.92;52.75
38022;BME280;23832;43.216;27.946;2023-05-01T01:37:29;100727.44;;;17.06;51.73
38022;BME280;23832;43.216;27.946;2023-05-01T01:39:37;100731.19;;;16.92;51.02
38022;BME280;23832;43.216;27.946;2023-05-01T01:41:50;100727.72;;;16.91;50.71
38022;BME280;23832;43.216;27.946;2023-05-01T01:43:58;100733.97;;;17.10;50.11
38022;BME280;23832;43.216;27.946;2023-05-01T01:46:04;100731.28;;;17.17;49.55
38022;BME280;23832;43.216;27.946;2023-05-01T01:48:07;100733.66;;;17.25;49.16
38022;BME280;23832;43.216;27.946;2023-05-01T01:50:11;100741.25;;;17.28;49.22
38022;BME280;23832;43.216;27.946;2023-05-01T01:52:17;100743.03;;;17.34;48.93
38022;BME280;23832;43.216;27.946;2023-05-01T01:54:26;100737.63;;;17.16;48.93
38022;BME280;23832;43.216;27.946;2023-05-01T01:56:35;100747.38;;;17.35;48.41
38022;BME280;23832;43.216;27.946;2023-05-01T01:58:41;100745.69;;;17.41;48.25
38022;BME280;23832;43.216;27.946;2023-05-01T02:00:51;100749.31;;;17.53;48.35
38022;BME280;23832;43.216;27.946;2023-05-01T02:02:54;100750.38;;;17.45;49.40
38022;BME280;23832;43.216;27.946;2023-05-01T02:05:05;100754.81;;;17.51;50.30
38022;BME280;23832;43.216;27.946;2023-05-01T02:07:15;100756.13;;;17.42;52.26
38022;BME280;23832;43.216;27.946;2023-05-01T02:09:37;100758.50;;;17.25;52.84
38022;BME280;23832;43.216;27.946;2023-05-01T02:11:44;100755.22;;;17.23;52.97
38022;BME280;23832;43.216;27.946;2023-05-01T02:14:02;100759.75;;;17.16;53.83
38022;BME280;23832;43.216;27.946;2023-05-01T02:16:11;100756.19;;;16.91;54.39
38022;BME280;23832;43.216;27.946;2023-05-01T02:18:18;100756.72;;;17.06;53.19
38022;BME280;23832;43.216;27.946;2023-05-01T02:20:23;100761.31;;;17.30;51.07
38022;BME280;23832;43.216;27.946;2023-05-01T02:22:31;100763.81;;;17.25;49.85
38022;BME280;23832;43.216;27.946;2023-05-01T02:24:40;100767.81;;;17.41;49.53
38022;BME280;23832;43.216;27.946;2023-05-01T02:26:45;100775.03;;;17.66;49.70
38022;BME280;23832;43.216;27.946;2023-05-01T02:28:52;100771.75;;;17.32;49.73
38022;BME280;23832;43.216;27.946;2023-05-01T02:30:55;100775.69;;;17.29;48.92
38022;BME280;23832;43.216;27.946;2023-05-01T02:33:00;100771.22;;;17.55;48.30
38022;BME280;23832;43.216;27.946;2023-05-01T02:35:03;100777.53;;;17.60;47.45
38022;BME280;23832;43.216;27.946;2023-05-01T02:37:05;100776.94;;;17.27;47.59
38022;BME280;23832;43.216;27.946;2023-05-01T02:39:11;100781.34;;;17.40;46.64
38022;BME280;23832;43.216;27.946;2023-05-01T02:41:16;100775.59;;;17.43;46.27
38022;BME280;23832;43.216;27.946;2023-05-01T02:43:28;100781.38;;;17.33;46.05
38022;BME280;23832;43.216;27.946;2023-05-01T02:45:33;100776.22;;;17.45;45.82
38022;BME280;23832;43.216;27.946;2023-05-01T02:47:42;100777.94;;;17.64;45.36
38022;BME280;23832;43.216;27.946;2023-05-01T02:49:51;100779.75;;;17.70;45.18
38022;BME280;23832;43.216;27.946;2023-05-01T02:52:08;100780.03;;;17.55;45.43
38022;BME280;23832;43.216;27.946;2023-05-01T02:54:13;100791.31;;;17.51;45.85
38022;BME280;23832;43.216;27.946;2023-05-01T02:56:36;100795.84;;;17.50;45.83
38022;BME280;23832;43.216;27.946;2023-05-01T02:58:42;100798.34;;;17.45;46.64
38022;BME280;23832;43.216;27.946;2023-05-01T03:00:47;100798.19;;;17.34;46.71
38022;BME280;23832;43.216;27.946;2023-05-01T03:02:58;100795.25;;;17.48;45.46
38022;BME280;23832;43.216;27.946;2023-05-01T03:05:07;100797.47;;;17.51;45.34
38022;BME280;23832;43.216;27.946;2023-05-01T03:07:16;100806.66;;;17.62;45.18
38022;BME280;23832;43.216;27.946;2023-05-01T03:09:23;100804.94;;;17.81;45.21
38022;BME280;23832;43.216;27.946;2023-05-01T03:11:30;100811.41;;;17.92;44.63
38022;BME280;23832;43.216;27.946;2023-05-01T03:13:45;100810.31;;;17.99;44.60
38022;BME280;23832;43.216;27.946;2023-05-01T03:15:49;100811.91;;;18.07;44.49
38022;BME280;23832;43.216;27.946;2023-05-01T03:18:18;100809.78;;;18.15;44.19
38022;BME280;23832;43.216;27.946;2023-05-01T03:20:25;100816.00;;;18.09;43.78
38022;BME280;23832;43.216;27.946;2023-05-01T03:22:28;100817.94;;;18.21;43.26
38022;BME280;23832;43.216;27.946;2023-05-01T03:24:32;100822.28;;;18.15;44.18
38022;BME280;23832;43.216;27.946;2023-05-01T03:26:36;100824.00;;;18.34;44.59
38022;BME280;23832;43.216;27.946;2023-05-01T03:28:48;100820.88;;;18.37;44.84
38022;BME280;23832;43.216;27.946;2023-05-01T03:30:51;100819.75;;;18.27;44.77
38022;BME280;23832;43.216;27.946;2023-05-01T03:32:56;100821.69;;;18.38;44.47
38022;BME280;23832;43.216;27.946;2023-05-01T03:34:58;100819.41;;;18.60;43.52
38022;BME280;23832;43.216;27.946;2023-05-01T03:37:14;100824.88;;;18.71;43.08
38022;BME280;23832;43.216;27.946;2023-05-01T03:39:19;100830.81;;;18.74;42.75
38022;BME280;23832;43.216;27.946;2023-05-01T03:41:25;100829.13;;;18.79;42.16
38022;BME280;23832;43.216;27.946;2023-05-01T03:43:30;100837.22;;;18.91;41.18
38022;BME280;23832;43.216;27.946;2023-05-01T03:45:38;100832.31;;;19.06;40.53
38022;BME280;23832;43.216;27.946;2023-05-01T03:47:42;100834.88;;;19.13;40.13
38022;BME280;23832;43.216;27.946;2023-05-01T03:49:48;100842.25;;;19.17;39.59
38022;BME280;23832;43.216;27.946;2023-05-01T03:51:58;100844.16;;;19.28;39.43
38022;BME280;23832;43.216;27.946;2023-05-01T03:54:08;100836.63;;;19.37;38.75
38022;BME280;23832;43.216;27.946;2023-05-01T03:56:17;100844.56;;;19.44;39.81
38022;BME280;23832;43.216;27.946;2023-05-01T03:58:34;100849.38;;;19.53;39.69
38022;BME280;23832;43.216;27.946;2023-05-01T04:00:42;100847.81;;;19.64;40.31
38022;BME280;23832;43.216;27.946;2023-05-01T04:02:44;100855.63;;;19.66;40.23
38022;BME280;23832;43.216;27.946;2023-05-01T04:04:46;100849.81;;;19.69;39.41
38022;BME280;23832;43.216;27.946;2023-05-01T04:06:48;100857.06;;;19.80;39.17
38022;BME280;23832;43.216;27.946;2023-05-01T04:08:54;100849.53;;;19.89;38.58
38022;BME280;23832;43.216;27.946;2023-05-01T04:11:04;100850.03;;;19.97;38.09
38022;BME280;23832;43.216;27.946;2023-05-01T04:13:10;100850.97;;;20.15;37.62
38022;BME280;23832;43.216;27.946;2023-05-01T04:15:12;100859.16;;;20.31;38.03
38022;BME280;23832;43.216;27.946;2023-05-01T04:17:23;100862.41;;;20.33;40.23
38022;BME280;23832;43.216;27.946;2023-05-01T04:19:26;100863.31;;;20.27;41.74
38022;BME280;23832;43.216;27.946;2023-05-01T04:21:31;100864.84;;;20.35;42.74
38022;BME280;23832;43.216;27.946;2023-05-01T04:23:36;100863.66;;;20.31;42.82
38022;BME280;23832;43.216;27.946;2023-05-01T04:25:44;100870.53;;;20.38;42.28
38022;BME280;23832;43.216;27.946;2023-05-01T04:27:49;100872.22;;;20.51;41.48
38022;BME280;23832;43.216;27.946;2023-05-01T04:29:53;100870.59;;;20.50;41.94
38022;BME280;23832;43.216;27.946;2023-05-01T04:31:55;100867.44;;;20.53;41.78
38022;BME280;23832;43.216;27.946;2023-05-01T04:34:06;100871.06;;;20.47;42.03
38022;BME280;23832;43.216;27.946;2023-05-01T04:36:10;100879.47;;;20.51;41.88
38022;BME280;23832;43.216;27.946;2023-05-01T04:38:14;100875.16;;;20.50;41.79
38022;BME280;23832;43.216;27.946;2023-05-01T04:40:22;100881.19;;;20.68;42.03
38022;BME280;23832;43.216;27.946;2023-05-01T04:42:28;100880.25;;;20.63;41.71
38022;BME280;23832;43.216;27.946;2023-05-01T04:44:31;100876.88;;;20.79;41.89
38022;BME280;23832;43.216;27.946;2023-05-01T04:46:35;100884.91;;;20.79;42.54
38022;BME280;23832;43.216;27.946;2023-05-01T04:48:39;100883.59;;;20.93;42.57
38022;BME280;23832;43.216;27.946;2023-05-01T04:50:43;100886.81;;;21.19;42.35
38022;BME280;23832;43.216;27.946;2023-05-01T04:52:46;100894.84;;;21.42;42.81
38022;BME280;23832;43.216;27.946;2023-05-01T04:54:54;100918.94;;;21.66;42.74
38022;BME280;23832;43.216;27.946;2023-05-01T04:56:57;100893.63;;;21.62;42.91
38022;BME280;23832;43.216;27.946;2023-05-01T04:58:59;100897.97;;;21.51;43.16
38022;BME280;23832;43.216;27.946;2023-05-01T05:01:03;100902.13;;;21.30;43.74
38022;BME280;23832;43.216;27.946;2023-05-01T05:03:05;100904.34;;;21.10;44.09
38022;BME280;23832;43.216;27.946;2023-05-01T05:05:10;100904.34;;;21.10;44.33
38022;BME280;23832;43.216;27.946;2023-05-01T05:07:20;100906.78;;;21.11;44.10
38022;BME280;23832;43.216;27.946;2023-05-01T05:09:26;100912.50;;;21.27;44.20
38022;BME280;23832;43.216;27.946;2023-05-01T05:11:32;100910.38;;;21.40;43.77
38022;BME280;23832;43.216;27.946;2023-05-01T05:13:41;100916.84;;;20.69;45.14
38022;BME280;23832;43.216;27.946;2023-05-01T05:15:50;100912.72;;;21.25;44.01
38022;BME280;23832;43.216;27.946;2023-05-01T05:17:54;100913.97;;;21.46;43.87
38022;BME280;23832;43.216;27.946;2023-05-01T05:19:56;100918.53;;;21.74;43.51
38022;BME280;23832;43.216;27.946;2023-05-01T05:22:01;100920.81;;;22.10;43.34
38022;BME280;23832;43.216;27.946;2023-05-01T05:24:06;100923.84;;;22.14;43.25
38022;BME280;23832;43.216;27.946;2023-05-01T05:26:08;100918.09;;;22.39;43.16
38022;BME280;23832;43.216;27.946;2023-05-01T05:28:11;100926.06;;;22.67;42.84
38022;BME280;23832;43.216;27.946;2023-05-01T05:30:16;100933.38;;;22.72;42.78
38022;BME280;23832;43.216;27.946;2023-05-01T05:32:18;100936.88;;;22.73;43.07
38022;BME280;23832;43.216;27.946;2023-05-01T05:34:20;100940.53;;;23.00;42.83
38022;BME280;23832;43.216;27.946;2023-05-01T05:36:28;100932.25;;;23.23;42.85
38022;BME280;23832;43.216;27.946;2023-05-01T05:38:30;100933.72;;;23.75;41.57
38022;BME280;23832;43.216;27.946;2023-05-01T05:40:38;100942.25;;;23.72;41.53
38022;BME280;23832;43.216;27.946;2023-05-01T05:42:40;100938.41;;;23.90;41.03
38022;BME280;23832;43.216;27.946;2023-05-01T05:44:42;100943.00;;;24.16;40.55
38022;BME280;23832;43.216;27.946;2023-05-01T05:46:48;100941.28;;;24.32;40.57
38022;BME280;23832;43.216;27.946;2023-05-01T05:48:51;100947.47;;;24.32;40.20
38022;BME280;23832;43.216;27.946;2023-05-01T05:50:53;100953.19;;;24.09;40.15
38022;BME280;23832;43.216;27.946;2023-05-01T05:52:57;100947.81;;;24.14;39.91
38022;BME280;23832;43.216;27.946;2023-05-01T05:55:04;100948.25;;;24.01;39.18
38022;BME280;23832;43.216;27.946;2023-05-01T05:57:16;100954.00;;;24.37;37.75
38022;BME280;23832;43.216;27.946;2023-05-01T05:59:32;100943.59;;;23.69;38.28
38022;BME280;23832;43.216;27.946;2023-05-01T06:01:37;100948.38;;;24.16;37.46
38022;BME280;23832;43.216;27.946;2023-05-01T06:03:54;100947.63;;;24.53;36.11
38022;BME280;23832;43.216;27.946;2023-05-01T06:05:56;100956.44;;;24.75;37.03
38022;BME280;23832;43.216;27.946;2023-05-01T06:08:01;100952.13;;;24.42;37.99
38022;BME280;23832;43.216;27.946;2023-05-01T06:10:08;100950.09;;;24.91;37.51
38022;BME280;23832;43.216;27.946;2023-05-01T06:12:13;100947.78;;;25.10;37.76
38022;BME280;23832;43.216;27.946;2023-05-01T06:14:18;100952.16;;;25.16;38.27
38022;BME280;23832;43.216;27.946;2023-05-01T06:16:33;100954.00;;;24.10;39.36
38022;BME280;23832;43.216;27.946;2023-05-01T06:18:42;100955.91;;;24.78;38.48
38022;BME280;23832;43.216;27.946;2023-05-01T06:20:49;100960.94;;;25.54;37.33
38022;BME280;23832;43.216;27.946;2023-05-01T06:22:52;100971.94;;;25.42;36.00
38022;BME280;23832;43.216;27.946;2023-05-01T06:24:56;100971.56;;;25.71;36.50
38022;BME280;23832;43.216;27.946;2023-05-01T06:27:00;100966.34;;;25.59;35.68
38022;BME280;23832;43.216;27.946;2023-05-01T06:29:06;100970.25;;;25.94;32.83
38022;BME280;23832;43.216;27.946;2023-05-01T06:31:08;100976.22;;;25.28;30.61
38022;BME280;23832;43.216;27.946;2023-05-01T06:33:12;100980.56;;;25.34;29.39
38022;BME280;23832;43.216;27.946;2023-05-01T06:35:15;100976.53;;;25.42;29.06
38022;BME280;23832;43.216;27.946;2023-05-01T06:37:21;100983.00;;;25.36;28.23
38022;BME280;23832;43.216;27.946;2023-05-01T06:39:30;100981.03;;;25.79;27.97
38022;BME280;23832;43.216;27.946;2023-05-01T06:41:33;100979.94;;;25.74;27.52
38022;BME280;23832;43.216;27.946;2023-05-01T06:43:38;100979.94;;;25.74;27.00
38022;BME280;23832;43.216;27.946;2023-05-01T06:45:44;100989.50;;;26.28;26.13
38022;BME280;23832;43.216;27.946;2023-05-01T06:47:46;100994.63;;;26.14;26.24
38022;BME280;23832;43.216;27.946;2023-05-01T06:49:48;100992.50;;;26.26;25.70
38022;BME280;23832;43.216;27.946;2023-05-01T06:51:51;100993.59;;;26.92;25.64
38022;BME280;23832;43.216;27.946;2023-05-01T06:53:53;101000.28;;;27.35;24.88
38022;BME280;23832;43.216;27.946;2023-05-01T06:55:55;100999.97;;;27.47;24.86
38022;BME280;23832;43.216;27.946;2023-05-01T06:57:57;101009.28;;;27.90;24.02
38022;BME280;23832;43.216;27.946;2023-05-01T06:59:59;101003.09;;;26.43;24.22
38022;BME280;23832;43.216;27.946;2023-05-01T07:02:02;101007.06;;;26.20;25.30
38022;BME280;23832;43.216;27.946;2023-05-01T07:04:08;101007.16;;;25.68;26.24
38022;BME280;23832;43.216;27.946;2023-05-01T07:06:13;101016.31;;;26.85;25.70
38022;BME280;23832;43.216;27.946;2023-05-01T07:08:17;101017.41;;;27.85;24.83
38022;BME280;23832;43.216;27.946;2023-05-01T07:10:26;101022.38;;;27.67;24.77
38022;BME280;23832;43.216;27.946;2023-05-01T07:12:30;101015.41;;;27.51;24.63
38022;BME280;23832;43.216;27.946;2023-05-01T07:14:33;101026.44;;;28.19;24.64
38022;BME280;23832;43.216;27.946;2023-05-01T07:16:36;101031.69;;;28.50;24.31
38022;BME280;23832;43.216;27.946;2023-05-01T07:18:44;101026.69;;;27.74;23.54
38022;BME280;23832;43.216;27.946;2023-05-01T07:20:47;101029.97;;;27.60;24.14
38022;BME280;23832;43.216;27.946;2023-05-01T07:22:50;101036.16;;;28.31;24.14
38022;BME280;23832;43.216;27.946;2023-05-01T07:25:10;101038.19;;;27.30;25.48
38022;BME280;23832;43.216;27.946;2023-05-01T07:27:13;101038.44;;;28.08;26.62
38022;BME280;23832;43.216;27.946;2023-05-01T07:29:24;101050.41;;;28.86;27.91
38022;BME280;23832;43.216;27.946;2023-05-01T07:31:28;101051.75;;;28.05;30.26
38022;BME280;23832;43.216;27.946;2023-05-01T07:33:33;101053.78;;;29.01;29.73
38022;BME280;23832;43.216;27.946;2023-05-01T07:35:38;101052.50;;;29.94;28.58
38022;BME280;23832;43.216;27.946;2023-05-01T07:37:45;101083.41;;;29.80;29.18
38022;BME280;23832;43.216;27.946;2023-05-01T07:39:51;101064.03;;;30.05;26.91
38022;BME280;23832;43.216;27.946;2023-05-01T07:41:53;101073.53;;;30.45;26.55
38022;BME280;23832;43.216;27.946;2023-05-01T07:44:00;101066.78;;;29.81;26.29
38022;BME280;23832;43.216;27.946;2023-05-01T07:46:03;101069.72;;;30.09;25.64
38022;BME280;23832;43.216;27.946;2023-05-01T07:48:10;101058.78;;;29.71;23.59
38022;BME280;23832;43.216;27.946;2023-05-01T07:50:12;101057.94;;;29.23;22.57
38022;BME280;23832;43.216;27.946;2023-05-01T07:52:19;101066.44;;;30.12;22.27
38022;BME280;23832;43.216;27.946;2023-05-01T07:54:23;101069.19;;;30.82;21.85
38022;BME280;23832;43.216;27.946;2023-05-01T07:56:30;101072.53;;;29.80;22.60
38022;BME280;23832;43.216;27.946;2023-05-01T07:58:32;101081.72;;;29.07;22.46
38022;BME280;23832;43.216;27.946;2023-05-01T08:00:37;101082.94;;;28.91;23.48
38022;BME280;23832;43.216;27.946;2023-05-01T08:02:40;101078.59;;;28.84;23.94
38022;BME280;23832;43.216;27.946;2023-05-01T08:04:42;101090.09;;;29.87;22.67
38022;BME280;23832;43.216;27.946;2023-05-01T08:06:47;101098.84;;;29.31;23.57
38022;BME280;23832;43.216;27.946;2023-05-01T08:08:53;101089.22;;;30.16;21.87
38022;BME280;23832;43.216;27.946;2023-05-01T08:10:59;101096.47;;;29.25;21.65
38022;BME280;23832;43.216;27.946;2023-05-01T08:13:04;101093.28;;;29.18;21.43
38022;BME280;23832;43.216;27.946;2023-05-01T08:15:08;101095.84;;;29.62;21.56
38022;BME280;23832;43.216;27.946;2023-05-01T08:17:14;101089.34;;;29.29;21.80
38022;BME280;23832;43.216;27.946;2023-05-01T08:19:18;101093.41;;;29.02;22.63
38022;BME280;23832;43.216;27.946;2023-05-01T08:21:25;101094.78;;;31.14;21.16
38022;BME280;23832;43.216;27.946;2023-05-01T08:23:33;101082.25;;;30.47;21.27
38022;BME280;23832;43.216;27.946;2023-05-01T08:25:39;101088.31;;;30.02;21.83
38022;BME280;23832;43.216;27.946;2023-05-01T08:27:43;101082.88;;;30.58;21.25
38022;BME280;23832;43.216;27.946;2023-05-01T08:29:46;101091.63;;;29.22;22.22
38022;BME280;23832;43.216;27.946;2023-05-01T08:31:50;101090.19;;;30.01;21.54
38022;BME280;23832;43.216;27.946;2023-05-01T08:33:52;101091.03;;;30.02;21.72
38022;BME280;23832;43.216;27.946;2023-05-01T08:35:58;101086.44;;;29.97;20.60
38022;BME280;23832;43.216;27.946;2023-05-01T08:38:01;101089.59;;;30.98;19.91
38022;BME280;23832;43.216;27.946;2023-05-01T08:40:04;101082.66;;;30.73;20.13
38022;BME280;23832;43.216;27.946;2023-05-01T08:42:09;101084.56;;;29.74;22.23
38022;BME280;23832;43.216;27.946;2023-05-01T08:44:12;101080.53;;;31.03;21.75
38022;BME280;23832;43.216;27.946;2023-05-01T08:46:18;101082.75;;;30.12;21.30
38022;BME280;23832;43.216;27.946;2023-05-01T08:48:25;101079.22;;;31.00;21.20
38022;BME280;23832;43.216;27.946;2023-05-01T08:50:29;101091.38;;;30.89;21.99
38022;BME280;23832;43.216;27.946;2023-05-01T08:52:32;101092.22;;;31.22;20.74
38022;BME280;23832;43.216;27.946;2023-05-01T08:54:34;101096.66;;;30.48;21.78
38022;BME280;23832;43.216;27.946;2023-05-01T08:56:38;101097.47;;;32.51;20.52
38022;BME280;23832;43.216;27.946;2023-05-01T08:58:41;101092.81;;;31.00;21.53
38022;BME280;23832;43.216;27.946;2023-05-01T09:00:44;101096.84;;;31.22;21.52
38022;BME280;23832;43.216;27.946;2023-05-01T09:02:48;101098.06;;;31.71;20.60
38022;BME280;23832;43.216;27.946;2023-05-01T09:04:52;101099.78;;;30.55;21.16
38022;BME280;23832;43.216;27.946;2023-05-01T09:06:55;101093.00;;;31.23;20.87
38022;BME280;23832;43.216;27.946;2023-05-01T09:08:57;101096.28;;;31.66;19.66
38022;BME280;23832;43.216;27.946;2023-05-01T09:11:01;101098.13;;;32.34;20.33
38022;BME280;23832;43.216;27.946;2023-05-01T09:13:04;101103.56;;;33.46;19.62
38022;BME280;23832;43.216;27.946;2023-05-01T09:15:11;101100.75;;;30.45;20.98
38022;BME280;23832;43.216;27.946;2023-05-01T09:17:14;101104.75;;;29.67;22.36
38022;BME280;23832;43.216;27.946;2023-05-01T09:19:17;101112.69;;;29.83;22.51
38022;BME280;23832;43.216;27.946;2023-05-01T09:21:18;101111.56;;;30.32;22.94
38022;BME280;23832;43.216;27.946;2023-05-01T09:23:22;101105.00;;;32.45;20.65
38022;BME280;23832;43.216;27.946;2023-05-01T09:25:24;101098.81;;;31.76;20.78
38022;BME280;23832;43.216;27.946;2023-05-01T09:27:26;101106.13;;;32.31;20.50
38022;BME280;23832;43.216;27.946;2023-05-01T09:29:38;101105.53;;;33.23;19.25
38022;BME280;23832;43.216;27.946;2023-05-01T09:31:44;101133.88;;;31.23;19.98
38022;BME280;23832;43.216;27.946;2023-05-01T09:33:54;101105.53;;;31.24;20.75
38022;BME280;23832;43.216;27.946;2023-05-01T09:35:56;101107.88;;;30.79;20.51
38022;BME280;23832;43.216;27.946;2023-05-01T09:37:59;101105.31;;;30.69;21.58
38022;BME280;23832;43.216;27.946;2023-05-01T09:40:04;101109.28;;;30.58;21.02
38022;BME280;23832;43.216;27.946;2023-05-01T09:42:09;101109.19;;;30.63;21.48
38022;BME280;23832;43.216;27.946;2023-05-01T09:44:19;101112.59;;;30.73;20.60
38022;BME280;23832;43.216;27.946;2023-05-01T09:46:28;101107.81;;;30.84;20.76
38022;BME280;23832;43.216;27.946;2023-05-01T09:48:53;101113.53;;;30.26;20.87
38022;BME280;23832;43.216;27.946;2023-05-01T09:50:57;101111.41;;;30.42;21.16
38022;BME280;23832;43.216;27.946;2023-05-01T09:53:02;101113.31;;;30.79;21.34
38022;BME280;23832;43.216;27.946;2023-05-01T09:55:10;101109.50;;;30.80;21.20
38022;BME280;23832;43.216;27.946;2023-05-01T09:57:14;101105.63;;;31.32;20.71
38022;BME280;23832;43.216;27.946;2023-05-01T09:59:17;101101.84;;;30.82;20.59
38022;BME280;23832;43.216;27.946;2023-05-01T10:03:42;101096.22;;;32.21;19.74
38022;BME280;23832;43.216;27.946;2023-05-01T10:05:50;101122.22;;;30.28;21.57
38022;BME280;23832;43.216;27.946;2023-05-01T10:07:56;101096.97;;;29.03;23.26
38022;BME280;23832;43.216;27.946;2023-05-01T10:09:58;101112.84;;;28.75;23.24
38022;BME280;23832;43.216;27.946;2023-05-01T10:12:22;101111.16;;;28.84;23.85
38022;BME280;23832;43.216;27.946;2023-05-01T10:14:26;101114.31;;;28.68;24.30
38022;BME280;23832;43.216;27.946;2023-05-01T10:16:33;101109.91;;;28.72;24.86
38022;BME280;23832;43.216;27.946;2023-05-01T10:18:36;101118.53;;;30.19;23.70
38022;BME280;23832;43.216;27.946;2023-05-01T10:20:38;101101.34;;;30.80;23.15
38022;BME280;23832;43.216;27.946;2023-05-01T10:22:42;101113.16;;;26.99;25.73
38022;BME280;23832;43.216;27.946;2023-05-01T10:24:45;101146.38;;;26.58;26.09
38022;BME280;23832;43.216;27.946;2023-05-01T10:26:49;101118.22;;;27.82;25.19
38022;BME280;23832;43.216;27.946;2023-05-01T10:28:51;101115.59;;;26.70;26.27
38022;BME280;23832;43.216;27.946;2023-05-01T10:30:58;101115.44;;;28.02;25.88
38022;BME280;23832;43.216;27.946;2023-05-01T10:33:01;101127.72;;;28.44;26.33
38022;BME280;23832;43.216;27.946;2023-05-01T10:35:09;101121.19;;;30.00;24.40
38022;BME280;23832;43.216;27.946;2023-05-01T10:37:15;101114.22;;;30.74;23.04
38022;BME280;23832;43.216;27.946;2023-05-01T10:46:42;101122.25;;;30.04;22.87
38022;BME280;23832;43.216;27.946;2023-05-01T10:51:24;101122.88;;;30.95;23.34
38022;BME280;23832;43.216;27.946;2023-05-01T10:53:26;101115.41;;;31.33;23.45
38022;BME280;23832;43.216;27.946;2023-05-01T10:55:32;101119.06;;;31.29;22.79
38022;BME280;23832;43.216;27.946;2023-05-01T10:57:43;101119.25;;;31.32;21.22
38022;BME280;23832;43.216;27.946;2023-05-01T11:00:09;101119.00;;;30.83;22.55
38022;BME280;23832;43.216;27.946;2023-05-01T11:02:21;101127.91;;;31.21;21.63
38022;BME280;23832;43.216;27.946;2023-05-01T11:13:54;101115.03;;;29.94;23.63
38022;BME280;23832;43.216;27.946;2023-05-01T11:15:57;101116.50;;;28.06;24.71
38022;BME280;23832;43.216;27.946;2023-05-01T11:18:01;101116.88;;;27.79;25.41
38022;BME280;23832;43.216;27.946;2023-05-01T11:20:06;101117.44;;;25.07;29.65
38022;BME280;23832;43.216;27.946;2023-05-01T11:22:11;101119.72;;;26.10;29.41