sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56653;SDS011;45096;52.302;4.634;2023-04-01T00:00:50;29.52;;;7.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:03:17;22.95;;;7.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:05:42;26.50;;;6.68;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:08:07;24.60;;;5.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:10:33;17.45;;;6.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:13:00;18.63;;;5.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:15:25;20.17;;;6.28;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:17:51;20.33;;;5.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:20:16;20.05;;;6.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:22:42;18.02;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:25:07;16.13;;;5.60;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:27:33;16.73;;;4.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:30:00;15.40;;;5.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:32:26;12.38;;;4.43;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:34:51;15.70;;;4.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:37:17;14.98;;;5.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:39:42;11.70;;;4.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:42:08;11.73;;;3.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:44:34;17.10;;;5.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:47:01;13.43;;;4.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:49:27;13.45;;;5.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:51:55;16.40;;;4.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:54:22;13.77;;;5.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:56:50;15.15;;;4.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T00:59:18;12.25;;;4.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:01:47;18.20;;;6.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:04:22;14.70;;;4.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:06:50;13.50;;;4.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:09:26;15.02;;;5.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:11:58;17.40;;;5.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:14:33;16.05;;;5.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:17:06;15.95;;;5.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:19:45;16.52;;;6.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:25:06;17.23;;;5.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:27:46;17.35;;;5.43;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:30:26;12.02;;;5.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:33:06;19.45;;;7.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:35:56;17.35;;;5.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:38:23;14.00;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:40:52;9.88;;;4.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:43:18;11.20;;;5.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:45:46;11.25;;;4.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:48:13;11.25;;;4.68;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:50:40;13.80;;;5.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:53:08;14.15;;;5.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:55:36;12.88;;;4.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T01:58:04;10.70;;;4.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:00:32;11.40;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:02:58;11.40;;;4.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:05:24;8.82;;;3.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:07:52;8.82;;;3.83;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:10:22;9.95;;;3.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:12:50;7.72;;;3.58;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:15:16;9.95;;;3.92;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:17:42;9.18;;;4.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:20:10;6.10;;;4.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:22:38;10.90;;;5.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:25:05;9.13;;;4.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:27:34;8.32;;;3.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:29:59;8.60;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:32:25;4.88;;;3.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:34:52;6.10;;;3.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:37:18;6.72;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:39:44;8.60;;;3.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:42:09;6.78;;;4.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:44:36;11.57;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:47:02;7.80;;;4.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:49:27;9.10;;;4.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:51:52;5.35;;;4.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:54:18;6.20;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:56:43;8.80;;;4.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T02:59:09;6.50;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:01:36;8.82;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:04:01;6.75;;;4.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:06:27;6.60;;;4.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:08:52;8.00;;;4.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:11:17;5.72;;;4.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:13:43;7.72;;;5.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:16:08;6.68;;;4.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:18:35;6.20;;;4.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:21:12;7.57;;;4.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:23:38;11.40;;;5.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:26:03;7.93;;;4.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:28:29;6.80;;;4.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:30:54;5.82;;;5.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:33:20;6.90;;;5.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:35:46;8.98;;;5.72;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:38:12;7.97;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:40:38;9.90;;;5.82;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:43:07;11.45;;;6.43;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:45:32;7.15;;;6.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:47:57;12.35;;;6.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:50:23;7.20;;;6.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:52:50;8.52;;;6.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:55:15;9.23;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T03:57:41;9.73;;;6.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:00:07;7.25;;;6.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:02:33;10.38;;;6.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:04:58;8.15;;;6.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:07:24;10.50;;;7.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:09:50;8.15;;;6.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:12:16;9.75;;;6.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:14:41;7.60;;;6.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:17:09;9.25;;;7.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:19:35;9.35;;;6.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:22:00;8.85;;;6.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:24:25;10.90;;;6.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:26:52;11.00;;;7.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:29:18;11.32;;;8.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:31:43;10.48;;;7.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:34:09;8.38;;;6.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:36:34;10.50;;;7.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:38:59;12.02;;;7.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:41:25;13.13;;;7.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:43:52;9.82;;;7.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:46:18;11.10;;;7.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:48:44;11.75;;;8.73;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:51:12;11.63;;;7.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:53:38;13.32;;;8.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:56:03;9.13;;;7.28;;
56653;SDS011;45096;52.302;4.634;2023-04-01T04:58:29;9.45;;;7.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:00:56;10.15;;;6.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:03:21;10.48;;;7.28;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:05:51;12.95;;;8.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:08:17;15.05;;;8.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:10:42;14.27;;;9.02;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:13:08;12.20;;;7.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:15:33;10.85;;;8.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:18:01;14.10;;;7.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:20:27;13.60;;;8.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:22:55;11.30;;;7.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:25:20;11.38;;;7.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:27:46;11.23;;;6.60;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:30:11;12.88;;;7.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:32:37;19.20;;;8.02;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:35:04;12.52;;;7.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:37:30;12.23;;;7.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:39:58;10.30;;;6.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:42:23;9.75;;;6.72;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:44:49;10.75;;;6.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:47:15;12.35;;;6.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:49:40;11.68;;;6.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:52:07;11.38;;;7.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:54:33;10.68;;;6.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:56:58;12.23;;;7.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T05:59:24;12.20;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:01:49;9.73;;;6.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:04:15;9.50;;;7.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:06:42;12.98;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:09:10;9.45;;;5.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:11:40;11.07;;;7.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:14:16;11.68;;;6.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:16:50;9.20;;;6.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:19:25;10.05;;;6.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:25:06;8.48;;;6.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:27:43;7.72;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:33:09;8.35;;;6.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:35:51;11.65;;;7.20;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:38:35;10.32;;;6.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:41:20;11.73;;;7.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:43:52;9.13;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:46:23;10.32;;;6.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:49:04;10.85;;;6.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:51:39;11.20;;;5.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:54:10;9.30;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:56:40;6.25;;;5.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T06:59:08;8.75;;;5.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:01:36;6.32;;;5.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:04:05;8.82;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:06:32;10.32;;;5.72;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:09:02;9.15;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:11:30;9.45;;;5.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:13:59;10.68;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:16:27;9.85;;;6.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:18:56;8.50;;;5.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:21:26;10.30;;;6.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:23:54;10.23;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:26:23;9.73;;;5.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:28:49;5.47;;;4.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:31:20;12.73;;;5.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:33:54;9.43;;;6.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:36:27;10.50;;;6.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:38:57;9.30;;;5.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:41:29;8.43;;;6.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:44:01;8.68;;;6.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:46:43;7.65;;;5.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:49:17;7.88;;;5.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:51:47;8.43;;;7.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:54:17;8.68;;;5.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:56:48;9.13;;;5.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T07:59:17;8.07;;;5.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:01:49;9.35;;;5.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:04:24;7.35;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:07:03;7.85;;;5.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:09:33;11.35;;;6.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:12:08;11.32;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:14:44;9.32;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:17:20;9.13;;;6.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:19:55;7.53;;;5.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:22:26;10.13;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:24:53;8.32;;;5.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:27:21;7.32;;;5.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:29:50;11.75;;;6.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:32:22;10.10;;;6.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:34:51;9.50;;;5.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:37:23;7.90;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:39:52;8.30;;;5.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:54:04;8.10;;;5.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T08:56:38;8.23;;;5.68;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:02:16;6.75;;;4.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:04:57;5.97;;;4.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:07:43;5.13;;;4.43;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:10:23;5.60;;;4.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:13:05;6.80;;;4.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:16:01;4.82;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:21:52;4.63;;;3.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:24:40;5.60;;;4.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:27:14;5.43;;;4.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:32:54;6.40;;;3.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:35:31;4.07;;;3.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:38:08;4.75;;;3.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:40:45;6.00;;;4.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:46:07;6.05;;;5.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:48:39;7.60;;;4.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:51:19;7.88;;;4.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:53:56;9.07;;;6.60;;
56653;SDS011;45096;52.302;4.634;2023-04-01T09:56:39;8.95;;;5.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:05:34;13.45;;;8.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:11:22;13.68;;;7.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:14:15;11.73;;;6.40;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:17:18;9.57;;;7.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:20:04;12.10;;;7.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:25:29;12.95;;;7.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:31:29;11.80;;;7.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:34:10;9.57;;;7.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:36:53;9.45;;;7.82;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:42:25;10.90;;;7.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:48:36;12.90;;;7.40;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:51:16;9.85;;;6.97;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:53:46;16.33;;;7.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T10:56:32;11.95;;;7.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:02:07;11.75;;;7.57;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:05:00;13.73;;;7.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:08:15;10.20;;;7.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:17:18;12.65;;;7.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:20:10;9.32;;;7.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:22:57;15.38;;;7.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:25:36;10.00;;;7.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:28:18;13.65;;;8.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:30:58;12.75;;;8.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:33:52;10.73;;;7.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:36:22;14.27;;;7.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:38:57;11.80;;;8.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:41:30;9.80;;;7.05;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:44:07;10.32;;;6.93;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:46:38;12.65;;;7.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:49:14;11.13;;;7.20;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:52:02;12.40;;;7.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T11:54:42;7.75;;;6.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:00:22;10.55;;;6.72;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:02:59;10.90;;;7.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:05:36;8.52;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:08:09;8.85;;;6.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:10:40;9.07;;;6.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:13:15;11.13;;;7.20;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:15:53;8.18;;;6.25;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:18:24;13.20;;;6.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:20:54;12.05;;;7.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:23:42;10.20;;;6.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:26:38;9.48;;;6.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:29:14;10.93;;;6.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:32:01;7.93;;;5.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:34:39;10.85;;;6.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:37:11;7.38;;;5.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:40:02;7.60;;;6.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:42:50;6.78;;;5.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:45:27;10.05;;;5.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:48:01;7.82;;;5.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:50:48;8.15;;;4.82;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:53:34;6.97;;;4.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:56:18;7.38;;;4.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T12:58:56;8.60;;;5.30;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:01:59;6.03;;;4.82;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:10:01;5.55;;;3.78;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:12:36;8.43;;;4.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:15:13;7.78;;;4.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:17:50;7.85;;;4.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:20:20;6.07;;;3.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:22:56;7.40;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:25:32;4.78;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:28:04;5.35;;;4.10;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:30:34;4.28;;;3.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:33:04;9.93;;;4.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:35:39;7.63;;;4.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:38:20;6.03;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:41:00;7.78;;;4.35;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:43:30;6.93;;;3.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:46:16;5.70;;;3.20;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:49:04;4.15;;;3.53;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:51:49;3.72;;;3.42;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:57:17;4.32;;;3.17;;
56653;SDS011;45096;52.302;4.634;2023-04-01T13:59:58;4.38;;;3.20;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:02:49;4.05;;;3.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:05:24;5.43;;;3.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:07:59;4.75;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:10:34;4.03;;;3.28;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:13:04;4.82;;;3.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:15:36;5.78;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:18:26;8.85;;;5.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:21:03;4.60;;;4.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:23:56;7.57;;;5.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:26:47;6.05;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:29:22;4.10;;;3.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:31:57;4.68;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:34:36;4.80;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:37:18;4.28;;;3.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:39:57;5.30;;;4.80;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:43:03;4.45;;;4.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:45:45;6.45;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:48:17;5.50;;;5.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:50:47;4.53;;;4.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:53:16;5.68;;;5.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:55:52;5.40;;;4.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T14:58:18;3.88;;;3.42;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:00:50;5.82;;;4.40;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:03:24;4.78;;;3.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:05:52;4.32;;;3.95;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:08:22;4.90;;;4.47;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:13:51;5.30;;;4.75;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:16:25;7.43;;;5.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:18:56;5.93;;;4.60;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:24:20;6.70;;;5.70;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:26:51;5.32;;;4.82;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:29:44;5.18;;;4.72;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:32:17;7.32;;;4.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:34:50;5.90;;;5.40;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:37:21;5.68;;;4.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:39:54;5.03;;;4.50;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:42:32;6.60;;;4.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:45:10;5.65;;;5.15;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:47:41;5.95;;;5.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:53:01;6.55;;;4.55;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:55:33;4.65;;;4.22;;
56653;SDS011;45096;52.302;4.634;2023-04-01T15:58:14;4.45;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:00:51;4.43;;;4.03;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:03:27;5.20;;;4.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:08:53;4.95;;;4.45;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:11:28;5.68;;;4.90;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:14:02;4.40;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:16:38;4.95;;;4.38;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:19:16;7.75;;;4.63;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:21:50;4.90;;;4.13;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:24:20;4.72;;;4.32;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:26:50;4.43;;;3.85;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:29:20;4.57;;;4.18;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:31:52;4.70;;;4.07;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:34:20;4.25;;;3.88;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:36:51;4.30;;;4.00;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:39:22;3.95;;;3.65;;
56653;SDS011;45096;52.302;4.634;2023-04-01T16:41:53;5.45;;;4.20;;