sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-05-10T00:02:19;13.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:04:45;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:07:12;13.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:09:39;13.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:12:05;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:14:32;13.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:16:58;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:19:25;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:21:52;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:24:18;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:26:45;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:29:12;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:31:38;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:34:05;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:36:31;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:38:58;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:41:25;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:43:51;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:46:18;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:48:45;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:51:12;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:53:38;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:56:05;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T00:58:32;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:00:58;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:03:26;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:05:52;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:08:19;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:10:46;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:13:13;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:15:40;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:18:08;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:20:40;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:23:42;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:29:26;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:35:37;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:37:45;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:40:18;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:42:53;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:48:10;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:50:39;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:53:10;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:55:49;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T01:58:27;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:00:55;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:03:23;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:05:52;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:08:21;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:10:50;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:13:18;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:15:48;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:18:15;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:20:45;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:23:13;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:25:42;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:28:10;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:30:38;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:33:05;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:35:34;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:38:01;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:40:29;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:42:56;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:45:27;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:47:55;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:50:26;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:52:58;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:55:30;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T02:58:00;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:00:27;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:02:53;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:05:20;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:07:47;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:10:14;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:12:59;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:18:32;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:21:03;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:23:35;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:26:02;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:28:31;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:30:59;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:33:26;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:35:53;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:38:19;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:40:46;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:43:13;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:45:40;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:48:06;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:50:33;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:53:00;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:55:26;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T03:57:53;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:00:20;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:02:46;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:05:13;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:07:39;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:10:06;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:12:33;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:15:00;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:17:26;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:19:53;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:22:20;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:24:46;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:27:13;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:29:40;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:32:06;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:34:33;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:36:59;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:39:26;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:41:52;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:44:19;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:46:46;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:49:12;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:51:39;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:54:05;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:56:32;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T04:58:59;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:01:26;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:03:52;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:06:19;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:08:46;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:11:13;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:13:39;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:16:06;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:18:33;12.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:21:00;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:23:26;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:25:53;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:28:21;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:30:47;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:33:14;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:35:41;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:38:08;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:40:34;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:43:01;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:45:27;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:47:54;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:50:21;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:52:47;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:55:14;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T05:57:41;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:00:08;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:02:35;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:05:01;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:07:28;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:09:55;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:12:21;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:14:48;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:17:14;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:19:41;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:22:07;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:24:34;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:27:01;13.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:29:27;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:31:54;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:34:21;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:36:47;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:39:14;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:41:40;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:44:07;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:46:34;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:49:00;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:51:27;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:53:53;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:56:20;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T06:58:47;13.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:01:14;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:03:41;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:06:07;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:08:44;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:11:10;13.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:13:37;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:16:04;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:18:31;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:20:58;13.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:23:24;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:25:51;13.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:28:18;13.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:30:45;13.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:33:13;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:35:40;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:38:06;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:40:33;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:43:00;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:45:27;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:47:53;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:50:20;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:52:47;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:55:14;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T07:57:42;14.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:00:09;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:02:38;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:05:05;14.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:07:32;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:09:58;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:12:25;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:14:52;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:17:18;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:19:46;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:22:12;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:24:39;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:27:06;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:29:32;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:32:15;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:34:41;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:37:08;15.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:39:35;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:42:04;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:44:32;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:47:04;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:49:31;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:52:01;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:54:28;15.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:56:55;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T08:59:22;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:01:50;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:04:17;15.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:06:44;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:09:12;15.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:11:39;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:14:05;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:16:32;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:18:59;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:21:25;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:23:52;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:26:22;15.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:28:59;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:31:48;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:34:16;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:36:57;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:42:02;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:44:29;15.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:46:56;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:49:23;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:52:06;15.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:54:34;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:57:01;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T09:59:28;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:01:59;15.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:04:27;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:07:02;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:09:30;15.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:11:56;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:14:23;15.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:16:50;15.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:19:34;14.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:22:01;14.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:24:27;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:26:59;14.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:29:49;14.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:35:03;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:37:46;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:40:30;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:43:26;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:48:40;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:51:07;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:53:37;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:56:12;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T10:58:39;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:03:40;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:06:07;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:08:41;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:11:08;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:13:44;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:16:22;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:19:04;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:21:32;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:24:00;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:26:32;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:28:59;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:31:26;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:33:58;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:36:27;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:38:55;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:41:22;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:43:50;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:46:22;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:49:00;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:51:27;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:53:56;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:56:23;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T11:58:57;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:01:27;14.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:03:55;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:06:22;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:08:49;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:11:16;14.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:13:44;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:16:21;14.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:18:50;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:21:17;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:23:56;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:26:25;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:29:14;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:31:52;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:34:35;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:37:02;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:39:44;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:42:11;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:44:38;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:47:05;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:49:31;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:51:58;14.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:54:25;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:56:51;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T12:59:18;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:01:44;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:04:11;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:06:38;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:09:04;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:11:31;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:13:58;13.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:16:25;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:18:51;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:21:18;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:23:45;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:26:11;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:28:38;14.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:31:04;14.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:33:31;13.60;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:35:58;13.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:38:24;13.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:40:51;13.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:43:18;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:45:45;12.90;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:48:11;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:50:38;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:53:05;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:55:31;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T13:57:58;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:00:24;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:02:51;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:05:17;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:07:50;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:10:17;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:12:43;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:15:10;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:17:37;12.80;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:20:04;12.70;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:22:30;12.50;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:24:57;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:27:24;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:29:50;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:32:17;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:34:43;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:37:11;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:39:37;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:42:04;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:44:31;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:46:57;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:49:24;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:51:50;12.40;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:54:17;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:56:44;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T14:59:10;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:01:37;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:04:04;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:06:33;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:09:01;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:11:27;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:13:54;12.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:16:21;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:18:48;12.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:21:14;12.00;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:23:41;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:26:08;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:28:34;12.10;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:31:01;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:33:27;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:35:54;12.20;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:38:21;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:40:47;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:43:14;12.30;99.90
28677;DHT22;15858;48.338;11.078;2023-05-10T15:45:41;12.30;99.90