sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3876;DHT22;1953;51.222;6.624;2023-08-31T00:01:24;14.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:06:07;14.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:10:55;14.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:17:16;14.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:21:59;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:26:41;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:31:24;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:36:10;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:40:52;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:45:35;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:50:18;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:55:03;14.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T00:59:47;14.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:04:33;14.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:09:28;14.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:14:17;14.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:19:02;14.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:23:54;14.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:28:38;14.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:33:20;14.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:38:04;14.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:42:50;14.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:47:33;14.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:52:15;14.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T01:56:58;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:01:42;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:06:24;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:11:07;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:15:51;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:20:35;13.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:25:17;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:30:00;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:34:46;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:39:30;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:44:12;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:48:55;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:53:37;13.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T02:58:21;13.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:03:04;13.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:07:47;13.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:12:29;13.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:17:13;13.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:21:55;13.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:26:38;13.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:31:20;13.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:36:05;13.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:40:53;13.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:45:36;13.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:50:18;13.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:55:02;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T03:59:45;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:04:28;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:09:10;13.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:13:54;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:18:36;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:23:19;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:28:03;12.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:32:47;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:37:29;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:42:12;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:46:54;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:51:38;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T04:56:23;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:01:06;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:05:48;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:10:32;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:15:15;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:19:58;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:24:40;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:29:24;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:34:10;13.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:38:52;13.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:43:35;13.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:48:22;13.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:53:05;13.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T05:57:49;13.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:02:31;13.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:07:15;13.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:11:58;13.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:16:40;13.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:21:23;13.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:26:06;13.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:30:49;13.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:35:31;14.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:40:14;14.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:44:58;14.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:49:41;14.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:54:23;14.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T06:59:06;14.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:03:49;14.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:08:33;14.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:13:17;15.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:18:00;15.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:22:43;15.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:27:26;15.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:32:09;15.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:36:51;15.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:41:35;15.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:46:18;15.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:51:00;16.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T07:55:51;16.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:00:36;16.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:05:19;16.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:10:01;16.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:14:44;16.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:19:28;16.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:24:11;16.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:28:53;17.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:33:36;17.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:38:20;17.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:43:06;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:47:49;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:52:32;17.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T08:57:16;17.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:01:59;17.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:06:41;18.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:11:24;18.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:16:23;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:21:06;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:25:50;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:30:35;18.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:35:19;18.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:40:02;18.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:44:45;18.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:49:28;18.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:54:16;18.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T09:59:00;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:03:44;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:08:27;19.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:13:14;19.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:17:58;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:22:41;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:27:24;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:32:08;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:36:51;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:41:34;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:46:18;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:51:02;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T10:55:54;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:00:46;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:05:29;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:10:15;20.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:14:59;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:19:41;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:24:24;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:29:08;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:33:50;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:38:33;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:43:16;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:48:01;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:52:44;21.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T11:57:27;21.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:02:10;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:07:01;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:11:50;21.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:18:16;22.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:22:59;21.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:27:41;22.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:32:24;22.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:37:08;23.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:41:51;23.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:46:34;23.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:51:16;24.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T12:56:00;23.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:00:46;24.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:05:30;24.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:10:12;25.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:14:56;25.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:19:39;26.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:24:21;26.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:29:04;27.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:33:48;27.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:38:30;27.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:43:13;26.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:47:56;26.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:52:41;27.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T13:57:24;26.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:02:06;25.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:06:49;24.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:11:33;24.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:16:16;23.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:20:59;24.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:25:42;24.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:30:26;23.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:35:08;23.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:39:51;23.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:44:34;22.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:49:17;22.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:54:00;22.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T14:58:43;22.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:03:25;22.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:08:09;22.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:12:54;22.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:17:39;22.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:22:22;22.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:27:06;21.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:31:48;21.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:36:31;21.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:41:13;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:45:58;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:50:41;20.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T15:55:23;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:00:07;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:04:54;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:09:36;20.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:14:19;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:19:01;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:23:45;21.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:28:28;21.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:33:11;21.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:37:54;22.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:42:39;21.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:47:22;21.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:52:04;21.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T16:56:47;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:01:32;21.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:06:15;21.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:10:57;21.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:15:40;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:20:27;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:25:11;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:29:54;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:34:36;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:39:20;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:44:04;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:48:47;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:53:30;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T17:58:14;21.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:02:56;21.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:07:40;20.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:12:23;20.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:17:06;20.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:21:49;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:26:31;20.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:31:14;20.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:35:59;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:40:41;20.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:45:24;20.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:50:07;20.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:54:51;20.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T18:59:33;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:04:16;20.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:08:59;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:13:43;19.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:18:28;19.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:23:10;19.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:27:53;19.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:32:36;19.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:37:19;19.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:42:02;19.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:46:44;18.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:51:28;18.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T19:56:11;17.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:00:54;18.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:05:37;18.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:10:21;18.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:15:04;18.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:19:47;18.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:24:30;17.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:29:14;17.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:33:59;17.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:38:41;17.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:43:24;17.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:48:08;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:52:52;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T20:57:35;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:02:18;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:07:02;17.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:11:44;17.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:16:30;17.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:21:13;17.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:26:00;17.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:30:43;17.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:35:26;17.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:40:09;17.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:44:53;17.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:49:38;17.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:54:21;17.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T21:59:03;17.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:03:47;16.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:08:30;16.80;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:13:13;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:17:56;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:22:40;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:27:23;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:32:06;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:36:48;16.70;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:41:32;16.60;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:46:16;16.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:51:00;16.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T22:55:42;16.50;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:00:26;16.40;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:05:09;16.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:09:51;16.30;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:14:34;16.20;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:19:18;16.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:24:01;16.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:28:44;16.10;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:33:26;16.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:38:10;16.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:42:53;15.90;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:47:35;16.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:52:18;16.00;1.00
3876;DHT22;1953;51.222;6.624;2023-08-31T23:57:01;16.10;1.00
