sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39815;DHT22;25495;45.948;4.568;2022-11-02T00:01:42;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:04:13;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:06:41;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:09:09;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:11:35;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:14:02;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:16:28;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:18:57;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:21:26;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:23:53;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:26:20;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:28:46;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:31:12;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:33:38;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:36:04;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:38:30;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:40:58;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:43:24;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:45:50;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:48:16;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:50:43;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:53:14;11.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:55:40;11.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T00:58:06;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:00:33;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:03:00;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:05:35;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:08:03;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:10:29;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:12:57;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:15:23;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:17:49;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:20:15;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:22:43;11.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:25:10;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:27:36;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:30:03;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:32:30;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:34:55;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:37:21;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:39:47;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:42:20;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:44:47;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:49:51;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:52:21;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T01:57:30;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:00:04;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:02:32;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:05:05;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:07:35;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:10:04;11.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:12:32;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:15:00;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:31:48;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:37:34;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:40:18;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:42:53;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:45:37;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:51:06;10.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:53:38;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T02:56:06;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:01:14;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:03:42;10.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:08:36;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:11:15;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:13:46;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:19:37;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:27:36;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:30:14;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:35:38;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:38:23;10.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:40:52;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:43:21;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:45:51;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:48:18;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:50:48;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:56:09;11.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T03:58:37;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:01:05;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:03:33;11.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:06:00;11.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:08:39;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:11:06;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:13:51;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:16:35;9.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:19:01;9.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:21:45;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:24:30;9.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:27:14;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:29:40;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:32:06;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:34:32;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:36:58;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:39:23;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:41:49;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:44:15;10.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:46:42;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:49:10;9.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:51:36;9.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:54:04;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:56:30;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T04:58:58;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:01:26;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:03:54;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:06:22;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:08:48;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:11:14;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:13:40;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:16:11;9.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:18:37;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:21:03;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:23:29;9.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:25:57;9.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:28:24;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:30:50;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:33:16;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:35:42;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:38:08;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:40:34;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:43:03;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:45:29;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:47:55;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:50:21;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:52:47;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:55:13;9.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T05:57:39;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:00:05;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:02:34;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:05:00;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:07:26;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:09:51;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:12:17;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:14:43;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:17:10;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:19:36;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:22:01;9.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:24:27;9.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:26:53;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:29:19;9.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:31:45;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:34:11;9.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:36:37;9.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:39:02;8.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:41:28;8.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:43:54;8.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:46:20;8.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:48:46;8.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:51:13;8.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:53:38;9.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:56:04;9.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T06:58:30;9.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:01:01;9.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:03:28;9.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:05:54;9.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:08:20;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:10:46;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:13:12;9.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:15:38;9.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:18:05;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:20:31;10.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:22:59;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:25:26;10.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:27:52;10.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:30:19;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:32:45;10.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:35:13;10.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:37:39;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:40:07;10.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:42:34;10.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:45:00;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:47:26;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:49:52;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:52:17;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:54:43;10.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:57:09;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T07:59:35;10.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:02:01;10.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:04:27;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:06:53;10.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:09:19;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:11:44;10.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:14:10;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:16:36;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:19:02;11.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:21:27;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:23:53;10.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:26:20;11.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:28:46;11.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:31:14;11.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:33:44;11.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:36:10;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:38:37;11.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:41:04;11.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:43:30;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:45:58;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:48:25;11.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:50:53;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:53:20;12.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:55:45;12.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T08:58:11;12.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:00:37;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:03:07;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:05:35;13.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:08:03;13.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:10:31;13.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:13:01;13.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:15:28;13.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:17:54;13.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:20:21;14.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:22:47;14.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:25:14;14.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:27:41;14.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:30:11;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:32:38;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:35:07;15.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:37:33;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:39:59;15.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:42:34;15.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:45:21;15.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:48:00;15.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:51:07;15.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:54:00;15.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:56:31;16.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T09:59:04;16.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:06:55;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:12:30;16.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:15:21;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:17:54;16.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:20:28;16.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:23:01;16.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:25:28;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:28:08;16.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:30:35;16.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:33:01;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:41:38;16.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:52:39;17.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:55:12;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T10:57:41;16.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:00:25;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:03:11;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:05:59;17.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:14:01;17.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:16:45;17.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:21:54;17.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:24:31;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:29:36;16.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:32:03;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:34:32;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:37:10;16.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:39:38;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:42:14;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:44:44;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:47:12;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:49:46;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:52:24;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:54:59;16.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T11:57:32;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:00:25;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:03:12;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:40:57;17.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:43:37;17.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:52:03;17.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:54:41;17.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:57:15;17.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T12:59:43;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:02:18;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:07:14;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:12:19;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:14:48;16.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:20:29;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:25:36;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:28:26;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:30:54;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:33:26;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:35:55;16.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:38:46;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:44:28;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:47:22;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:49:55;16.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:53:04;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:55:21;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T13:57:58;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:00:33;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:03:14;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:05:52;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:08:48;17.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:16:55;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:19:47;16.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:22:14;16.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:29:53;16.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:32:58;16.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:35:37;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:46:37;16.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:49:05;16.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:51:40;16.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:54:16;15.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T14:59:27;15.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:04:47;15.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:07:20;15.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:12:39;15.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:15:29;15.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:20:33;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:25:34;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:28:16;15.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:30:49;15.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:33:37;15.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:36:06;14.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:38:33;14.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:41:15;14.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:47:01;14.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:55:20;14.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T15:58:05;14.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:00:34;14.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:03:05;14.40;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:08:02;14.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:10:30;14.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:13:15;14.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:15:43;14.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:20:57;13.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:23:28;14.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:25:57;13.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:28:29;14.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:31:15;13.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:33:50;13.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:38:55;13.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:41:30;13.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:43:58;13.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:46:46;13.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:49:17;13.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:51:55;13.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:57:05;13.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T16:59:34;13.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:02:01;13.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:04:31;13.30;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:09:35;12.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:12:15;12.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:14:44;12.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:23:06;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:25:37;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:31:00;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:33:30;13.20;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:36:07;13.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:38:36;13.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:41:03;13.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:43:50;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:46:16;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:48:42;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:51:09;13.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:53:36;12.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:56:05;12.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T17:58:31;12.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:13:14;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:15:40;12.10;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:20:34;12.00;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:23:01;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:25:29;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:27:56;11.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:30:22;11.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:32:48;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:37:46;11.90;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:40:15;11.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:42:42;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:45:10;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:47:37;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:50:05;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:52:32;11.80;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:54:58;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:57:28;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T18:59:54;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:02:20;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:04:46;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:07:11;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:09:56;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:12:24;11.70;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:14:51;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:17:19;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:19:45;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:22:18;11.60;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:24:44;11.50;99.90
39815;DHT22;25495;45.948;4.568;2022-11-02T19:27:20;11.60;99.90