sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16030;BME280;34770;49.272;11.070;2024-01-30T01:16:27;99163.09;;;-1.28;88.80
16030;BME280;34770;49.272;11.070;2024-01-30T01:18:52;99059.22;;;-2.06;89.08
16030;BME280;34770;49.272;11.070;2024-01-30T01:21:17;99037.47;;;-2.26;89.43
16030;BME280;34770;49.272;11.070;2024-01-30T01:23:43;99065.47;;;-2.09;89.32
16030;BME280;34770;49.272;11.070;2024-01-30T01:26:10;99123.09;;;-1.66;88.89
16030;BME280;34770;49.272;11.070;2024-01-30T01:28:36;99053.09;;;-2.08;90.23
16030;BME280;34770;49.272;11.070;2024-01-30T01:31:01;99078.47;;;-1.94;90.32
16030;BME280;34770;49.272;11.070;2024-01-30T01:33:33;99061.72;;;-1.99;90.99
16030;BME280;34770;49.272;11.070;2024-01-30T01:36:01;99019.75;;;-2.24;90.85
16030;BME280;34770;49.272;11.070;2024-01-30T01:38:53;99024.16;;;-2.23;90.23
16030;BME280;34770;49.272;11.070;2024-01-30T01:41:24;99095.19;;;-1.89;89.35
16030;BME280;34770;49.272;11.070;2024-01-30T01:43:54;99006.84;;;-2.44;88.80
16030;BME280;34770;49.272;11.070;2024-01-30T01:46:20;99027.06;;;-2.37;88.85
16030;BME280;34770;49.272;11.070;2024-01-30T01:48:46;99070.06;;;-2.17;89.73
16030;BME280;34770;49.272;11.070;2024-01-30T01:51:14;99014.38;;;-2.20;92.18
16030;BME280;34770;49.272;11.070;2024-01-30T01:53:43;99012.53;;;-2.16;92.32
16030;BME280;34770;49.272;11.070;2024-01-30T01:56:09;98998.78;;;-1.92;93.63
16030;BME280;34770;49.272;11.070;2024-01-30T01:58:35;99003.25;;;-1.96;93.23
16030;BME280;34770;49.272;11.070;2024-01-30T02:01:01;99028.59;;;-1.80;92.92
16030;BME280;34770;49.272;11.070;2024-01-30T02:03:34;99004.03;;;-1.91;93.48
16030;BME280;34770;49.272;11.070;2024-01-30T02:06:08;98993.00;;;-1.71;93.66
16030;BME280;34770;49.272;11.070;2024-01-30T02:08:34;99084.50;;;-1.00;92.57
16030;BME280;34770;49.272;11.070;2024-01-30T02:11:11;99034.09;;;-1.46;91.42
16030;BME280;34770;49.272;11.070;2024-01-30T02:13:36;98991.88;;;-1.59;91.42
16030;BME280;34770;49.272;11.070;2024-01-30T02:16:05;98980.41;;;-1.61;91.67
16030;BME280;34770;49.272;11.070;2024-01-30T02:18:30;99017.72;;;-1.26;92.22
16030;BME280;34770;49.272;11.070;2024-01-30T02:20:56;98995.69;;;-1.31;91.88
16030;BME280;34770;49.272;11.070;2024-01-30T02:23:24;98973.78;;;-1.41;91.48
16030;BME280;34770;49.272;11.070;2024-01-30T02:25:53;99129.31;;;-0.43;91.88
16030;BME280;34770;49.272;11.070;2024-01-30T02:28:19;98990.06;;;-1.18;92.16
16030;BME280;34770;49.272;11.070;2024-01-30T02:30:48;98988.09;;;-1.09;91.65
16030;BME280;34770;49.272;11.070;2024-01-30T02:33:17;99051.78;;;-0.67;91.72
16030;BME280;34770;49.272;11.070;2024-01-30T02:35:42;99006.28;;;-0.91;92.25
16030;BME280;34770;49.272;11.070;2024-01-30T02:38:08;99012.94;;;-0.74;91.92
16030;BME280;34770;49.272;11.070;2024-01-30T02:40:34;99105.66;;;-0.20;90.65
16030;BME280;34770;49.272;11.070;2024-01-30T02:43:00;99122.75;;;-0.29;89.91
16030;BME280;34770;49.272;11.070;2024-01-30T02:45:26;98996.53;;;-0.91;90.95
16030;BME280;34770;49.272;11.070;2024-01-30T02:47:52;99036.03;;;-0.76;88.96
16030;BME280;34770;49.272;11.070;2024-01-30T02:50:17;98966.72;;;-1.05;91.00
16030;BME280;34770;49.272;11.070;2024-01-30T02:52:43;98976.13;;;-0.92;90.81
16030;BME280;34770;49.272;11.070;2024-01-30T02:55:11;98972.44;;;-0.85;90.70
16030;BME280;34770;49.272;11.070;2024-01-30T02:57:38;98952.63;;;-1.08;90.50
16030;BME280;34770;49.272;11.070;2024-01-30T03:00:04;98962.38;;;-1.09;90.42
16030;BME280;34770;49.272;11.070;2024-01-30T03:02:36;98984.72;;;-1.18;90.01
16030;BME280;34770;49.272;11.070;2024-01-30T03:05:02;99005.72;;;-1.05;91.06
16030;BME280;34770;49.272;11.070;2024-01-30T03:07:29;98975.22;;;-1.28;91.70
16030;BME280;34770;49.272;11.070;2024-01-30T03:09:55;98981.38;;;-1.24;91.44
16030;BME280;34770;49.272;11.070;2024-01-30T03:12:21;99111.44;;;-0.38;92.23
16030;BME280;34770;49.272;11.070;2024-01-30T03:14:47;98980.53;;;-1.28;92.33
16030;BME280;34770;49.272;11.070;2024-01-30T03:17:12;99003.81;;;-0.99;92.00
16030;BME280;34770;49.272;11.070;2024-01-30T03:19:41;98991.63;;;-1.09;91.62
16030;BME280;34770;49.272;11.070;2024-01-30T03:22:06;98996.84;;;-1.04;90.87
16030;BME280;34770;49.272;11.070;2024-01-30T03:24:39;99002.81;;;-0.95;91.26
16030;BME280;34770;49.272;11.070;2024-01-30T03:27:07;99027.28;;;-0.81;91.19
16030;BME280;34770;49.272;11.070;2024-01-30T03:29:33;98987.16;;;-1.07;90.96
16030;BME280;34770;49.272;11.070;2024-01-30T03:31:59;98991.56;;;-1.06;90.89
16030;BME280;34770;49.272;11.070;2024-01-30T03:34:24;99023.69;;;-0.78;91.47
16030;BME280;34770;49.272;11.070;2024-01-30T03:36:50;98964.41;;;-1.20;91.70
16030;BME280;34770;49.272;11.070;2024-01-30T03:39:16;99074.91;;;-0.69;90.93
16030;BME280;34770;49.272;11.070;2024-01-30T03:41:42;98986.53;;;-1.18;91.96
16030;BME280;34770;49.272;11.070;2024-01-30T03:44:09;99039.00;;;-0.88;92.78
16030;BME280;34770;49.272;11.070;2024-01-30T03:46:35;98989.19;;;-1.18;92.43
16030;BME280;34770;49.272;11.070;2024-01-30T03:49:01;99017.59;;;-0.83;91.72
16030;BME280;34770;49.272;11.070;2024-01-30T04:30:37;98977.47;;;-1.89;89.71
16030;BME280;34770;49.272;11.070;2024-01-30T04:33:02;99034.59;;;-1.68;91.38
16030;BME280;34770;49.272;11.070;2024-01-30T04:35:28;98981.38;;;-2.07;91.04
16030;BME280;34770;49.272;11.070;2024-01-30T04:37:53;98997.13;;;-1.99;91.31
16030;BME280;34770;49.272;11.070;2024-01-30T04:40:20;99002.44;;;-1.98;91.52
16030;BME280;34770;49.272;11.070;2024-01-30T04:42:46;99018.78;;;-1.76;91.52
16030;BME280;34770;49.272;11.070;2024-01-30T04:45:12;99045.94;;;-1.60;92.89
16030;BME280;34770;49.272;11.070;2024-01-30T04:47:39;98990.84;;;-1.94;93.52
16030;BME280;34770;49.272;11.070;2024-01-30T04:50:06;98993.50;;;-1.94;93.60
16030;BME280;34770;49.272;11.070;2024-01-30T04:52:33;98991.47;;;-1.81;94.38
16030;BME280;34770;49.272;11.070;2024-01-30T04:54:59;99016.78;;;-1.63;94.49
16030;BME280;34770;49.272;11.070;2024-01-30T04:57:25;99002.16;;;-1.84;93.36
16030;BME280;34770;49.272;11.070;2024-01-30T04:59:54;98979.53;;;-2.03;93.23
16030;BME280;34770;49.272;11.070;2024-01-30T05:02:19;99127.44;;;-1.18;93.39
16030;BME280;34770;49.272;11.070;2024-01-30T05:04:45;98991.91;;;-2.02;93.02
16030;BME280;34770;49.272;11.070;2024-01-30T05:07:10;99017.25;;;-1.88;92.70
16030;BME280;34770;49.272;11.070;2024-01-30T05:09:36;99008.63;;;-1.99;92.10
16030;BME280;34770;49.272;11.070;2024-01-30T05:12:02;99039.97;;;-1.71;92.15
16030;BME280;34770;49.272;11.070;2024-01-30T05:14:27;99054.03;;;-1.66;92.91
16030;BME280;34770;49.272;11.070;2024-01-30T05:16:53;99130.06;;;-1.17;92.95
16030;BME280;34770;49.272;11.070;2024-01-30T05:19:20;99020.06;;;-1.94;93.62
16030;BME280;34770;49.272;11.070;2024-01-30T05:21:48;99146.84;;;-1.13;94.04
16030;BME280;34770;49.272;11.070;2024-01-30T05:24:14;99033.91;;;-1.78;93.30
16030;BME280;34770;49.272;11.070;2024-01-30T05:26:39;99055.75;;;-1.65;94.84
16030;BME280;34770;49.272;11.070;2024-01-30T05:29:06;99032.78;;;-1.68;94.64
16030;BME280;34770;49.272;11.070;2024-01-30T05:31:31;99014.53;;;-1.85;94.30
16030;BME280;34770;49.272;11.070;2024-01-30T05:33:57;99030.97;;;-1.64;95.13
16030;BME280;34770;49.272;11.070;2024-01-30T05:36:22;99035.22;;;-1.56;95.48
16030;BME280;34770;49.272;11.070;2024-01-30T05:38:48;99050.09;;;-1.47;94.84
16030;BME280;34770;49.272;11.070;2024-01-30T05:41:14;99060.47;;;-1.37;95.34
16030;BME280;34770;49.272;11.070;2024-01-30T05:43:39;99019.38;;;-1.60;95.01
16030;BME280;34770;49.272;11.070;2024-01-30T05:46:06;99029.13;;;-1.62;94.71
16030;BME280;34770;49.272;11.070;2024-01-30T05:48:37;99058.84;;;-1.42;94.25
16030;BME280;34770;49.272;11.070;2024-01-30T05:51:07;99049.25;;;-1.49;94.13
16030;BME280;34770;49.272;11.070;2024-01-30T05:53:34;99023.88;;;-1.65;94.64
16030;BME280;34770;49.272;11.070;2024-01-30T05:56:01;99039.63;;;-1.56;94.57
16030;BME280;34770;49.272;11.070;2024-01-30T05:58:27;99143.34;;;-0.75;93.94
16030;BME280;34770;49.272;11.070;2024-01-30T06:00:53;99032.38;;;-1.48;93.63
16030;BME280;34770;49.272;11.070;2024-01-30T06:03:18;99019.34;;;-1.59;93.80
16030;BME280;34770;49.272;11.070;2024-01-30T06:05:44;99056.88;;;-1.33;94.04
16030;BME280;34770;49.272;11.070;2024-01-30T06:08:09;99038.75;;;-1.55;91.86
16030;BME280;34770;49.272;11.070;2024-01-30T06:10:35;99134.44;;;-1.14;91.12
16030;BME280;34770;49.272;11.070;2024-01-30T06:13:01;99069.03;;;-1.64;90.37
16030;BME280;34770;49.272;11.070;2024-01-30T06:15:26;99049.06;;;-1.85;90.68
16030;BME280;34770;49.272;11.070;2024-01-30T06:17:53;99037.94;;;-2.03;90.85
16030;BME280;34770;49.272;11.070;2024-01-30T06:20:18;99039.69;;;-2.02;91.50
16030;BME280;34770;49.272;11.070;2024-01-30T06:22:45;99140.38;;;-1.44;91.76
16030;BME280;34770;49.272;11.070;2024-01-30T06:25:10;99090.88;;;-1.94;92.18
16030;BME280;34770;49.272;11.070;2024-01-30T06:27:38;99016.41;;;-2.34;92.31
16030;BME280;34770;49.272;11.070;2024-01-30T06:30:04;99159.72;;;-1.36;92.35
16030;BME280;34770;49.272;11.070;2024-01-30T06:32:30;99017.13;;;-2.26;91.99
16030;BME280;34770;49.272;11.070;2024-01-30T06:35:02;99027.84;;;-2.32;91.84
16030;BME280;34770;49.272;11.070;2024-01-30T06:37:28;99163.19;;;-1.33;93.82
16030;BME280;34770;49.272;11.070;2024-01-30T06:39:55;99156.59;;;-1.15;94.27
16030;BME280;34770;49.272;11.070;2024-01-30T06:42:21;99033.19;;;-1.88;94.46
16030;BME280;34770;49.272;11.070;2024-01-30T06:44:46;99072.47;;;-1.57;93.91
16030;BME280;34770;49.272;11.070;2024-01-30T06:47:13;99040.31;;;-1.90;93.70
16030;BME280;34770;49.272;11.070;2024-01-30T06:49:38;99019.31;;;-2.02;94.24
16030;BME280;34770;49.272;11.070;2024-01-30T06:52:06;99064.88;;;-1.79;92.91
16030;BME280;34770;49.272;11.070;2024-01-30T06:54:31;99009.88;;;-2.16;93.00
16030;BME280;34770;49.272;11.070;2024-01-30T06:56:58;99063.28;;;-1.87;93.15
16030;BME280;34770;49.272;11.070;2024-01-30T06:59:23;99050.09;;;-1.92;93.24
16030;BME280;34770;49.272;11.070;2024-01-30T07:01:49;99023.72;;;-2.01;93.69
16030;BME280;34770;49.272;11.070;2024-01-30T07:04:15;99058.69;;;-1.79;93.40
16030;BME280;34770;49.272;11.070;2024-01-30T07:06:41;99048.06;;;-1.79;93.55
16030;BME280;34770;49.272;11.070;2024-01-30T07:09:07;99033.00;;;-1.79;93.86
16030;BME280;34770;49.272;11.070;2024-01-30T07:11:32;99066.06;;;-1.49;92.99
16030;BME280;34770;49.272;11.070;2024-01-30T07:13:58;99030.06;;;-1.63;92.88
16030;BME280;34770;49.272;11.070;2024-01-30T07:16:23;99184.94;;;-0.71;92.39
16030;BME280;34770;49.272;11.070;2024-01-30T07:18:49;99051.91;;;-1.49;91.04
16030;BME280;34770;49.272;11.070;2024-01-30T07:21:15;99088.53;;;-1.22;91.51
16030;BME280;34770;49.272;11.070;2024-01-30T07:23:40;99065.50;;;-1.23;91.42
16030;BME280;34770;49.272;11.070;2024-01-30T07:26:07;99047.19;;;-1.35;90.97
16030;BME280;34770;49.272;11.070;2024-01-30T07:28:35;99088.34;;;-1.13;90.38
16030;BME280;34770;49.272;11.070;2024-01-30T07:31:01;99185.69;;;-0.26;91.81
16030;BME280;34770;49.272;11.070;2024-01-30T07:33:27;99043.91;;;-1.08;90.69
16030;BME280;34770;49.272;11.070;2024-01-30T07:35:53;99047.25;;;-1.00;90.77
16030;BME280;34770;49.272;11.070;2024-01-30T07:38:19;99060.28;;;-0.88;91.16
16030;BME280;34770;49.272;11.070;2024-01-30T07:40:44;99129.03;;;-0.31;90.28
16030;BME280;34770;49.272;11.070;2024-01-30T07:43:10;99063.03;;;-0.55;90.01
16030;BME280;34770;49.272;11.070;2024-01-30T07:45:36;99028.69;;;-0.65;90.77
16030;BME280;34770;49.272;11.070;2024-01-30T07:48:03;99070.25;;;-0.25;90.29
16030;BME280;34770;49.272;11.070;2024-01-30T07:50:28;99033.19;;;-0.33;90.00
16030;BME280;34770;49.272;11.070;2024-01-30T07:52:56;99203.63;;;0.72;89.03
16030;BME280;34770;49.272;11.070;2024-01-30T07:55:22;99137.97;;;0.35;88.39
16030;BME280;34770;49.272;11.070;2024-01-30T07:57:54;99118.81;;;0.20;87.56
16030;BME280;34770;49.272;11.070;2024-01-30T08:00:21;99097.41;;;0.23;85.95
16030;BME280;34770;49.272;11.070;2024-01-30T08:02:47;99075.59;;;0.09;86.86
16030;BME280;34770;49.272;11.070;2024-01-30T08:05:13;99099.03;;;0.28;86.59
16030;BME280;34770;49.272;11.070;2024-01-30T08:07:41;99094.88;;;0.18;85.48
16030;BME280;34770;49.272;11.070;2024-01-30T08:10:08;99130.22;;;0.58;85.53
16030;BME280;34770;49.272;11.070;2024-01-30T08:12:33;99068.16;;;0.21;85.48
16030;BME280;34770;49.272;11.070;2024-01-30T08:14:59;99115.28;;;0.53;86.11
16030;BME280;34770;49.272;11.070;2024-01-30T08:17:24;99106.06;;;0.65;85.73
16030;BME280;34770;49.272;11.070;2024-01-30T08:19:50;99196.75;;;1.26;85.71
16030;BME280;34770;49.272;11.070;2024-01-30T08:22:16;99084.72;;;0.65;85.13
16030;BME280;34770;49.272;11.070;2024-01-30T08:24:43;99067.22;;;0.54;84.36
16030;BME280;34770;49.272;11.070;2024-01-30T08:27:09;99093.00;;;0.85;83.99
16030;BME280;34770;49.272;11.070;2024-01-30T08:29:35;99149.47;;;1.30;84.55
16030;BME280;34770;49.272;11.070;2024-01-30T08:32:04;99057.63;;;0.78;84.37
16030;BME280;34770;49.272;11.070;2024-01-30T08:34:30;99088.00;;;1.03;84.68
16030;BME280;34770;49.272;11.070;2024-01-30T08:36:55;99023.09;;;0.74;83.83
16030;BME280;34770;49.272;11.070;2024-01-30T08:39:21;99078.75;;;1.15;83.52
16030;BME280;34770;49.272;11.070;2024-01-30T08:41:46;99085.72;;;1.19;83.69
16030;BME280;34770;49.272;11.070;2024-01-30T08:44:13;99081.13;;;1.24;83.63
16030;BME280;34770;49.272;11.070;2024-01-30T08:46:38;99084.28;;;1.37;83.06
16030;BME280;34770;49.272;11.070;2024-01-30T08:49:04;99110.81;;;1.69;83.26
16030;BME280;34770;49.272;11.070;2024-01-30T08:51:30;99056.25;;;1.50;82.61
16030;BME280;34770;49.272;11.070;2024-01-30T08:53:56;99074.38;;;1.68;82.31
16030;BME280;34770;49.272;11.070;2024-01-30T08:56:21;99068.88;;;1.72;81.59
16030;BME280;34770;49.272;11.070;2024-01-30T08:58:47;99191.31;;;2.66;81.26
16030;BME280;34770;49.272;11.070;2024-01-30T09:01:13;99067.28;;;1.93;81.03
16030;BME280;34770;49.272;11.070;2024-01-30T09:03:39;99053.75;;;1.98;80.27
16030;BME280;34770;49.272;11.070;2024-01-30T09:06:09;99083.13;;;2.24;80.07
16030;BME280;34770;49.272;11.070;2024-01-30T09:08:36;99067.03;;;2.25;79.92
16030;BME280;34770;49.272;11.070;2024-01-30T09:11:08;99080.94;;;2.60;78.35
16030;BME280;34770;49.272;11.070;2024-01-30T09:13:33;99124.16;;;2.97;77.75
16030;BME280;34770;49.272;11.070;2024-01-30T09:15:59;99068.84;;;2.73;77.56
16030;BME280;34770;49.272;11.070;2024-01-30T09:18:24;99126.59;;;3.26;77.31
16030;BME280;34770;49.272;11.070;2024-01-30T09:20:50;99123.34;;;3.63;75.08
16030;BME280;34770;49.272;11.070;2024-01-30T09:23:17;99107.09;;;3.89;74.47
16030;BME280;34770;49.272;11.070;2024-01-30T09:25:45;99065.91;;;4.52;71.94
16030;BME280;34770;49.272;11.070;2024-01-30T09:28:11;99114.13;;;5.70;68.37
16030;BME280;34770;49.272;11.070;2024-01-30T09:30:37;99188.91;;;6.88;65.74
16030;BME280;34770;49.272;11.070;2024-01-30T09:33:03;99078.88;;;5.76;64.46
16030;BME280;34770;49.272;11.070;2024-01-30T09:35:29;99114.00;;;5.55;66.40
16030;BME280;34770;49.272;11.070;2024-01-30T09:37:55;99086.44;;;5.12;68.19
16030;BME280;34770;49.272;11.070;2024-01-30T09:40:23;99079.16;;;4.57;69.35
16030;BME280;34770;49.272;11.070;2024-01-30T09:42:50;99113.28;;;4.94;69.33
16030;BME280;34770;49.272;11.070;2024-01-30T09:45:17;99125.22;;;5.25;68.91
16030;BME280;34770;49.272;11.070;2024-01-30T09:47:45;99066.41;;;5.19;68.31
16030;BME280;34770;49.272;11.070;2024-01-30T09:50:14;99070.88;;;5.75;66.87
16030;BME280;34770;49.272;11.070;2024-01-30T09:52:40;99122.03;;;6.79;64.93
16030;BME280;34770;49.272;11.070;2024-01-30T09:55:07;99075.00;;;6.35;63.18
16030;BME280;34770;49.272;11.070;2024-01-30T09:57:34;99076.19;;;6.81;63.05
16030;BME280;34770;49.272;11.070;2024-01-30T10:00:01;99083.91;;;7.99;59.41
16030;BME280;34770;49.272;11.070;2024-01-30T10:33:11;99090.31;;;6.52;63.67
16030;BME280;34770;49.272;11.070;2024-01-30T10:35:37;99109.47;;;6.63;64.88
16030;BME280;34770;49.272;11.070;2024-01-30T10:38:16;99108.81;;;6.75;64.87
16030;BME280;34770;49.272;11.070;2024-01-30T10:40:50;99039.00;;;6.37;65.05
16030;BME280;34770;49.272;11.070;2024-01-30T10:43:41;99055.06;;;6.56;65.66
16030;BME280;34770;49.272;11.070;2024-01-30T10:46:56;99171.69;;;7.25;65.58
16030;BME280;34770;49.272;11.070;2024-01-30T10:49:36;99046.59;;;6.29;66.90
16030;BME280;34770;49.272;11.070;2024-01-30T10:52:09;99032.81;;;6.53;65.84
16030;BME280;34770;49.272;11.070;2024-01-30T10:54:49;99128.97;;;7.18;65.70
16030;BME280;34770;49.272;11.070;2024-01-30T10:57:41;99079.34;;;6.89;64.91
16030;BME280;34770;49.272;11.070;2024-01-30T11:00:17;99106.72;;;7.14;63.62
16030;BME280;34770;49.272;11.070;2024-01-30T11:03:15;99051.69;;;6.85;63.13
16030;BME280;34770;49.272;11.070;2024-01-30T11:05:59;99098.34;;;7.19;62.90
16030;BME280;34770;49.272;11.070;2024-01-30T11:08:33;99070.13;;;7.10;62.95
16030;BME280;34770;49.272;11.070;2024-01-30T11:16:59;99153.97;;;8.01;61.76
16030;BME280;34770;49.272;11.070;2024-01-30T11:22:23;99027.25;;;7.37;61.87
16030;BME280;34770;49.272;11.070;2024-01-30T11:24:49;99023.09;;;7.16;62.37
16030;BME280;34770;49.272;11.070;2024-01-30T11:27:16;99025.06;;;7.12;62.50
16030;BME280;34770;49.272;11.070;2024-01-30T11:29:42;99010.38;;;7.18;62.07
16030;BME280;34770;49.272;11.070;2024-01-30T11:32:07;99041.53;;;7.39;62.12
16030;BME280;34770;49.272;11.070;2024-01-30T11:34:33;99029.25;;;7.33;62.42
16030;BME280;34770;49.272;11.070;2024-01-30T11:37:04;99039.63;;;7.56;62.10
16030;BME280;34770;49.272;11.070;2024-01-30T11:39:35;99011.63;;;7.43;61.55
16030;BME280;34770;49.272;11.070;2024-01-30T11:42:06;99010.72;;;7.58;61.80
16030;BME280;34770;49.272;11.070;2024-01-30T11:44:39;99058.88;;;8.11;61.08
16030;BME280;34770;49.272;11.070;2024-01-30T11:47:16;99001.13;;;7.84;60.57
16030;BME280;34770;49.272;11.070;2024-01-30T11:49:51;98997.38;;;7.87;60.39
16030;BME280;34770;49.272;11.070;2024-01-30T11:52:23;98994.72;;;7.71;59.88
16030;BME280;34770;49.272;11.070;2024-01-30T11:54:56;99036.91;;;7.88;60.52
16030;BME280;34770;49.272;11.070;2024-01-30T11:57:24;99020.00;;;7.84;61.43
16030;BME280;34770;49.272;11.070;2024-01-30T11:59:54;98990.56;;;7.66;60.92
16030;BME280;34770;49.272;11.070;2024-01-30T12:02:28;99028.09;;;8.00;60.51
16030;BME280;34770;49.272;11.070;2024-01-30T12:04:55;99015.03;;;8.08;61.05
16030;BME280;34770;49.272;11.070;2024-01-30T12:07:32;99044.38;;;8.44;59.92
16030;BME280;34770;49.272;11.070;2024-01-30T12:10:09;98978.94;;;8.09;60.18
16030;BME280;34770;49.272;11.070;2024-01-30T12:12:54;98981.88;;;8.20;59.90
16030;BME280;34770;49.272;11.070;2024-01-30T12:15:55;98979.88;;;8.24;59.31
16030;BME280;34770;49.272;11.070;2024-01-30T12:18:32;99067.28;;;8.66;59.62
16030;BME280;34770;49.272;11.070;2024-01-30T12:21:23;99057.66;;;8.77;59.78
16030;BME280;34770;49.272;11.070;2024-01-30T12:23:53;99023.38;;;8.63;59.17
16030;BME280;34770;49.272;11.070;2024-01-30T12:26:50;98967.28;;;8.08;59.98
16030;BME280;34770;49.272;11.070;2024-01-30T12:29:16;99007.03;;;8.21;60.59
16030;BME280;34770;49.272;11.070;2024-01-30T12:31:42;98968.38;;;7.90;60.71
16030;BME280;34770;49.272;11.070;2024-01-30T12:34:31;99078.03;;;8.82;61.03
16030;BME280;34770;49.272;11.070;2024-01-30T12:36:56;98980.91;;;8.21;60.79
16030;BME280;34770;49.272;11.070;2024-01-30T12:39:22;99086.69;;;8.73;61.26
16030;BME280;34770;49.272;11.070;2024-01-30T12:41:47;98990.66;;;8.24;60.96
16030;BME280;34770;49.272;11.070;2024-01-30T12:44:14;99074.66;;;8.93;60.99
16030;BME280;34770;49.272;11.070;2024-01-30T12:46:39;99002.03;;;8.44;61.08
16030;BME280;34770;49.272;11.070;2024-01-30T12:49:05;98995.81;;;8.28;61.55
16030;BME280;34770;49.272;11.070;2024-01-30T12:51:34;99018.97;;;8.32;61.92
16030;BME280;34770;49.272;11.070;2024-01-30T12:54:06;99073.88;;;8.77;61.45
16030;BME280;34770;49.272;11.070;2024-01-30T12:56:31;99062.88;;;8.80;62.18
16030;BME280;34770;49.272;11.070;2024-01-30T12:58:57;99027.56;;;8.83;61.27
16030;BME280;34770;49.272;11.070;2024-01-30T13:01:27;98981.50;;;8.56;61.01
16030;BME280;34770;49.272;11.070;2024-01-30T13:03:53;98960.19;;;8.80;59.82
16030;BME280;34770;49.272;11.070;2024-01-30T13:06:28;99060.13;;;9.78;59.66
16030;BME280;34770;49.272;11.070;2024-01-30T13:08:55;98954.69;;;9.09;58.96
16030;BME280;34770;49.272;11.070;2024-01-30T13:11:21;98964.38;;;9.40;58.69
16030;BME280;34770;49.272;11.070;2024-01-30T13:13:47;98972.56;;;9.39;58.25
16030;BME280;34770;49.272;11.070;2024-01-30T13:16:12;98966.91;;;9.56;58.60
16030;BME280;34770;49.272;11.070;2024-01-30T13:18:42;98951.75;;;9.53;57.87
16030;BME280;34770;49.272;11.070;2024-01-30T13:21:10;98960.44;;;9.58;57.01
16030;BME280;34770;49.272;11.070;2024-01-30T13:23:36;98999.22;;;9.71;57.44
16030;BME280;34770;49.272;11.070;2024-01-30T13:26:02;99029.03;;;9.98;57.07
16030;BME280;34770;49.272;11.070;2024-01-30T13:28:32;98956.66;;;9.61;57.03
16030;BME280;34770;49.272;11.070;2024-01-30T13:31:00;98995.66;;;9.98;57.33
16030;BME280;34770;49.272;11.070;2024-01-30T13:33:41;98964.94;;;9.99;57.13
16030;BME280;34770;49.272;11.070;2024-01-30T13:36:11;98967.91;;;9.81;56.77
16030;BME280;34770;49.272;11.070;2024-01-30T13:38:38;99067.53;;;10.30;57.20
16030;BME280;34770;49.272;11.070;2024-01-30T13:41:07;98947.66;;;9.60;57.39
16030;BME280;34770;49.272;11.070;2024-01-30T13:43:33;98975.97;;;10.08;57.10
16030;BME280;34770;49.272;11.070;2024-01-30T13:46:25;98952.34;;;9.98;56.13
16030;BME280;34770;49.272;11.070;2024-01-30T13:48:54;98957.41;;;10.16;56.17
16030;BME280;34770;49.272;11.070;2024-01-30T13:51:22;98943.22;;;9.86;56.69
16030;BME280;34770;49.272;11.070;2024-01-30T13:53:48;99028.22;;;10.37;57.02
16030;BME280;34770;49.272;11.070;2024-01-30T13:56:27;99002.41;;;10.05;56.99
16030;BME280;34770;49.272;11.070;2024-01-30T13:58:52;98958.78;;;9.82;56.90
16030;BME280;34770;49.272;11.070;2024-01-30T14:01:25;98981.78;;;10.16;56.51
16030;BME280;34770;49.272;11.070;2024-01-30T14:04:19;98953.06;;;10.14;56.11
16030;BME280;34770;49.272;11.070;2024-01-30T14:06:54;99070.66;;;10.63;56.40
16030;BME280;34770;49.272;11.070;2024-01-30T14:09:21;99018.78;;;10.42;56.35
16030;BME280;34770;49.272;11.070;2024-01-30T14:11:49;98992.44;;;10.44;56.11
16030;BME280;34770;49.272;11.070;2024-01-30T14:14:15;98947.47;;;10.29;55.47
16030;BME280;34770;49.272;11.070;2024-01-30T14:16:41;98987.59;;;10.50;55.13
16030;BME280;34770;49.272;11.070;2024-01-30T14:19:08;98998.75;;;10.45;55.54
16030;BME280;34770;49.272;11.070;2024-01-30T14:21:39;98969.34;;;10.26;55.51
16030;BME280;34770;49.272;11.070;2024-01-30T14:24:11;99018.06;;;10.14;56.24
16030;BME280;34770;49.272;11.070;2024-01-30T14:26:38;98978.91;;;8.83;60.20
16030;BME280;34770;49.272;11.070;2024-01-30T14:29:12;98944.56;;;8.27;61.70
16030;BME280;34770;49.272;11.070;2024-01-30T14:31:50;99012.91;;;8.87;61.04
16030;BME280;34770;49.272;11.070;2024-01-30T14:34:44;98952.84;;;8.39;61.74
16030;BME280;34770;49.272;11.070;2024-01-30T14:37:13;98992.09;;;8.59;61.88
16030;BME280;34770;49.272;11.070;2024-01-30T14:39:41;98954.03;;;8.20;62.17
16030;BME280;34770;49.272;11.070;2024-01-30T14:42:07;99014.19;;;8.22;63.60
16030;BME280;34770;49.272;11.070;2024-01-30T14:44:42;99042.81;;;8.40;63.71
16030;BME280;34770;49.272;11.070;2024-01-30T14:47:15;98958.31;;;7.78;64.52
16030;BME280;34770;49.272;11.070;2024-01-30T14:50:05;99021.97;;;8.28;63.56
16030;BME280;34770;49.272;11.070;2024-01-30T14:52:31;98952.72;;;7.97;63.31
16030;BME280;34770;49.272;11.070;2024-01-30T14:55:01;98995.66;;;8.15;64.27
16030;BME280;34770;49.272;11.070;2024-01-30T14:57:31;99013.22;;;8.23;63.91
16030;BME280;34770;49.272;11.070;2024-01-30T15:00:28;99017.31;;;8.00;64.89
16030;BME280;34770;49.272;11.070;2024-01-30T15:03:22;99088.50;;;8.29;65.89
16030;BME280;34770;49.272;11.070;2024-01-30T15:08:50;98963.53;;;7.20;66.95
16030;BME280;34770;49.272;11.070;2024-01-30T15:11:37;99097.03;;;7.90;68.06
16030;BME280;34770;49.272;11.070;2024-01-30T15:14:04;99020.22;;;7.50;67.48
16030;BME280;34770;49.272;11.070;2024-01-30T15:16:31;99015.59;;;7.36;68.36
16030;BME280;34770;49.272;11.070;2024-01-30T15:19:10;99096.78;;;7.79;68.90
16030;BME280;34770;49.272;11.070;2024-01-30T15:21:37;99091.22;;;7.66;69.03
16030;BME280;34770;49.272;11.070;2024-01-30T15:24:09;98970.19;;;6.97;69.73
16030;BME280;34770;49.272;11.070;2024-01-30T15:26:38;98976.28;;;7.01;71.75
16030;BME280;34770;49.272;11.070;2024-01-30T15:29:12;99072.88;;;7.57;72.25
16030;BME280;34770;49.272;11.070;2024-01-30T15:31:40;98988.78;;;7.02;72.14
16030;BME280;34770;49.272;11.070;2024-01-30T15:34:08;98988.44;;;6.92;72.59
16030;BME280;34770;49.272;11.070;2024-01-30T15:36:43;99013.56;;;6.93;73.72
16030;BME280;34770;49.272;11.070;2024-01-30T15:50:21;99041.81;;;6.69;76.35
16030;BME280;34770;49.272;11.070;2024-01-30T15:53:41;99111.50;;;6.92;77.85