sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2022-12-20T03:33:47;3.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:36:14;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:39:24;3.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:42:44;3.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:45:31;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:48:03;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:50:46;3.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:53:20;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T03:58:55;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:01:30;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:04:10;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:07:31;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:10:11;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:12:46;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:15:39;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:25:50;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:31:21;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:33:51;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:36:27;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:38:56;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:41:31;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:44:20;4.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:46:59;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:49:28;1.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:52:24;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:55:09;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T04:57:35;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:00:00;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:02:26;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:04:52;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:07:18;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:09:44;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:12:09;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:14:35;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:17:01;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:19:28;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:21:54;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:24:37;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:27:22;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:29:48;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:32:14;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:34:40;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:37:09;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:39:35;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:42:01;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:44:26;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:46:52;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:49:18;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:56:00;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T05:58:26;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:00:58;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:05:51;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:08:22;3.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:10:56;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:13:25;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:15:53;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:18:19;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:20:55;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:23:26;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:26:07;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:32:15;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:35:10;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:37:46;4.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:40:12;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:42:38;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:45:05;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:47:31;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:49:57;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:52:23;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:54:49;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:57:15;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T06:59:41;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:02:12;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:04:38;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:07:04;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:09:30;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:11:56;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:14:22;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:16:47;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:19:15;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:21:41;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:24:07;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:26:33;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:28:59;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:31:25;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:33:51;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:36:17;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:38:43;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:41:24;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:43:50;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:46:16;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:48:42;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:51:13;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:53:45;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:56:13;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T07:58:42;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:01:09;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:03:39;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:06:08;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:08:37;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:11:06;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:13:32;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:15:59;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:18:25;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:20:51;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:23:17;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:25:44;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:28:15;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:30:51;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:33:20;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:35:56;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:38:48;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:41:17;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:44:17;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:47:08;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:49:58;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:52:31;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:54:56;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:57:22;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T08:59:48;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:02:13;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:04:39;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:07:05;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:09:31;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:11:57;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:14:22;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:16:48;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:19:14;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:21:40;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:24:06;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:26:33;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:29:02;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:31:28;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:33:57;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:36:26;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:38:53;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:41:28;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:43:54;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:46:21;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:48:48;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:56:38;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T09:59:18;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:01:48;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:04:24;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:21:00;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:24:47;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:26:52;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:29:19;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:31:53;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:34:23;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:37:10;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:39:41;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:42:38;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:47:50;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:50:21;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:53:20;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:55:47;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T10:58:32;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T11:03:56;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T11:14:35;4.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T11:19:57;5.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T11:25:30;6.20;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T11:31:13;7.10;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T11:37:02;6.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T11:39:49;5.60;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T11:45:36;5.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T11:51:18;4.60;51.10
9699;DHT22;10089;47.876;8.346;2022-12-20T11:56:39;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T12:02:14;5.30;29.60
9699;DHT22;10089;47.876;8.346;2022-12-20T12:04:57;5.20;3.70
9699;DHT22;10089;47.876;8.346;2022-12-20T12:07:35;4.80;72.50
9699;DHT22;10089;47.876;8.346;2022-12-20T12:10:16;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T12:12:45;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T12:15:25;5.30;5.70
9699;DHT22;10089;47.876;8.346;2022-12-20T12:18:14;5.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:26:21;6.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:28:54;5.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:45:19;6.30;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:47:48;6.20;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:50:29;6.10;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:53:03;5.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T12:58:29;5.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:00:58;6.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:11:42;6.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:19:30;5.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:22:18;5.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:25:02;5.80;13.50
9699;DHT22;10089;47.876;8.346;2022-12-20T13:27:39;5.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:36:27;5.70;47.90
9699;DHT22;10089;47.876;8.346;2022-12-20T13:41:35;5.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:49:24;5.60;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:54:47;5.50;21.00
9699;DHT22;10089;47.876;8.346;2022-12-20T13:57:16;5.40;23.40
9699;DHT22;10089;47.876;8.346;2022-12-20T13:59:54;5.30;49.60
9699;DHT22;10089;47.876;8.346;2022-12-20T14:02:23;5.10;92.40
9699;DHT22;10089;47.876;8.346;2022-12-20T14:04:59;5.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:07:27;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:09:57;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:12:25;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:14:51;5.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:22:37;5.30;72.60
9699;DHT22;10089;47.876;8.346;2022-12-20T14:25:07;5.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:27:35;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:30:02;5.40;78.70
9699;DHT22;10089;47.876;8.346;2022-12-20T14:32:28;5.40;77.10
9699;DHT22;10089;47.876;8.346;2022-12-20T14:34:54;5.40;95.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:40:17;5.40;69.40
9699;DHT22;10089;47.876;8.346;2022-12-20T14:42:44;5.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:47:47;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:50:24;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:52:51;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:55:22;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T14:57:51;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:00:19;4.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:02:49;4.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:10:41;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:13:13;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:15:39;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:18:17;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:20:45;3.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:23:18;3.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:25:45;3.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:28:20;3.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:30:50;3.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:33:33;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:36:37;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:39:03;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:41:32;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:44:03;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:46:29;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:48:55;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:51:31;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:53:58;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:56:25;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T15:58:52;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:01:33;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:04:00;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:06:26;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:08:52;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:11:22;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:13:48;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:16:25;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:18:51;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:21:25;3.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:23:52;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:26:21;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:28:48;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:33:43;3.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:36:10;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:38:36;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:41:19;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:43:47;3.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:46:15;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:48:42;3.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:53:39;3.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:56:05;3.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T16:58:31;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:00:57;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:03:23;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:05:48;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:08:14;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:10:40;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:13:09;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:15:36;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:18:03;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:20:29;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:22:55;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:25:22;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:27:49;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:30:15;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:32:41;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:35:18;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:37:45;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:40:13;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:42:39;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:45:25;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:47:53;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:50:19;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:52:46;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:55:19;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T17:57:45;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:00:16;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:02:42;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:05:11;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:07:37;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:10:03;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:12:29;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:14:55;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:17:20;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:19:46;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:22:12;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:24:38;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:27:04;2.80;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:29:30;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:31:56;2.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:34:22;2.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:36:48;2.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:39:14;2.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:41:39;2.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:44:09;2.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:46:35;2.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:49:02;2.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:51:30;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:53:58;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:56:26;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T18:58:53;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:01:21;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:03:49;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:06:15;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:08:41;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:11:12;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:13:39;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:16:09;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:18:35;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:21:14;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:23:42;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:26:11;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:28:38;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:31:07;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:33:42;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:36:12;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:38:42;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:41:09;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:43:35;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:46:01;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:48:26;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:51:10;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:53:40;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:56:08;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T19:58:36;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:01:04;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:03:34;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:06:00;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:08:26;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:10:53;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:13:19;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:15:53;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:18:19;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:20:45;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:23:12;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:25:44;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:28:10;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:30:42;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:33:08;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:35:37;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:38:03;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:40:29;2.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:42:55;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:45:21;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:47:47;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:50:13;2.20;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:52:38;2.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:55:05;2.30;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:57:31;2.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T20:59:57;2.70;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:02:23;2.90;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:04:52;3.60;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:07:18;4.50;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:09:44;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:12:10;6.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:14:36;6.20;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:17:01;6.50;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:19:27;6.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:21:53;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:24:19;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:26:47;7.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:29:13;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:31:39;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:34:04;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-12-20T21:36:30;6.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:38:57;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:41:25;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:43:54;6.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:46:20;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:48:46;6.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:51:13;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:53:45;6.70;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:56:11;6.60;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T21:58:37;6.60;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:01:05;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:03:32;6.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:05:58;7.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:08:25;6.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:11:04;7.00;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:13:31;7.10;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:15:58;7.20;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:18:24;7.20;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:20:50;7.10;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:23:16;6.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:25:42;6.90;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:28:08;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:30:34;6.80;1.00
9699;DHT22;10089;47.876;8.346;2022-12-20T22:33:00;7.00;1.00