sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-27T00:00:55;95550.0;;;9.0;54.9
50166;BME280;36071;48.140;11.516;2023-04-27T00:05:55;95540.0;;;8.9;55.5
50166;BME280;36071;48.140;11.516;2023-04-27T00:15:55;95540.0;;;8.9;56.2
50166;BME280;36071;48.140;11.516;2023-04-27T00:20:55;95540.0;;;8.8;57.1
50166;BME280;36071;48.140;11.516;2023-04-27T00:25:55;95550.0;;;8.8;57.4
50166;BME280;36071;48.140;11.516;2023-04-27T00:30:55;95540.0;;;8.8;56.0
50166;BME280;36071;48.140;11.516;2023-04-27T00:35:57;95530.0;;;8.8;55.8
50166;BME280;36071;48.140;11.516;2023-04-27T00:41:03;95540.0;;;8.7;56.7
50166;BME280;36071;48.140;11.516;2023-04-27T00:45:55;95530.0;;;8.6;55.4
50166;BME280;36071;48.140;11.516;2023-04-27T00:50:55;95530.0;;;8.6;55.7
50166;BME280;36071;48.140;11.516;2023-04-27T00:55:55;95530.0;;;8.6;55.5
50166;BME280;36071;48.140;11.516;2023-04-27T01:00:55;95530.0;;;8.6;56.6
50166;BME280;36071;48.140;11.516;2023-04-27T01:05:55;95530.0;;;8.7;56.8
50166;BME280;36071;48.140;11.516;2023-04-27T01:10:55;95540.0;;;8.7;57.6
50166;BME280;36071;48.140;11.516;2023-04-27T01:15:55;95530.0;;;8.7;57.6
50166;BME280;36071;48.140;11.516;2023-04-27T01:20:55;95530.0;;;8.7;57.2
50166;BME280;36071;48.140;11.516;2023-04-27T01:25:55;95530.0;;;8.6;57.7
50166;BME280;36071;48.140;11.516;2023-04-27T01:30:55;95530.0;;;8.6;58.0
50166;BME280;36071;48.140;11.516;2023-04-27T01:35:55;95540.0;;;8.6;58.5
50166;BME280;36071;48.140;11.516;2023-04-27T01:40:55;95530.0;;;8.5;59.3
50166;BME280;36071;48.140;11.516;2023-04-27T01:45:55;95540.0;;;8.5;59.6
50166;BME280;36071;48.140;11.516;2023-04-27T01:50:55;95540.0;;;8.5;59.9
50166;BME280;36071;48.140;11.516;2023-04-27T01:55:55;95540.0;;;8.5;59.8
50166;BME280;36071;48.140;11.516;2023-04-27T02:00:56;95550.0;;;8.5;60.4
50166;BME280;36071;48.140;11.516;2023-04-27T02:05:55;95540.0;;;8.4;61.3
50166;BME280;36071;48.140;11.516;2023-04-27T02:10:55;95550.0;;;8.4;61.6
50166;BME280;36071;48.140;11.516;2023-04-27T02:15:55;95550.0;;;8.3;62.1
50166;BME280;36071;48.140;11.516;2023-04-27T02:20:55;95540.0;;;8.3;62.4
50166;BME280;36071;48.140;11.516;2023-04-27T02:25:55;95550.0;;;8.2;62.8
50166;BME280;36071;48.140;11.516;2023-04-27T02:30:55;95550.0;;;8.0;63.8
50166;BME280;36071;48.140;11.516;2023-04-27T02:35:55;95560.0;;;8.0;63.7
50166;BME280;36071;48.140;11.516;2023-04-27T02:40:55;95560.0;;;7.8;64.9
50166;BME280;36071;48.140;11.516;2023-04-27T02:45:55;95560.0;;;7.8;65.5
50166;BME280;36071;48.140;11.516;2023-04-27T02:50:55;95560.0;;;7.7;66.0
50166;BME280;36071;48.140;11.516;2023-04-27T02:55:55;95560.0;;;7.6;66.1
50166;BME280;36071;48.140;11.516;2023-04-27T03:00:55;95560.0;;;7.6;65.9
50166;BME280;36071;48.140;11.516;2023-04-27T03:05:55;95550.0;;;7.6;65.9
50166;BME280;36071;48.140;11.516;2023-04-27T03:10:55;95560.0;;;7.6;64.8
50166;BME280;36071;48.140;11.516;2023-04-27T03:15:55;95560.0;;;7.6;64.1
50166;BME280;36071;48.140;11.516;2023-04-27T03:21:03;95560.0;;;7.7;64.7
50166;BME280;36071;48.140;11.516;2023-04-27T03:25:55;95570.0;;;7.6;65.4
50166;BME280;36071;48.140;11.516;2023-04-27T03:35:55;95590.0;;;7.6;64.2
50166;BME280;36071;48.140;11.516;2023-04-27T03:40:55;95580.0;;;7.6;65.2
50166;BME280;36071;48.140;11.516;2023-04-27T03:45:55;95580.0;;;7.6;65.5
50166;BME280;36071;48.140;11.516;2023-04-27T03:50:55;95580.0;;;7.6;65.3
50166;BME280;36071;48.140;11.516;2023-04-27T03:55:55;95570.0;;;7.6;64.9
50166;BME280;36071;48.140;11.516;2023-04-27T04:00:55;95580.0;;;7.5;65.3
50166;BME280;36071;48.140;11.516;2023-04-27T04:05:55;95600.0;;;7.6;66.4
50166;BME280;36071;48.140;11.516;2023-04-27T04:10:57;95600.0;;;7.5;67.5
50166;BME280;36071;48.140;11.516;2023-04-27T04:15:59;95610.0;;;7.5;67.7
50166;BME280;36071;48.140;11.516;2023-04-27T04:20:56;95620.0;;;7.5;68.2
50166;BME280;36071;48.140;11.516;2023-04-27T04:25:55;95620.0;;;7.5;68.3
50166;BME280;36071;48.140;11.516;2023-04-27T04:30:55;95630.0;;;7.5;67.7
50166;BME280;36071;48.140;11.516;2023-04-27T04:35:55;95620.0;;;7.5;67.7
50166;BME280;36071;48.140;11.516;2023-04-27T04:40:55;95640.0;;;7.6;67.8
50166;BME280;36071;48.140;11.516;2023-04-27T04:45:55;95630.0;;;7.6;66.6
50166;BME280;36071;48.140;11.516;2023-04-27T04:50:55;95630.0;;;7.6;66.4
50166;BME280;36071;48.140;11.516;2023-04-27T04:55:55;95640.0;;;7.6;65.7
50166;BME280;36071;48.140;11.516;2023-04-27T05:05:55;95630.0;;;7.7;66.0
50166;BME280;36071;48.140;11.516;2023-04-27T05:10:55;95640.0;;;7.8;65.1
50166;BME280;36071;48.140;11.516;2023-04-27T05:15:55;95640.0;;;7.8;63.1
50166;BME280;36071;48.140;11.516;2023-04-27T05:20:55;95650.0;;;7.9;61.5
50166;BME280;36071;48.140;11.516;2023-04-27T05:25:55;95640.0;;;8.0;62.5
50166;BME280;36071;48.140;11.516;2023-04-27T05:30:55;95650.0;;;8.0;64.0
50166;BME280;36071;48.140;11.516;2023-04-27T05:35:55;95640.0;;;8.0;63.3
50166;BME280;36071;48.140;11.516;2023-04-27T05:40:58;95660.0;;;8.1;61.5
50166;BME280;36071;48.140;11.516;2023-04-27T05:45:55;95660.0;;;8.0;61.0
50166;BME280;36071;48.140;11.516;2023-04-27T05:50:58;95660.0;;;8.1;60.8
50166;BME280;36071;48.140;11.516;2023-04-27T05:55:55;95670.0;;;8.1;60.7
50166;BME280;36071;48.140;11.516;2023-04-27T06:00:55;95670.0;;;8.2;60.3
50166;BME280;36071;48.140;11.516;2023-04-27T06:05:56;95670.0;;;8.3;60.0
50166;BME280;36071;48.140;11.516;2023-04-27T06:10:55;95670.0;;;8.3;60.5
50166;BME280;36071;48.140;11.516;2023-04-27T06:15:55;95660.0;;;8.3;61.3
50166;BME280;36071;48.140;11.516;2023-04-27T06:20:58;95670.0;;;8.4;61.4
50166;BME280;36071;48.140;11.516;2023-04-27T06:25:55;95670.0;;;8.5;61.4
50166;BME280;36071;48.140;11.516;2023-04-27T06:30:55;95670.0;;;8.6;62.5
50166;BME280;36071;48.140;11.516;2023-04-27T06:35:55;95670.0;;;8.8;61.9
50166;BME280;36071;48.140;11.516;2023-04-27T06:40:55;95670.0;;;8.8;61.6
50166;BME280;36071;48.140;11.516;2023-04-27T06:45:55;95670.0;;;8.9;61.4
50166;BME280;36071;48.140;11.516;2023-04-27T06:50:57;95680.0;;;9.1;61.2
50166;BME280;36071;48.140;11.516;2023-04-27T06:55:55;95680.0;;;9.2;60.6
50166;BME280;36071;48.140;11.516;2023-04-27T07:00:55;95670.0;;;9.3;61.0
50166;BME280;36071;48.140;11.516;2023-04-27T07:05:55;95680.0;;;9.4;59.9
50166;BME280;36071;48.140;11.516;2023-04-27T07:10:55;95670.0;;;9.5;59.8
50166;BME280;36071;48.140;11.516;2023-04-27T07:15:55;95680.0;;;9.5;58.2
50166;BME280;36071;48.140;11.516;2023-04-27T07:20:55;95680.0;;;9.7;58.0
50166;BME280;36071;48.140;11.516;2023-04-27T07:25:56;95680.0;;;9.8;57.8
50166;BME280;36071;48.140;11.516;2023-04-27T07:30:55;95690.0;;;9.9;56.0
50166;BME280;36071;48.140;11.516;2023-04-27T07:35:55;95690.0;;;10.0;56.4
50166;BME280;36071;48.140;11.516;2023-04-27T07:40:56;95680.0;;;10.1;53.9
50166;BME280;36071;48.140;11.516;2023-04-27T07:45:55;95680.0;;;10.3;54.2
50166;BME280;36071;48.140;11.516;2023-04-27T07:50:55;95680.0;;;10.3;53.0
50166;BME280;36071;48.140;11.516;2023-04-27T07:55:55;95680.0;;;10.5;53.9
50166;BME280;36071;48.140;11.516;2023-04-27T08:00:56;95690.0;;;10.6;53.5
50166;BME280;36071;48.140;11.516;2023-04-27T08:05:55;95690.0;;;10.6;52.9
50166;BME280;36071;48.140;11.516;2023-04-27T08:10:55;95690.0;;;10.9;51.3
50166;BME280;36071;48.140;11.516;2023-04-27T08:15:55;95700.0;;;11.0;51.1
50166;BME280;36071;48.140;11.516;2023-04-27T08:20:55;95690.0;;;11.2;53.4
50166;BME280;36071;48.140;11.516;2023-04-27T08:25:55;95700.0;;;11.5;51.3
50166;BME280;36071;48.140;11.516;2023-04-27T08:30:55;95700.0;;;11.7;52.8
50166;BME280;36071;48.140;11.516;2023-04-27T08:35:55;95690.0;;;11.9;52.2
50166;BME280;36071;48.140;11.516;2023-04-27T08:40:55;95700.0;;;12.0;51.7
50166;BME280;36071;48.140;11.516;2023-04-27T08:45:55;95700.0;;;12.2;52.3
50166;BME280;36071;48.140;11.516;2023-04-27T08:50:55;95700.0;;;12.7;50.8
50166;BME280;36071;48.140;11.516;2023-04-27T08:55:55;95690.0;;;13.0;50.1
50166;BME280;36071;48.140;11.516;2023-04-27T09:00:56;95690.0;;;13.4;49.1
50166;BME280;36071;48.140;11.516;2023-04-27T09:05:55;95680.0;;;14.1;49.1
50166;BME280;36071;48.140;11.516;2023-04-27T09:10:55;95680.0;;;14.0;46.4
50166;BME280;36071;48.140;11.516;2023-04-27T09:16:00;95680.0;;;15.0;47.9
50166;BME280;36071;48.140;11.516;2023-04-27T09:20:57;95670.0;;;15.7;45.7
50166;BME280;36071;48.140;11.516;2023-04-27T09:25:56;95680.0;;;16.0;42.9
50166;BME280;36071;48.140;11.516;2023-04-27T09:30:56;95670.0;;;16.5;41.7
50166;BME280;36071;48.140;11.516;2023-04-27T09:35:56;95670.0;;;16.7;40.7
50166;BME280;36071;48.140;11.516;2023-04-27T09:40:56;95660.0;;;16.7;37.4
50166;BME280;36071;48.140;11.516;2023-04-27T09:45:56;95670.0;;;16.2;38.2
50166;BME280;36071;48.140;11.516;2023-04-27T09:50:55;95660.0;;;15.7;35.9
50166;BME280;36071;48.140;11.516;2023-04-27T09:55:59;95650.0;;;16.1;37.2
50166;BME280;36071;48.140;11.516;2023-04-27T10:00:57;95650.0;;;15.9;37.6
50166;BME280;36071;48.140;11.516;2023-04-27T10:06:05;95650.0;;;16.2;37.7
50166;BME280;36071;48.140;11.516;2023-04-27T10:10:55;95640.0;;;15.9;38.9
50166;BME280;36071;48.140;11.516;2023-04-27T10:15:55;95640.0;;;15.8;39.4
50166;BME280;36071;48.140;11.516;2023-04-27T10:20:55;95640.0;;;15.5;40.0
50166;BME280;36071;48.140;11.516;2023-04-27T10:25:56;95630.0;;;16.4;38.9
50166;BME280;36071;48.140;11.516;2023-04-27T10:30:55;95630.0;;;17.0;37.6
50166;BME280;36071;48.140;11.516;2023-04-27T10:35:57;95630.0;;;17.8;36.6
50166;BME280;36071;48.140;11.516;2023-04-27T10:40:56;95630.0;;;16.8;37.6
50166;BME280;36071;48.140;11.516;2023-04-27T10:46:05;95620.0;;;17.2;38.0
50166;BME280;36071;48.140;11.516;2023-04-27T10:50:55;95620.0;;;17.8;36.2
50166;BME280;36071;48.140;11.516;2023-04-27T10:55:56;95620.0;;;18.5;35.4
50166;BME280;36071;48.140;11.516;2023-04-27T11:00:55;95620.0;;;18.3;35.2
50166;BME280;36071;48.140;11.516;2023-04-27T11:05:59;95620.0;;;17.6;37.4
50166;BME280;36071;48.140;11.516;2023-04-27T11:10:55;95620.0;;;18.1;35.8
50166;BME280;36071;48.140;11.516;2023-04-27T11:15:56;95620.0;;;17.7;36.3
50166;BME280;36071;48.140;11.516;2023-04-27T11:21:04;95630.0;;;17.8;36.5
50166;BME280;36071;48.140;11.516;2023-04-27T11:25:55;95620.0;;;18.0;35.6
50166;BME280;36071;48.140;11.516;2023-04-27T11:30:55;95630.0;;;17.9;36.2
50166;BME280;36071;48.140;11.516;2023-04-27T11:35:55;95630.0;;;17.3;37.2
50166;BME280;36071;48.140;11.516;2023-04-27T11:40:59;95630.0;;;16.9;37.9
50166;BME280;36071;48.140;11.516;2023-04-27T11:45:55;95640.0;;;16.7;38.5
50166;BME280;36071;48.140;11.516;2023-04-27T11:50:56;95630.0;;;16.9;39.5
50166;BME280;36071;48.140;11.516;2023-04-27T11:55:55;95630.0;;;16.7;38.8
50166;BME280;36071;48.140;11.516;2023-04-27T12:00:56;95640.0;;;16.7;39.6
50166;BME280;36071;48.140;11.516;2023-04-27T12:05:56;95640.0;;;16.7;38.6
50166;BME280;36071;48.140;11.516;2023-04-27T12:10:55;95640.0;;;16.7;38.4
50166;BME280;36071;48.140;11.516;2023-04-27T12:15:56;95630.0;;;17.0;40.6
50166;BME280;36071;48.140;11.516;2023-04-27T12:20:55;95630.0;;;17.2;38.4
50166;BME280;36071;48.140;11.516;2023-04-27T12:25:56;95640.0;;;17.3;38.1
50166;BME280;36071;48.140;11.516;2023-04-27T12:30:55;95640.0;;;17.4;37.5
50166;BME280;36071;48.140;11.516;2023-04-27T12:35:55;95630.0;;;17.2;38.1
50166;BME280;36071;48.140;11.516;2023-04-27T12:40:55;95630.0;;;17.6;37.5
50166;BME280;36071;48.140;11.516;2023-04-27T12:45:56;95630.0;;;17.8;37.2
50166;BME280;36071;48.140;11.516;2023-04-27T12:50:55;95630.0;;;17.9;38.0
50166;BME280;36071;48.140;11.516;2023-04-27T12:55:55;95620.0;;;18.0;39.0
50166;BME280;36071;48.140;11.516;2023-04-27T13:00:56;95620.0;;;18.0;38.0
50166;BME280;36071;48.140;11.516;2023-04-27T13:05:55;95620.0;;;18.2;37.3
50166;BME280;36071;48.140;11.516;2023-04-27T13:10:55;95620.0;;;18.6;36.5
50166;BME280;36071;48.140;11.516;2023-04-27T13:15:56;95620.0;;;18.1;36.4
50166;BME280;36071;48.140;11.516;2023-04-27T13:20:55;95620.0;;;17.9;36.8
50166;BME280;36071;48.140;11.516;2023-04-27T13:25:55;95620.0;;;17.8;36.5
50166;BME280;36071;48.140;11.516;2023-04-27T13:30:56;95620.0;;;17.6;37.2
50166;BME280;36071;48.140;11.516;2023-04-27T13:35:55;95610.0;;;17.6;37.6
50166;BME280;36071;48.140;11.516;2023-04-27T13:40:55;95610.0;;;17.7;37.3
50166;BME280;36071;48.140;11.516;2023-04-27T13:45:56;95600.0;;;17.5;38.3
50166;BME280;36071;48.140;11.516;2023-04-27T13:50:57;95600.0;;;17.6;37.8
50166;BME280;36071;48.140;11.516;2023-04-27T13:55:56;95610.0;;;17.3;37.4
50166;BME280;36071;48.140;11.516;2023-04-27T14:00:56;95590.0;;;17.2;38.3
50166;BME280;36071;48.140;11.516;2023-04-27T14:05:55;95590.0;;;17.0;38.5
50166;BME280;36071;48.140;11.516;2023-04-27T14:10:55;95580.0;;;17.0;38.6
50166;BME280;36071;48.140;11.516;2023-04-27T14:15:55;95600.0;;;16.7;39.0
50166;BME280;36071;48.140;11.516;2023-04-27T14:20:56;95590.0;;;16.9;39.2
50166;BME280;36071;48.140;11.516;2023-04-27T14:25:55;95590.0;;;16.8;39.2
50166;BME280;36071;48.140;11.516;2023-04-27T14:30:55;95580.0;;;16.8;39.4
50166;BME280;36071;48.140;11.516;2023-04-27T14:35:56;95580.0;;;16.9;39.0
50166;BME280;36071;48.140;11.516;2023-04-27T14:40:55;95580.0;;;16.8;39.2
50166;BME280;36071;48.140;11.516;2023-04-27T14:45:55;95590.0;;;16.8;39.4
50166;BME280;36071;48.140;11.516;2023-04-27T14:50:56;95580.0;;;16.8;39.9
50166;BME280;36071;48.140;11.516;2023-04-27T14:56:18;95580.0;;;16.8;39.6
50166;BME280;36071;48.140;11.516;2023-04-27T15:00:55;95580.0;;;16.9;39.7
50166;BME280;36071;48.140;11.516;2023-04-27T15:05:56;95560.0;;;16.9;39.8
50166;BME280;36071;48.140;11.516;2023-04-27T15:10:55;95570.0;;;16.9;39.9
50166;BME280;36071;48.140;11.516;2023-04-27T15:15:56;95580.0;;;16.8;42.2
50166;BME280;36071;48.140;11.516;2023-04-27T15:20:57;95570.0;;;16.9;41.1
50166;BME280;36071;48.140;11.516;2023-04-27T15:25:56;95570.0;;;17.1;40.5
50166;BME280;36071;48.140;11.516;2023-04-27T15:30:55;95570.0;;;17.1;40.9
50166;BME280;36071;48.140;11.516;2023-04-27T15:35:56;95570.0;;;16.8;39.6
50166;BME280;36071;48.140;11.516;2023-04-27T15:40:56;95560.0;;;16.9;40.9
50166;BME280;36071;48.140;11.516;2023-04-27T15:45:55;95560.0;;;16.8;41.0
50166;BME280;36071;48.140;11.516;2023-04-27T15:50:56;95570.0;;;16.8;39.8
50166;BME280;36071;48.140;11.516;2023-04-27T15:55:57;95580.0;;;16.8;39.7
50166;BME280;36071;48.140;11.516;2023-04-27T16:00:55;95570.0;;;16.7;41.0
50166;BME280;36071;48.140;11.516;2023-04-27T16:05:56;95570.0;;;16.7;42.5
50166;BME280;36071;48.140;11.516;2023-04-27T16:10:56;95570.0;;;16.7;42.1
50166;BME280;36071;48.140;11.516;2023-04-27T16:15:55;95560.0;;;16.9;41.2
50166;BME280;36071;48.140;11.516;2023-04-27T16:20:56;95560.0;;;16.8;41.8
50166;BME280;36071;48.140;11.516;2023-04-27T16:25:56;95570.0;;;16.7;41.7
50166;BME280;36071;48.140;11.516;2023-04-27T16:30:55;95560.0;;;16.6;42.3
50166;BME280;36071;48.140;11.516;2023-04-27T16:35:56;95570.0;;;16.4;40.9
50166;BME280;36071;48.140;11.516;2023-04-27T16:40:56;95560.0;;;16.6;42.0
50166;BME280;36071;48.140;11.516;2023-04-27T16:45:56;95560.0;;;16.6;40.4
50166;BME280;36071;48.140;11.516;2023-04-27T16:50:56;95550.0;;;16.6;41.2
50166;BME280;36071;48.140;11.516;2023-04-27T16:55:57;95550.0;;;16.6;41.4
50166;BME280;36071;48.140;11.516;2023-04-27T17:00:56;95540.0;;;16.5;41.8
50166;BME280;36071;48.140;11.516;2023-04-27T17:05:56;95540.0;;;16.3;42.5
50166;BME280;36071;48.140;11.516;2023-04-27T17:10:56;95540.0;;;16.2;42.8
50166;BME280;36071;48.140;11.516;2023-04-27T17:15:56;95540.0;;;16.1;42.2
50166;BME280;36071;48.140;11.516;2023-04-27T17:20:56;95540.0;;;16.0;41.5
50166;BME280;36071;48.140;11.516;2023-04-27T17:25:55;95550.0;;;16.0;42.0
50166;BME280;36071;48.140;11.516;2023-04-27T17:30:56;95550.0;;;15.9;42.9
50166;BME280;36071;48.140;11.516;2023-04-27T17:35:56;95540.0;;;15.7;43.2
50166;BME280;36071;48.140;11.516;2023-04-27T17:40:56;95540.0;;;15.7;43.8
50166;BME280;36071;48.140;11.516;2023-04-27T17:45:56;95540.0;;;15.6;43.9
50166;BME280;36071;48.140;11.516;2023-04-27T17:50:56;95550.0;;;15.4;44.3
50166;BME280;36071;48.140;11.516;2023-04-27T17:55:56;95500.0;;;15.1;44.2
50166;BME280;36071;48.140;11.516;2023-04-27T18:00:55;95550.0;;;15.4;44.4
50166;BME280;36071;48.140;11.516;2023-04-27T18:05:55;95550.0;;;15.3;44.7
50166;BME280;36071;48.140;11.516;2023-04-27T18:10:56;95560.0;;;15.3;45.0
50166;BME280;36071;48.140;11.516;2023-04-27T18:20:56;95550.0;;;15.0;44.9
50166;BME280;36071;48.140;11.516;2023-04-27T18:25:57;95550.0;;;15.0;45.1
50166;BME280;36071;48.140;11.516;2023-04-27T18:30:56;95550.0;;;14.8;45.8
50166;BME280;36071;48.140;11.516;2023-04-27T18:35:55;95560.0;;;14.9;45.5
50166;BME280;36071;48.140;11.516;2023-04-27T18:40:56;95570.0;;;14.8;45.3
50166;BME280;36071;48.140;11.516;2023-04-27T18:45:56;95570.0;;;14.7;45.6
50166;BME280;36071;48.140;11.516;2023-04-27T18:50:55;95590.0;;;14.7;46.0
50166;BME280;36071;48.140;11.516;2023-04-27T18:55:56;95590.0;;;14.6;46.8
50166;BME280;36071;48.140;11.516;2023-04-27T19:05:56;95580.0;;;14.4;47.9
50166;BME280;36071;48.140;11.516;2023-04-27T19:10:56;95590.0;;;14.4;48.6
50166;BME280;36071;48.140;11.516;2023-04-27T19:15:56;95600.0;;;14.3;50.0
50166;BME280;36071;48.140;11.516;2023-04-27T19:20:56;95590.0;;;14.3;49.6
50166;BME280;36071;48.140;11.516;2023-04-27T19:25:56;95600.0;;;14.2;50.0
50166;BME280;36071;48.140;11.516;2023-04-27T19:30:56;95590.0;;;14.1;50.8
50166;BME280;36071;48.140;11.516;2023-04-27T19:35:56;95590.0;;;14.0;51.2
50166;BME280;36071;48.140;11.516;2023-04-27T19:40:55;95590.0;;;14.0;51.6
50166;BME280;36071;48.140;11.516;2023-04-27T19:45:56;95590.0;;;13.8;52.2
50166;BME280;36071;48.140;11.516;2023-04-27T19:50:56;95600.0;;;13.7;52.9
50166;BME280;36071;48.140;11.516;2023-04-27T19:55:56;95590.0;;;13.5;53.9
50166;BME280;36071;48.140;11.516;2023-04-27T20:00:56;95590.0;;;13.4;54.6
50166;BME280;36071;48.140;11.516;2023-04-27T20:05:56;95590.0;;;13.3;55.1
50166;BME280;36071;48.140;11.516;2023-04-27T20:10:56;95590.0;;;13.2;55.7
50166;BME280;36071;48.140;11.516;2023-04-27T20:15:56;95600.0;;;13.1;56.1
50166;BME280;36071;48.140;11.516;2023-04-27T20:20:56;95600.0;;;13.1;56.4
50166;BME280;36071;48.140;11.516;2023-04-27T20:25:56;95590.0;;;13.0;56.5
50166;BME280;36071;48.140;11.516;2023-04-27T20:30:56;95580.0;;;13.0;56.8
50166;BME280;36071;48.140;11.516;2023-04-27T20:35:57;95580.0;;;13.0;56.9
50166;BME280;36071;48.140;11.516;2023-04-27T20:40:56;95580.0;;;13.0;56.8
50166;BME280;36071;48.140;11.516;2023-04-27T20:45:56;95520.0;;;12.5;57.2
50166;BME280;36071;48.140;11.516;2023-04-27T20:50:56;95570.0;;;12.8;57.5
50166;BME280;36071;48.140;11.516;2023-04-27T20:55:56;95570.0;;;12.7;57.6
50166;BME280;36071;48.140;11.516;2023-04-27T21:00:56;95580.0;;;12.6;58.0
50166;BME280;36071;48.140;11.516;2023-04-27T21:05:55;95580.0;;;12.4;58.4
50166;BME280;36071;48.140;11.516;2023-04-27T21:10:56;95570.0;;;12.2;59.0
50166;BME280;36071;48.140;11.516;2023-04-27T21:15:56;95570.0;;;12.1;59.5
50166;BME280;36071;48.140;11.516;2023-04-27T21:20:56;95580.0;;;12.0;60.2
50166;BME280;36071;48.140;11.516;2023-04-27T21:25:56;95550.0;;;11.9;60.0
50166;BME280;36071;48.140;11.516;2023-04-27T21:30:56;95560.0;;;11.8;60.4
50166;BME280;36071;48.140;11.516;2023-04-27T21:40:56;95560.0;;;11.7;60.8
50166;BME280;36071;48.140;11.516;2023-04-27T21:45:56;95550.0;;;11.7;60.7
50166;BME280;36071;48.140;11.516;2023-04-27T21:50:56;95550.0;;;11.6;60.8
50166;BME280;36071;48.140;11.516;2023-04-27T21:55:56;95550.0;;;11.5;61.3
50166;BME280;36071;48.140;11.516;2023-04-27T22:00:56;95550.0;;;11.4;61.5
50166;BME280;36071;48.140;11.516;2023-04-27T22:05:56;95540.0;;;11.4;61.6
50166;BME280;36071;48.140;11.516;2023-04-27T22:10:56;95540.0;;;11.3;61.8
50166;BME280;36071;48.140;11.516;2023-04-27T22:15:56;95540.0;;;11.2;62.1
50166;BME280;36071;48.140;11.516;2023-04-27T22:20:56;95540.0;;;11.1;62.8
50166;BME280;36071;48.140;11.516;2023-04-27T22:25:56;95550.0;;;11.1;62.9
50166;BME280;36071;48.140;11.516;2023-04-27T22:30:56;95550.0;;;11.0;63.4
50166;BME280;36071;48.140;11.516;2023-04-27T22:35:56;95550.0;;;10.9;63.9
50166;BME280;36071;48.140;11.516;2023-04-27T22:40:56;95530.0;;;11.0;63.7
50166;BME280;36071;48.140;11.516;2023-04-27T22:45:56;95530.0;;;10.9;64.0
50166;BME280;36071;48.140;11.516;2023-04-27T22:50:56;95540.0;;;10.8;64.7
50166;BME280;36071;48.140;11.516;2023-04-27T22:55:56;95530.0;;;10.8;64.7
50166;BME280;36071;48.140;11.516;2023-04-27T23:05:56;95520.0;;;10.7;64.7
50166;BME280;36071;48.140;11.516;2023-04-27T23:10:56;95520.0;;;10.7;65.2
50166;BME280;36071;48.140;11.516;2023-04-27T23:15:56;95510.0;;;10.8;64.7
50166;BME280;36071;48.140;11.516;2023-04-27T23:20:56;95520.0;;;10.6;65.3
50166;BME280;36071;48.140;11.516;2023-04-27T23:25:56;95510.0;;;10.5;65.7
50166;BME280;36071;48.140;11.516;2023-04-27T23:30:56;95500.0;;;10.4;66.1
50166;BME280;36071;48.140;11.516;2023-04-27T23:35:56;95500.0;;;10.4;66.3
50166;BME280;36071;48.140;11.516;2023-04-27T23:40:56;95500.0;;;10.4;66.1
50166;BME280;36071;48.140;11.516;2023-04-27T23:45:56;95490.0;;;10.4;66.4
50166;BME280;36071;48.140;11.516;2023-04-27T23:50:57;95490.0;;;10.4;65.9
