sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78167;SDS011;67410;42.698;23.378;2024-01-15T00:00:52;243.90;;;99.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:03:18;291.00;;;110.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:05:44;269.35;;;104.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:08:10;260.60;;;107.57;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:10:36;269.98;;;107.32;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:13:03;266.10;;;107.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:15:29;250.02;;;99.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:17:55;252.65;;;97.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:20:21;269.35;;;100.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:22:48;224.60;;;92.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:25:14;253.38;;;94.28;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:27:40;224.32;;;89.93;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:30:06;234.75;;;90.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:32:32;218.73;;;86.18;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:34:58;222.88;;;92.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:37:24;209.23;;;90.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:39:50;236.30;;;92.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:42:17;228.63;;;90.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:44:43;221.68;;;90.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:47:09;227.57;;;89.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:49:35;210.73;;;88.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:52:01;204.15;;;87.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:54:27;206.85;;;85.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:56:53;198.18;;;78.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T00:59:20;184.23;;;78.68;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:01:46;199.20;;;80.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:04:13;209.32;;;82.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:06:39;204.48;;;79.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:09:05;249.90;;;96.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:11:31;236.07;;;94.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:13:58;201.52;;;86.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:16:24;215.00;;;90.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:18:50;198.25;;;81.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:21:16;224.43;;;84.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:23:42;211.70;;;86.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:26:08;196.40;;;76.53;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:28:34;134.88;;;53.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:31:00;132.40;;;53.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:33:26;85.43;;;32.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:35:53;81.88;;;35.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:38:19;91.53;;;37.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:40:45;95.32;;;40.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:43:11;95.82;;;40.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:45:37;96.63;;;37.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:48:04;81.55;;;34.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:50:31;84.63;;;35.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:52:57;92.70;;;39.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:55:24;113.05;;;46.85;;
78167;SDS011;67410;42.698;23.378;2024-01-15T01:57:53;117.90;;;49.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:02:55;161.90;;;67.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:05:22;161.32;;;61.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:07:48;131.50;;;54.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:10:14;146.27;;;57.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:12:40;114.22;;;48.55;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:15:08;119.38;;;46.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:17:34;141.52;;;53.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:20:01;128.02;;;52.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:22:27;123.10;;;55.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:24:53;131.60;;;53.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:27:19;123.35;;;50.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:29:46;125.10;;;53.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:32:12;141.52;;;60.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:34:39;128.40;;;49.53;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:37:05;126.82;;;49.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:39:31;92.45;;;38.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:41:57;74.50;;;32.72;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:44:23;90.18;;;33.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:46:49;72.25;;;30.13;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:49:16;77.97;;;31.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:51:42;80.47;;;33.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:54:08;70.03;;;27.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:56:34;76.70;;;28.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T02:59:00;55.00;;;22.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:01:26;58.13;;;22.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:03:52;52.83;;;21.77;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:06:20;50.40;;;19.27;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:08:46;51.90;;;19.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:11:12;66.07;;;24.02;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:13:38;51.42;;;20.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:16:05;54.63;;;20.48;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:18:31;48.38;;;19.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:20:58;57.58;;;21.27;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:23:26;54.70;;;22.63;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:25:53;43.70;;;19.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:28:19;57.22;;;22.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:30:45;58.38;;;22.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:33:11;45.30;;;19.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:35:37;50.42;;;20.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:38:03;48.05;;;21.63;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:40:30;60.33;;;22.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:42:56;45.55;;;18.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:45:22;46.42;;;19.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:47:49;51.45;;;20.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:50:15;44.13;;;18.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:52:41;49.28;;;21.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:55:07;51.58;;;21.27;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:57:33;53.50;;;21.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T03:59:59;56.30;;;22.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:02:25;64.15;;;25.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:04:52;57.58;;;23.77;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:07:19;52.75;;;21.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:09:46;64.20;;;24.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:12:12;55.88;;;21.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:14:38;81.93;;;29.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:17:04;94.90;;;33.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:19:30;67.38;;;25.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:21:56;54.58;;;24.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:24:22;55.65;;;24.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:26:48;81.00;;;28.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:29:14;69.07;;;27.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:31:41;107.18;;;47.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:34:07;165.13;;;74.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:36:38;116.53;;;51.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:39:07;80.80;;;33.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:41:34;80.85;;;35.72;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:44:01;90.57;;;40.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:46:28;88.75;;;38.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:48:54;83.45;;;36.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:51:20;80.68;;;37.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:53:46;87.70;;;40.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:56:12;76.30;;;32.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T04:58:38;88.97;;;36.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:01:05;90.05;;;39.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:03:31;125.22;;;46.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:05:57;130.60;;;51.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:08:23;163.25;;;61.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:10:49;99.53;;;40.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:13:15;134.15;;;48.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:15:41;116.60;;;48.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:18:07;122.53;;;48.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:20:33;117.05;;;47.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:23:00;112.13;;;46.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:25:26;107.35;;;43.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:27:52;117.70;;;46.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:30:18;116.90;;;47.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:32:44;123.03;;;49.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:35:10;123.78;;;49.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:37:36;122.60;;;53.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:40:02;122.97;;;51.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:42:30;118.32;;;50.20;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:44:57;109.65;;;47.03;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:47:26;130.10;;;50.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:49:52;130.82;;;52.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:52:18;127.30;;;50.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:54:44;127.05;;;49.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:57:10;115.95;;;46.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T05:59:36;112.18;;;45.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:02:03;95.10;;;42.85;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:04:29;112.88;;;44.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:06:55;95.70;;;36.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:09:21;121.47;;;49.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:11:48;107.13;;;43.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:14:14;108.85;;;43.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:16:40;84.78;;;38.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:19:06;100.57;;;40.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:21:32;96.45;;;35.72;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:23:58;104.65;;;40.88;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:26:24;97.13;;;40.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:28:50;100.82;;;42.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:31:16;100.95;;;45.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:33:43;97.35;;;43.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:36:11;102.93;;;51.20;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:38:37;109.60;;;47.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:41:03;133.38;;;60.55;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:43:29;125.72;;;62.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:45:55;111.18;;;53.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:48:22;115.60;;;53.28;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:50:48;128.45;;;54.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:53:14;116.47;;;54.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:55:40;138.00;;;66.55;;
78167;SDS011;67410;42.698;23.378;2024-01-15T06:58:06;140.77;;;66.68;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:00:32;186.65;;;91.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:02:58;187.50;;;96.57;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:05:26;204.32;;;98.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:07:52;208.60;;;99.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:10:18;235.07;;;105.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:12:44;203.48;;;92.57;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:15:10;174.65;;;83.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:17:36;156.55;;;77.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:20:08;162.38;;;77.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:22:35;193.55;;;88.03;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:25:02;189.73;;;84.57;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:27:30;173.50;;;85.93;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:29:57;184.00;;;82.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:32:24;171.82;;;82.63;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:34:50;216.98;;;96.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:37:16;269.65;;;125.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:39:43;189.60;;;84.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:42:09;157.10;;;72.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:44:35;123.80;;;57.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:47:02;96.15;;;44.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:49:29;92.55;;;41.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:51:55;146.35;;;69.82;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:54:21;134.85;;;67.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:56:55;136.20;;;61.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T07:59:26;128.15;;;58.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:01:52;134.60;;;61.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:04:19;89.10;;;38.20;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:06:46;112.13;;;54.28;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:09:12;110.15;;;53.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:11:41;86.18;;;36.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:14:08;72.97;;;32.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:16:38;99.78;;;44.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:19:05;83.90;;;35.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:21:32;107.07;;;47.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:23:59;68.20;;;32.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:26:26;93.88;;;40.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:28:52;81.68;;;36.53;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:31:19;100.05;;;47.13;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:33:45;86.25;;;44.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:36:11;88.38;;;41.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:38:38;109.32;;;50.28;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:41:04;106.38;;;48.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:43:30;91.88;;;39.13;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:45:57;95.65;;;41.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:48:23;74.82;;;33.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:50:51;79.82;;;37.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:53:17;75.25;;;35.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:55:43;86.63;;;37.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T08:58:10;136.15;;;50.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:00:36;87.90;;;39.20;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:03:02;79.10;;;32.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:05:28;50.65;;;24.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:07:56;65.93;;;31.27;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:10:22;56.17;;;28.48;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:12:48;62.55;;;27.02;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:15:17;61.03;;;27.23;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:17:43;65.22;;;31.02;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:20:09;94.82;;;39.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:22:38;101.50;;;41.85;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:25:07;74.40;;;29.73;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:27:35;49.83;;;24.63;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:30:02;43.60;;;21.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:32:29;48.95;;;24.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:34:55;41.83;;;20.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:37:21;59.92;;;24.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:39:47;46.88;;;23.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:42:14;61.08;;;27.77;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:44:40;61.25;;;29.23;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:47:07;83.85;;;39.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:49:34;83.72;;;38.83;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:52:01;67.93;;;32.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:54:27;66.90;;;32.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:56:54;68.85;;;33.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T09:59:20;71.05;;;34.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:01:50;68.30;;;31.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:04:18;62.42;;;30.48;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:06:44;64.22;;;31.25;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:09:12;69.32;;;31.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:11:42;87.15;;;40.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:14:09;81.95;;;36.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:16:39;90.57;;;42.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:19:06;75.18;;;35.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:21:34;64.03;;;29.98;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:24:01;71.55;;;31.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:26:28;92.72;;;35.60;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:28:55;73.40;;;32.88;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:31:21;66.22;;;29.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:33:50;88.35;;;38.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:36:17;93.85;;;42.03;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:38:44;87.88;;;37.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:41:10;84.53;;;37.72;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:43:36;83.78;;;35.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:46:03;78.68;;;36.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:48:30;78.07;;;35.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:51:01;91.32;;;45.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:53:39;79.32;;;37.95;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:56:05;72.78;;;33.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T10:58:33;84.05;;;40.63;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:01:01;76.15;;;35.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:03:28;84.40;;;40.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:05:54;73.45;;;35.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:08:21;82.18;;;43.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:10:48;77.50;;;37.70;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:18:33;77.00;;;36.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:26:31;71.45;;;30.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:28:59;67.28;;;30.02;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:33:55;93.75;;;38.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:36:52;68.43;;;31.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:41:59;153.75;;;61.05;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:44:28;85.75;;;39.38;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:46:59;73.38;;;30.50;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:52:34;54.03;;;26.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T11:55:12;65.60;;;28.98;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:00:05;61.85;;;29.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:02:36;52.92;;;27.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:05:02;61.78;;;24.52;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:07:28;54.55;;;24.23;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:09:54;50.60;;;24.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:12:24;56.13;;;23.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:14:57;56.33;;;24.77;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:17:24;57.53;;;23.02;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:19:50;65.47;;;28.85;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:22:16;54.33;;;23.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:24:42;53.92;;;24.08;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:27:09;60.83;;;25.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:29:35;61.70;;;26.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:32:04;56.17;;;26.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:34:30;59.15;;;29.52;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:36:58;73.28;;;35.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:39:24;71.85;;;35.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:41:51;73.32;;;34.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:44:18;79.47;;;34.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:46:44;118.78;;;60.00;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:49:13;72.40;;;33.28;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:51:39;75.45;;;32.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:54:05;76.65;;;31.40;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:56:31;72.15;;;33.47;;
78167;SDS011;67410;42.698;23.378;2024-01-15T12:58:57;70.40;;;31.10;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:01:24;84.03;;;34.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:03:51;90.57;;;37.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:06:17;76.07;;;34.80;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:08:43;190.13;;;76.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:11:09;244.85;;;88.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:13:35;147.35;;;59.88;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:16:02;154.82;;;66.13;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:18:28;104.22;;;45.30;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:20:54;71.82;;;32.88;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:23:20;104.13;;;46.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:25:46;144.13;;;58.67;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:28:12;133.15;;;55.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:30:38;130.23;;;57.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:33:04;104.05;;;46.22;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:35:31;116.53;;;57.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:37:57;114.10;;;54.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:40:24;92.45;;;44.20;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:42:50;94.22;;;41.45;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:45:18;97.90;;;42.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:47:46;129.15;;;51.65;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:50:12;89.47;;;37.97;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:52:38;95.82;;;42.78;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:55:04;95.72;;;43.85;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:57:32;83.78;;;34.35;;
78167;SDS011;67410;42.698;23.378;2024-01-15T13:59:58;77.28;;;32.55;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:02:24;64.82;;;29.33;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:04:50;82.03;;;31.90;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:07:16;88.90;;;41.53;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:09:42;76.38;;;34.75;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:12:08;77.68;;;33.92;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:14:34;106.50;;;53.42;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:17:00;80.45;;;39.58;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:19:26;98.72;;;49.17;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:21:53;116.28;;;53.15;;
78167;SDS011;67410;42.698;23.378;2024-01-15T14:24:19;194.30;;;82.97;;