sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9948;SDS011;5013;51.840;8.276;2022-09-24T00:00:58;12.47;;;11.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:03:31;13.13;;;11.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:05:59;12.97;;;11.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:08:26;13.43;;;12.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:10:52;13.23;;;11.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:13:20;13.13;;;11.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:15:46;14.67;;;12.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:18:14;12.97;;;11.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:20:40;12.07;;;11.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:23:06;14.37;;;11.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:25:38;13.93;;;12.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:28:29;12.90;;;11.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:30:56;12.77;;;11.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:33:23;11.70;;;10.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:35:50;13.13;;;11.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:38:16;17.13;;;11.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:40:43;13.57;;;12.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:43:25;13.87;;;11.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:45:54;12.70;;;11.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:48:29;11.27;;;9.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:50:57;10.63;;;9.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:53:23;11.30;;;10.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:55:53;9.00;;;8.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T00:58:20;10.33;;;9.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:00:47;10.30;;;9.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:03:21;10.50;;;9.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:05:48;12.87;;;11.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:08:15;13.70;;;11.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:21:49;14.07;;;11.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:30:10;11.90;;;10.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:37:33;11.77;;;10.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:40:04;15.27;;;10.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:42:31;11.53;;;10.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:44:58;16.07;;;10.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:47:30;12.90;;;11.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:49:59;16.53;;;12.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:55:32;16.30;;;12.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T01:58:09;16.70;;;13.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:00:39;17.27;;;13.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:03:14;15.40;;;13.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:05:53;14.50;;;12.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:08:44;13.53;;;12.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:11:12;13.70;;;12.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:13:42;15.80;;;12.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:16:12;13.20;;;11.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:18:41;12.80;;;11.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:21:12;14.47;;;12.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:23:43;12.13;;;11.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:26:15;13.60;;;11.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:28:41;14.07;;;12.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:31:11;13.17;;;11.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:33:44;13.70;;;12.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:36:31;12.93;;;11.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:38:57;15.73;;;12.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:41:23;14.50;;;12.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:43:50;13.57;;;12.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:46:16;12.97;;;11.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:48:42;13.87;;;12.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:51:07;13.57;;;12.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:53:33;13.00;;;11.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:55:59;15.00;;;11.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T02:58:25;15.57;;;12.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:00:52;12.77;;;11.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:03:20;12.20;;;11.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:05:47;12.83;;;11.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:08:13;14.60;;;13.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:10:39;13.40;;;12.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:13:05;13.67;;;12.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:15:30;13.43;;;12.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:17:56;14.30;;;12.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:20:22;15.00;;;13.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:22:51;15.10;;;13.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:25:17;15.43;;;13.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:27:44;15.37;;;12.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:30:09;13.23;;;12.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:32:55;14.73;;;13.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:35:20;17.07;;;12.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:37:46;13.80;;;12.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:40:12;15.70;;;13.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:42:37;15.60;;;14.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:45:03;17.73;;;13.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:47:29;15.33;;;13.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:49:56;14.80;;;13.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:52:22;16.60;;;14.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:54:48;14.43;;;13.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:57:14;15.13;;;13.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T03:59:41;17.07;;;13.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:02:07;16.20;;;14.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:04:33;17.90;;;16.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:06:58;21.10;;;15.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:09:24;17.77;;;15.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:11:50;17.67;;;16.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:14:16;18.10;;;16.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:16:42;19.10;;;17.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:19:09;17.63;;;15.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:21:35;18.07;;;16.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:24:02;19.63;;;15.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:26:32;18.63;;;16.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:28:58;17.63;;;15.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:31:24;20.60;;;16.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:33:51;19.17;;;16.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:36:17;18.43;;;16.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:38:43;18.03;;;16.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:41:10;17.30;;;15.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:43:36;23.23;;;17.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:46:03;22.73;;;16.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:48:29;17.47;;;15.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:50:56;18.23;;;16.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:53:21;16.13;;;14.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:55:47;16.90;;;15.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T04:58:13;19.67;;;15.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:00:39;16.90;;;14.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:03:06;14.57;;;13.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:05:32;16.37;;;13.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:07:59;17.80;;;14.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:10:25;18.10;;;15.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:12:56;20.37;;;16.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:15:22;19.90;;;17.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:17:47;20.30;;;17.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:20:13;22.63;;;16.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:22:44;23.17;;;17.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:25:11;21.80;;;17.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:27:45;28.73;;;20.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:30:15;26.17;;;19.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:32:41;25.43;;;19.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:35:07;24.77;;;20.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:37:34;28.67;;;21.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:40:01;25.53;;;20.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:42:47;27.43;;;21.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:45:13;27.30;;;21.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:47:43;24.37;;;21.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:53:33;26.77;;;21.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:55:59;23.17;;;20.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T05:58:25;26.93;;;21.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:00:51;24.33;;;21.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:03:17;22.90;;;20.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:05:44;24.20;;;19.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:08:13;28.23;;;22.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:10:40;26.10;;;21.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:13:06;28.70;;;20.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:15:35;28.87;;;20.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:18:08;25.10;;;22.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:20:34;28.27;;;22.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:23:03;25.67;;;21.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:25:30;26.13;;;21.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:27:56;29.30;;;23.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:30:27;24.07;;;20.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:32:54;32.60;;;23.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:35:25;24.77;;;20.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:37:51;25.63;;;21.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:40:17;25.13;;;21.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:42:42;22.63;;;20.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:45:08;24.17;;;19.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:47:34;23.93;;;20.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:50:00;22.13;;;17.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:52:28;19.00;;;16.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:54:53;21.97;;;18.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:57:20;21.60;;;19.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T06:59:47;20.30;;;17.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:02:17;29.93;;;21.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:04:42;23.80;;;19.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:07:08;24.40;;;20.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:09:52;24.03;;;20.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:12:18;27.03;;;20.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:14:43;24.37;;;21.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:17:09;26.17;;;23.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:19:35;30.07;;;23.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:22:02;30.90;;;24.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:24:28;27.33;;;23.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:26:53;27.90;;;22.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:29:19;26.27;;;22.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:31:45;29.10;;;25.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:34:10;26.77;;;24.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:36:36;32.00;;;26.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:39:01;30.93;;;27.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:41:28;34.43;;;29.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:44:01;36.03;;;32.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:46:34;39.90;;;33.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:49:10;41.27;;;33.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:51:37;38.83;;;33.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:54:24;45.37;;;35.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T07:57:01;45.10;;;36.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:00:01;39.80;;;35.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:02:41;50.10;;;38.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:05:26;41.33;;;36.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:08:02;40.60;;;33.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:10:31;45.20;;;35.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:13:00;40.20;;;34.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:15:27;38.93;;;32.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:18:00;45.13;;;33.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:20:39;35.00;;;29.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:23:10;33.63;;;28.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:25:46;33.93;;;30.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:28:12;41.70;;;32.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:30:41;36.57;;;30.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:33:09;32.53;;;27.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:36:01;45.50;;;33.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:38:44;33.67;;;29.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:44:42;46.23;;;37.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:50:59;44.27;;;36.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T08:56:40;42.60;;;35.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:05:31;41.20;;;34.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:08:42;38.83;;;31.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:11:42;41.27;;;33.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:14:21;40.23;;;31.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:20:52;35.67;;;31.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:23:40;39.07;;;33.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:26:26;39.30;;;30.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:29:07;32.97;;;29.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:37:28;31.67;;;27.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:43:06;31.83;;;27.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:48:21;31.80;;;27.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:50:50;28.53;;;25.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:53:27;31.27;;;26.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:55:59;33.53;;;29.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T09:58:28;30.97;;;27.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:01:03;32.53;;;29.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:06:20;30.40;;;25.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:08:48;29.77;;;25.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:11:14;37.17;;;27.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:13:41;32.63;;;29.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:16:08;29.67;;;26.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:18:45;31.67;;;27.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:21:34;32.27;;;26.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:24:01;32.50;;;27.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:26:32;31.40;;;26.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:29:00;37.43;;;30.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:31:44;31.00;;;27.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:34:26;33.30;;;27.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:36:57;33.07;;;28.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:39:25;30.93;;;27.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:41:52;26.07;;;22.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:44:21;28.70;;;25.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T10:53:09;25.03;;;21.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:09:33;22.83;;;20.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:29:03;18.63;;;16.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:31:55;19.87;;;17.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:38:14;21.03;;;18.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:51:17;17.03;;;15.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:54:01;18.47;;;16.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T11:56:40;16.07;;;14.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:02:15;17.73;;;15.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:05:02;15.67;;;14.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:10:44;18.50;;;14.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:13:21;21.03;;;16.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:16:00;16.57;;;14.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:18:30;19.53;;;15.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:21:10;20.47;;;16.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:23:41;19.47;;;15.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:26:10;18.83;;;16.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:28:43;21.00;;;16.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:31:47;17.90;;;16.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:34:53;18.60;;;16.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:37:41;20.13;;;16.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:42:41;19.47;;;17.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:45:12;20.03;;;18.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:47:48;22.53;;;17.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:50:25;35.00;;;30.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:52:54;28.37;;;25.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T12:57:53;24.37;;;19.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:00:40;21.60;;;19.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:05:54;25.20;;;22.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:08:24;23.40;;;20.97;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:10:55;21.20;;;19.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:13:29;20.37;;;18.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:16:15;21.70;;;19.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:18:50;24.30;;;21.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:21:19;23.30;;;20.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:23:48;23.33;;;21.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:31:41;27.87;;;24.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:34:21;26.83;;;23.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:45:13;27.73;;;24.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:47:45;29.47;;;26.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:53:25;27.47;;;24.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:55:59;27.13;;;24.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T13:58:32;28.60;;;25.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:01:09;29.67;;;26.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:03:38;30.40;;;27.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:06:10;29.07;;;26.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:08:39;29.40;;;26.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:11:22;32.73;;;29.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:17:05;30.37;;;27.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:19:32;29.37;;;26.23;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:21:58;29.63;;;26.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:24:30;30.40;;;27.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:34:56;28.83;;;25.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:37:36;29.20;;;25.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:40:15;28.90;;;25.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:42:45;28.07;;;25.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:45:17;25.27;;;22.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:47:45;27.57;;;24.67;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:50:29;26.10;;;23.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:52:59;25.17;;;22.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:55:36;23.00;;;20.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T14:58:03;27.20;;;23.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:00:35;23.67;;;20.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:03:12;22.93;;;20.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:05:39;20.93;;;18.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:10:32;29.20;;;26.17;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:12:58;21.20;;;18.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:15:26;26.73;;;23.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:17:53;24.33;;;21.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:20:19;88.30;;;79.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:22:45;42.13;;;37.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:25:12;46.00;;;41.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:27:38;32.13;;;29.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:30:08;24.43;;;21.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:32:36;47.10;;;42.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:35:02;30.80;;;27.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:37:33;32.60;;;29.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:40:06;25.30;;;22.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:42:38;25.07;;;22.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:45:08;33.00;;;29.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:47:39;38.70;;;33.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:50:05;34.33;;;30.33;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:52:31;35.77;;;31.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:54:59;34.50;;;30.93;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:57:26;35.13;;;31.43;;
9948;SDS011;5013;51.840;8.276;2022-09-24T15:59:52;29.17;;;26.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:04:55;31.50;;;28.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:07:23;28.17;;;25.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:09:51;28.50;;;25.73;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:12:18;29.90;;;26.80;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:14:44;26.93;;;24.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:17:11;24.80;;;22.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:19:37;26.13;;;23.50;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:22:03;33.30;;;29.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:24:32;31.57;;;28.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:26:59;36.80;;;33.00;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:29:25;30.77;;;27.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:31:51;27.33;;;24.83;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:34:16;35.00;;;30.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:36:42;32.67;;;29.20;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:39:07;29.63;;;26.63;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:41:33;36.10;;;31.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:44:01;42.17;;;36.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:46:29;60.37;;;53.60;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:48:55;48.77;;;43.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:51:21;37.53;;;32.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:53:47;32.90;;;29.10;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:56:17;29.07;;;26.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T16:58:44;27.30;;;24.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:01:12;39.43;;;31.53;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:03:40;35.33;;;29.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:06:06;30.67;;;27.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:08:32;31.50;;;28.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:11:18;27.53;;;24.87;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:13:45;28.93;;;26.13;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:16:13;29.10;;;25.90;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:18:39;27.10;;;24.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:21:06;27.27;;;24.40;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:23:35;34.07;;;25.37;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:26:05;27.10;;;24.30;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:28:33;28.07;;;25.07;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:31:00;26.07;;;23.47;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:33:26;25.17;;;22.57;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:35:53;25.47;;;22.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:38:20;23.67;;;21.27;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:40:57;26.47;;;23.77;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:43:30;24.43;;;22.03;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:48:22;68.90;;;46.70;;
9948;SDS011;5013;51.840;8.276;2022-09-24T17:50:59;39.23;;;33.13;;