sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6642;SDS011;3357;48.050;7.800;2023-04-07T00:01:17;1.37;;;1.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:03:42;3.80;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:06:07;1.47;;;1.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:08:33;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:10:58;1.47;;;1.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:13:23;1.13;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:15:49;1.67;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:18:14;1.37;;;1.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:20:39;1.67;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:23:05;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:25:30;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:27:55;1.93;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:30:21;1.83;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:32:46;1.10;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:35:11;1.40;;;1.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:37:36;1.43;;;1.33;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:40:02;1.57;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:42:28;2.20;;;1.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:44:53;2.97;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:47:18;2.70;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:49:44;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:52:09;1.23;;;1.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:54:36;4.30;;;1.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:57:02;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T00:59:28;2.93;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:02:07;1.57;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:04:42;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:07:15;1.17;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:09:47;1.80;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:15:06;3.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:17:34;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:20:03;1.33;;;1.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:22:32;2.07;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:30:27;3.13;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:32:53;2.07;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:35:20;1.80;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:37:46;1.57;;;1.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:40:13;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:42:39;5.07;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:45:06;2.20;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:47:32;1.47;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:49:58;1.90;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:52:25;2.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:54:51;1.70;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:57:17;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T01:59:42;1.80;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:02:08;1.43;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:04:37;2.33;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:07:09;1.23;;;1.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:09:39;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:12:06;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:14:32;1.27;;;1.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:16:58;1.10;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:19:23;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:21:49;2.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:24:18;2.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:26:44;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:29:11;2.87;;;1.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:31:36;1.27;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:34:02;1.63;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:36:27;1.37;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:38:52;1.50;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:41:18;1.50;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:43:43;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:46:08;1.50;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:48:34;1.43;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:50:59;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:53:24;1.53;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:55:50;2.53;;;1.33;;
6642;SDS011;3357;48.050;7.800;2023-04-07T02:58:15;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:00:40;1.37;;;1.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:03:05;1.47;;;1.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:05:31;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:07:56;3.67;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:10:21;2.50;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:12:46;2.73;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:15:12;1.43;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:17:37;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:20:03;2.27;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:22:28;1.70;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:24:54;2.00;;;1.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:27:19;2.10;;;2.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:29:44;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:32:10;2.20;;;1.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:34:36;2.37;;;1.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:37:01;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:39:26;2.00;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:41:51;1.63;;;1.53;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:44:17;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:46:42;4.33;;;2.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:49:09;2.10;;;1.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:51:34;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:53:59;2.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:56:25;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T03:58:50;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:01:15;2.63;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:03:41;2.30;;;2.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:06:06;1.83;;;1.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:08:31;2.47;;;1.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:10:57;2.03;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:13:22;2.03;;;1.77;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:15:47;4.07;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:18:13;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:20:38;2.60;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:23:03;2.03;;;1.83;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:25:29;2.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:27:54;2.33;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:30:20;1.83;;;1.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:32:45;1.80;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:35:10;1.90;;;1.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:37:36;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:40:01;1.67;;;1.47;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:42:26;1.77;;;1.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:44:52;1.43;;;1.33;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:47:17;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:49:43;5.97;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:52:08;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:54:33;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:56:59;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T04:59:25;2.00;;;1.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:01:51;5.33;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:04:16;2.80;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:06:41;2.27;;;2.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:09:06;2.50;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:11:32;3.73;;;2.43;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:13:57;4.53;;;3.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:16:22;2.27;;;2.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:18:48;2.27;;;2.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:21:13;2.80;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:23:38;2.27;;;2.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:26:03;3.03;;;2.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:28:29;2.77;;;2.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:30:54;3.47;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:33:19;1.83;;;1.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:35:45;2.50;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:38:10;2.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:40:36;3.23;;;2.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:43:01;4.80;;;4.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:45:26;3.23;;;2.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:47:52;3.67;;;3.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:50:17;3.77;;;2.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:52:42;2.37;;;2.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:55:07;2.13;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:57:33;2.67;;;1.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T05:59:58;2.80;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:02:24;2.70;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:04:49;5.17;;;2.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:07:14;3.43;;;2.47;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:09:40;3.63;;;2.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:12:06;2.70;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:14:32;4.93;;;2.47;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:16:57;3.37;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:19:22;2.60;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:21:47;2.87;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:24:13;2.00;;;1.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:26:38;2.67;;;2.47;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:29:04;3.27;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:31:29;2.20;;;2.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:33:55;2.73;;;2.47;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:36:20;3.47;;;3.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:38:47;3.20;;;2.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:41:12;4.47;;;3.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:43:41;2.60;;;2.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:46:07;2.00;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:48:32;2.43;;;2.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:50:57;3.00;;;2.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:53:22;2.77;;;2.57;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:55:48;2.80;;;2.53;;
6642;SDS011;3357;48.050;7.800;2023-04-07T06:58:13;2.27;;;2.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:00:38;4.10;;;2.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:03:03;6.90;;;2.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:05:29;5.70;;;4.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:07:54;3.93;;;3.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:10:20;2.87;;;2.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:12:46;4.20;;;3.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:15:12;2.60;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:17:37;2.60;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:20:02;2.63;;;2.43;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:22:28;3.87;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:24:53;2.70;;;2.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:27:18;3.40;;;3.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:29:44;4.53;;;2.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:32:09;4.20;;;3.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:34:34;5.80;;;3.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:37:00;4.70;;;2.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:39:25;5.40;;;2.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:41:52;2.60;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:44:17;3.43;;;2.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:46:46;2.57;;;2.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:49:12;2.90;;;2.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:51:38;11.13;;;2.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:54:03;4.23;;;2.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:56:28;3.77;;;2.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T07:58:53;2.30;;;2.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:01:19;2.50;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:03:44;2.40;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:06:10;5.07;;;2.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:08:36;4.90;;;2.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:11:02;2.03;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:13:27;3.23;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:15:53;2.03;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:18:18;2.00;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:20:43;2.80;;;2.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:23:08;8.80;;;2.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:25:34;2.13;;;1.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:27:59;4.83;;;4.43;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:30:24;2.50;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:32:50;2.60;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:35:15;2.70;;;2.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:37:40;3.47;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:40:08;2.83;;;2.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:42:34;2.50;;;2.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:45:05;3.70;;;2.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:47:31;7.00;;;2.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:50:08;2.70;;;2.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:52:44;3.30;;;3.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:55:10;3.03;;;2.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T08:57:36;4.00;;;3.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:00:01;3.40;;;3.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:02:34;3.90;;;3.50;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:05:02;3.70;;;3.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:07:32;3.40;;;3.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:10:02;5.40;;;3.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:12:28;4.40;;;3.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:14:53;3.70;;;3.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:17:19;3.90;;;3.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:19:45;3.00;;;2.77;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:22:11;2.53;;;2.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:24:38;2.87;;;2.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:27:08;3.33;;;3.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:29:35;2.00;;;1.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:32:00;2.07;;;1.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:36:52;3.50;;;2.43;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:39:18;1.47;;;1.37;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:41:44;1.43;;;1.33;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:44:09;1.23;;;1.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:46:35;2.50;;;1.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:49:03;1.20;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:51:29;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:53:54;1.00;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:56:20;0.87;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T09:58:49;1.23;;;1.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:01:18;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:03:44;1.40;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:06:11;0.83;;;0.83;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:08:37;1.13;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:11:06;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:13:36;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:16:02;3.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:18:30;1.33;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:20:59;4.40;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:26:30;1.63;;;1.30;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:29:07;1.30;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:31:35;1.97;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:34:01;2.43;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:36:26;1.03;;;1.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:41:34;1.07;;;1.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:44:01;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:49:25;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:52:20;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T10:54:48;1.60;;;1.03;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:03:33;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:06:03;3.40;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:08:33;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:10:59;0.90;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:13:25;1.07;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:15:51;0.60;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:18:17;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:20:47;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:23:16;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:25:43;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:28:09;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:30:36;1.07;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:33:02;2.93;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:35:27;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:37:56;0.60;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:40:44;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:43:17;1.47;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:48:36;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:51:02;0.63;;;0.63;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:53:28;0.60;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:56:07;0.67;;;0.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T11:58:49;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:01:15;0.60;;;0.60;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:03:53;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:06:44;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:09:27;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:11:56;1.17;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:14:22;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:16:48;0.87;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:19:13;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:21:39;1.03;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:24:05;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:26:30;0.87;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:28:55;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:31:22;1.07;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:33:48;1.60;;;1.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:36:13;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:38:38;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:41:04;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:43:29;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:45:55;1.07;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:48:21;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:50:46;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:53:11;2.70;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:55:37;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T12:58:02;1.10;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:00:28;2.43;;;2.23;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:02:53;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:05:19;1.07;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:07:44;1.20;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:10:09;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:12:35;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:15:01;1.10;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:17:26;1.07;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:19:52;1.83;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:22:18;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:24:43;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:27:08;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:29:34;1.20;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:32:18;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:34:43;1.10;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:37:08;1.17;;;1.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:39:34;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:41:59;1.17;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:44:25;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:46:51;0.87;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:49:17;1.20;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:51:42;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:54:07;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:56:32;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T13:58:59;1.93;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:01:25;1.10;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:03:51;1.10;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:06:17;1.13;;;1.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:08:42;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:11:07;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:13:33;1.83;;;1.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:15:58;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:18:23;1.20;;;1.10;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:20:49;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:23:14;8.53;;;6.13;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:25:40;0.87;;;0.87;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:28:05;1.27;;;1.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:30:34;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:33:02;1.27;;;1.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:35:27;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:37:52;2.03;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:40:19;1.27;;;1.17;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:42:44;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:45:10;1.87;;;0.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:47:36;0.97;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:50:01;1.30;;;0.93;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:52:27;2.10;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:54:53;4.13;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:57:18;1.70;;;1.27;;
6642;SDS011;3357;48.050;7.800;2023-04-07T14:59:43;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:02:08;1.07;;;1.07;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:04:34;1.17;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:06:59;0.70;;;0.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:09:24;1.20;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:11:50;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:14:15;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:16:40;1.00;;;1.00;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:19:05;0.90;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:21:31;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:23:56;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:26:21;0.67;;;0.67;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:28:47;1.20;;;0.90;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:31:13;0.80;;;0.80;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:33:39;0.73;;;0.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:36:07;0.73;;;0.73;;
6642;SDS011;3357;48.050;7.800;2023-04-07T15:38:33;0.87;;;0.87;;