sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72409;BME280;60402;48.082;11.628;2023-03-14T00:01:02;93892.13;;;9.79;94.13
72409;BME280;60402;48.082;11.628;2023-03-14T00:03:32;93886.06;;;9.71;94.40
72409;BME280;60402;48.082;11.628;2023-03-14T00:06:02;93880.47;;;9.62;95.36
72409;BME280;60402;48.082;11.628;2023-03-14T00:08:27;93861.72;;;9.50;96.11
72409;BME280;60402;48.082;11.628;2023-03-14T00:10:52;93883.59;;;9.55;97.06
72409;BME280;60402;48.082;11.628;2023-03-14T00:13:18;93875.59;;;9.29;97.44
72409;BME280;60402;48.082;11.628;2023-03-14T00:15:43;93907.50;;;9.35;97.50
72409;BME280;60402;48.082;11.628;2023-03-14T00:18:08;93905.16;;;9.34;97.66
72409;BME280;60402;48.082;11.628;2023-03-14T00:20:34;93911.06;;;9.45;97.75
72409;BME280;60402;48.082;11.628;2023-03-14T00:22:59;93903.38;;;9.45;98.10
72409;BME280;60402;48.082;11.628;2023-03-14T00:25:24;93878.06;;;9.36;97.09
72409;BME280;60402;48.082;11.628;2023-03-14T00:27:51;93895.81;;;9.61;95.65
72409;BME280;60402;48.082;11.628;2023-03-14T00:30:17;93878.63;;;9.50;95.55
72409;BME280;60402;48.082;11.628;2023-03-14T00:32:42;93870.94;;;9.50;95.18
72409;BME280;60402;48.082;11.628;2023-03-14T00:35:08;93881.28;;;9.53;96.37
72409;BME280;60402;48.082;11.628;2023-03-14T00:37:33;93886.59;;;9.60;96.84
72409;BME280;60402;48.082;11.628;2023-03-14T00:39:59;93884.53;;;9.61;97.01
72409;BME280;60402;48.082;11.628;2023-03-14T00:42:24;93861.09;;;9.45;96.97
72409;BME280;60402;48.082;11.628;2023-03-14T00:44:49;93870.66;;;9.48;97.30
72409;BME280;60402;48.082;11.628;2023-03-14T00:47:14;93867.22;;;9.44;97.08
72409;BME280;60402;48.082;11.628;2023-03-14T00:49:40;93884.88;;;9.54;97.44
72409;BME280;60402;48.082;11.628;2023-03-14T00:52:08;93904.66;;;9.78;96.66
72409;BME280;60402;48.082;11.628;2023-03-14T00:54:33;93899.91;;;9.60;97.67
72409;BME280;60402;48.082;11.628;2023-03-14T00:56:59;93917.25;;;9.67;96.97
72409;BME280;60402;48.082;11.628;2023-03-14T00:59:24;93913.16;;;9.68;96.93
72409;BME280;60402;48.082;11.628;2023-03-14T01:01:49;93905.69;;;9.65;96.81
72409;BME280;60402;48.082;11.628;2023-03-14T01:04:15;93924.13;;;9.76;96.73
72409;BME280;60402;48.082;11.628;2023-03-14T01:06:40;93929.16;;;9.71;97.20
72409;BME280;60402;48.082;11.628;2023-03-14T01:09:05;93914.75;;;9.69;96.75
72409;BME280;60402;48.082;11.628;2023-03-14T01:11:33;93911.66;;;9.58;98.12
72409;BME280;60402;48.082;11.628;2023-03-14T01:13:59;93928.84;;;9.69;98.67
72409;BME280;60402;48.082;11.628;2023-03-14T01:16:26;93924.44;;;9.68;98.88
72409;BME280;60402;48.082;11.628;2023-03-14T01:18:52;93937.41;;;9.84;98.95
72409;BME280;60402;48.082;11.628;2023-03-14T01:21:28;93946.28;;;9.92;99.72
72409;BME280;60402;48.082;11.628;2023-03-14T01:23:55;93933.19;;;9.80;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:26:23;93916.31;;;9.70;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:28:50;93929.91;;;9.72;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:31:17;93918.06;;;9.59;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:33:42;93919.47;;;9.63;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:36:09;93937.00;;;9.67;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:38:36;93934.81;;;9.62;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:41:02;93924.84;;;9.52;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:43:28;93933.75;;;9.60;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:48:59;93932.50;;;9.61;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:51:58;93933.53;;;9.72;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:54:32;93923.75;;;9.50;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T01:59:30;93921.84;;;9.56;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:01:57;93921.59;;;9.35;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:04:23;93943.84;;;9.33;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:06:51;93954.31;;;9.42;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:09:18;93958.09;;;9.39;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:11:45;93944.66;;;9.25;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:14:21;93950.78;;;9.23;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:16:50;93955.16;;;9.15;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:19:18;93921.53;;;8.93;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:24:37;93952.00;;;9.22;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:27:17;93931.25;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:29:56;93930.75;;;8.93;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:32:24;93935.59;;;9.11;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:34:55;93912.00;;;8.90;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:37:24;93908.72;;;8.92;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:39:52;93889.13;;;8.98;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:42:18;93867.25;;;8.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:44:57;93858.81;;;8.83;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:47:29;93849.59;;;8.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:50:02;93819.59;;;8.61;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:52:28;93836.28;;;8.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:54:54;93806.09;;;8.65;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:57:19;93829.25;;;8.69;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T02:59:45;93811.75;;;8.65;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:02:10;93804.25;;;8.62;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:04:35;93817.53;;;8.80;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:07:00;93803.34;;;8.47;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:09:26;93798.19;;;8.45;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:11:53;93774.72;;;8.49;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:14:19;93785.63;;;8.65;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:16:44;93767.97;;;8.55;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:19:09;93769.84;;;8.58;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:21:35;93775.03;;;8.51;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:24:00;93779.25;;;8.46;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:26:25;93787.53;;;8.59;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:28:51;93770.50;;;8.35;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:31:17;93763.31;;;8.52;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:33:42;93783.94;;;8.58;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:36:08;93771.78;;;8.43;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:38:34;93783.00;;;8.52;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:41:02;93792.38;;;8.49;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:43:28;93771.44;;;8.23;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:45:53;93775.81;;;8.33;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:48:18;93765.66;;;8.26;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:50:45;93770.50;;;8.26;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:53:10;93780.84;;;8.38;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:55:36;93762.56;;;8.24;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T03:58:01;93783.19;;;8.21;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:00:26;93793.50;;;8.24;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:02:52;93760.66;;;8.21;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:05:17;93755.84;;;7.94;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:07:42;93759.59;;;8.00;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:10:08;93782.25;;;8.15;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:12:33;93775.22;;;8.10;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:14:58;93775.38;;;8.07;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:17:24;93763.97;;;7.92;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:19:49;93772.25;;;7.96;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:22:16;93769.91;;;8.03;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:24:41;93751.94;;;8.01;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:27:07;93753.19;;;8.00;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:29:32;93729.91;;;7.81;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:31:57;93740.06;;;7.87;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:34:22;93732.72;;;7.90;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:36:48;93716.47;;;7.76;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:39:13;93727.91;;;7.81;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:41:38;93740.06;;;7.97;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:44:04;93721.94;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:46:29;93721.94;;;7.88;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:48:54;93716.19;;;7.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:51:21;93723.97;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:53:48;93718.06;;;7.86;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:56:13;93707.13;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T04:58:39;93697.56;;;7.85;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:01:05;93681.81;;;7.69;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:03:31;93696.16;;;7.90;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:05:56;93699.94;;;7.78;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:08:22;93716.03;;;7.77;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:10:54;93700.72;;;7.69;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:13:20;93694.47;;;7.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:15:46;93692.44;;;7.65;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:18:11;93686.66;;;7.69;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:20:36;93699.31;;;7.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:23:02;93677.75;;;7.61;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:25:27;93696.78;;;7.76;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:27:55;93676.19;;;7.60;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:30:21;93712.25;;;7.71;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:32:47;93697.59;;;7.67;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:35:13;93717.72;;;7.75;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:37:38;93699.94;;;7.59;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:40:05;93714.28;;;7.71;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:42:31;93703.38;;;7.63;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:44:57;93688.22;;;7.61;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:47:22;93681.53;;;7.58;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:49:47;93693.84;;;7.70;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:52:13;93683.06;;;7.59;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:54:39;93698.53;;;7.64;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:57:04;93695.25;;;7.65;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T05:59:30;93694.63;;;7.61;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:01:55;93695.56;;;7.67;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:04:20;93680.75;;;7.58;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:06:46;93693.69;;;7.64;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:09:11;93700.56;;;7.63;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:11:36;93693.06;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:14:01;93691.66;;;7.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:16:27;93681.81;;;7.69;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:18:52;93682.28;;;7.68;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:21:18;93670.28;;;7.49;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:23:44;93695.72;;;7.73;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:26:09;93661.50;;;7.56;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:28:36;93664.94;;;7.51;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:31:02;93676.19;;;7.60;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:33:27;93653.84;;;7.48;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:35:53;93658.41;;;7.63;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:38:18;93654.81;;;7.63;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:40:43;93645.28;;;7.60;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:43:09;93641.81;;;7.75;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:45:34;93634.63;;;7.74;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:47:59;93657.44;;;7.66;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:50:25;93648.09;;;7.60;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:52:50;93656.84;;;7.62;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:55:16;93647.44;;;7.75;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T06:57:42;93667.91;;;7.75;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:00:10;93660.44;;;7.72;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:02:35;93682.44;;;7.83;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:05:01;93675.88;;;7.86;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:07:27;93682.91;;;7.90;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:09:52;93654.16;;;7.77;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:12:17;93660.84;;;7.89;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:14:43;93653.06;;;7.84;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:17:08;93668.00;;;8.08;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:19:33;93672.56;;;8.06;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:21:58;93670.69;;;7.93;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:24:24;93668.53;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:26:49;93663.38;;;7.78;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:29:14;93668.53;;;7.79;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:31:40;93666.97;;;7.87;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:34:05;93663.50;;;7.92;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:36:31;93660.69;;;8.02;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:38:56;93671.44;;;8.03;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:41:21;93680.22;;;8.05;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:43:48;93651.47;;;8.01;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:46:13;93647.34;;;8.20;100.00
72409;BME280;60402;48.082;11.628;2023-03-14T07:48:39;93669.66;;;8.42;99.73
72409;BME280;60402;48.082;11.628;2023-03-14T07:51:05;93656.97;;;8.47;98.35
72409;BME280;60402;48.082;11.628;2023-03-14T07:53:31;93639.00;;;8.35;98.26
72409;BME280;60402;48.082;11.628;2023-03-14T07:55:56;93661.72;;;8.65;96.81
72409;BME280;60402;48.082;11.628;2023-03-14T07:58:21;93666.91;;;8.66;96.94
72409;BME280;60402;48.082;11.628;2023-03-14T08:00:47;93652.19;;;8.72;95.97
72409;BME280;60402;48.082;11.628;2023-03-14T08:03:13;93644.63;;;8.78;95.32
72409;BME280;60402;48.082;11.628;2023-03-14T08:05:38;93663.03;;;8.88;94.94
72409;BME280;60402;48.082;11.628;2023-03-14T08:08:04;93646.84;;;8.98;94.59
72409;BME280;60402;48.082;11.628;2023-03-14T08:10:30;93650.03;;;8.90;94.10
72409;BME280;60402;48.082;11.628;2023-03-14T08:12:59;93659.03;;;9.04;94.31
72409;BME280;60402;48.082;11.628;2023-03-14T08:15:26;93661.25;;;9.00;94.25
72409;BME280;60402;48.082;11.628;2023-03-14T08:17:51;93656.81;;;9.08;94.23
72409;BME280;60402;48.082;11.628;2023-03-14T08:20:18;93664.47;;;9.07;94.35
72409;BME280;60402;48.082;11.628;2023-03-14T08:22:44;93658.66;;;9.11;94.09
72409;BME280;60402;48.082;11.628;2023-03-14T08:25:10;93666.56;;;9.21;93.30
72409;BME280;60402;48.082;11.628;2023-03-14T08:27:36;93658.44;;;9.24;92.19
72409;BME280;60402;48.082;11.628;2023-03-14T08:30:04;93653.16;;;9.16;93.37
72409;BME280;60402;48.082;11.628;2023-03-14T08:32:30;93669.66;;;9.33;92.86
72409;BME280;60402;48.082;11.628;2023-03-14T08:34:56;93662.22;;;9.20;93.51
72409;BME280;60402;48.082;11.628;2023-03-14T08:37:21;93685.72;;;9.17;93.73
72409;BME280;60402;48.082;11.628;2023-03-14T08:39:46;93687.16;;;9.37;92.84
72409;BME280;60402;48.082;11.628;2023-03-14T08:42:12;93662.63;;;9.28;91.64
72409;BME280;60402;48.082;11.628;2023-03-14T08:44:37;93685.84;;;9.47;90.87
72409;BME280;60402;48.082;11.628;2023-03-14T08:47:03;93697.13;;;9.47;91.30
72409;BME280;60402;48.082;11.628;2023-03-14T08:49:28;93704.72;;;9.56;90.67
72409;BME280;60402;48.082;11.628;2023-03-14T08:51:53;93690.25;;;9.63;91.03
72409;BME280;60402;48.082;11.628;2023-03-14T08:54:18;93696.72;;;9.54;90.24
72409;BME280;60402;48.082;11.628;2023-03-14T08:56:44;93690.81;;;9.52;89.85
72409;BME280;60402;48.082;11.628;2023-03-14T08:59:09;93695.84;;;9.48;90.51
72409;BME280;60402;48.082;11.628;2023-03-14T09:01:36;93698.50;;;9.52;89.75
72409;BME280;60402;48.082;11.628;2023-03-14T09:04:01;93693.31;;;9.50;88.55
72409;BME280;60402;48.082;11.628;2023-03-14T09:06:26;93694.47;;;9.43;89.30
72409;BME280;60402;48.082;11.628;2023-03-14T09:08:52;93713.06;;;9.26;89.77
72409;BME280;60402;48.082;11.628;2023-03-14T09:11:17;93698.63;;;9.33;89.45
72409;BME280;60402;48.082;11.628;2023-03-14T09:13:43;93698.63;;;9.33;90.31
72409;BME280;60402;48.082;11.628;2023-03-14T09:16:09;93719.78;;;9.53;90.91
72409;BME280;60402;48.082;11.628;2023-03-14T09:18:35;93712.81;;;9.63;90.67
72409;BME280;60402;48.082;11.628;2023-03-14T09:21:00;93715.34;;;9.61;90.74
72409;BME280;60402;48.082;11.628;2023-03-14T09:23:26;93713.97;;;9.56;90.51
72409;BME280;60402;48.082;11.628;2023-03-14T09:25:56;93717.25;;;9.55;90.03
72409;BME280;60402;48.082;11.628;2023-03-14T09:28:22;93695.56;;;9.46;90.60
72409;BME280;60402;48.082;11.628;2023-03-14T09:30:47;93696.28;;;9.32;90.55
72409;BME280;60402;48.082;11.628;2023-03-14T09:33:13;93695.34;;;9.50;90.79
72409;BME280;60402;48.082;11.628;2023-03-14T09:35:38;93704.72;;;9.56;90.70
72409;BME280;60402;48.082;11.628;2023-03-14T09:38:03;93710.72;;;9.48;91.27
72409;BME280;60402;48.082;11.628;2023-03-14T09:40:33;93698.19;;;9.50;91.45
72409;BME280;60402;48.082;11.628;2023-03-14T09:42:59;93703.75;;;9.59;91.06
72409;BME280;60402;48.082;11.628;2023-03-14T09:45:33;93697.78;;;9.42;92.60
72409;BME280;60402;48.082;11.628;2023-03-14T09:48:01;93690.50;;;9.26;92.69
72409;BME280;60402;48.082;11.628;2023-03-14T09:50:42;93681.44;;;9.22;91.96
72409;BME280;60402;48.082;11.628;2023-03-14T09:53:12;93687.22;;;9.28;92.97
72409;BME280;60402;48.082;11.628;2023-03-14T09:55:41;93691.88;;;9.31;93.44
72409;BME280;60402;48.082;11.628;2023-03-14T09:58:13;93690.34;;;9.30;93.41
72409;BME280;60402;48.082;11.628;2023-03-14T10:00:39;93670.72;;;9.35;93.04
72409;BME280;60402;48.082;11.628;2023-03-14T10:03:22;93681.59;;;9.66;92.32
72409;BME280;60402;48.082;11.628;2023-03-14T10:05:48;93651.53;;;9.63;88.14
72409;BME280;60402;48.082;11.628;2023-03-14T10:08:14;93678.72;;;9.76;88.63
72409;BME280;60402;48.082;11.628;2023-03-14T10:10:40;93686.72;;;9.92;87.59
72409;BME280;60402;48.082;11.628;2023-03-14T10:15:33;93675.13;;;9.90;88.14
72409;BME280;60402;48.082;11.628;2023-03-14T10:18:00;93681.66;;;10.11;87.74
72409;BME280;60402;48.082;11.628;2023-03-14T10:20:36;93682.06;;;10.18;87.70
72409;BME280;60402;48.082;11.628;2023-03-14T10:23:04;93679.19;;;10.28;87.14
72409;BME280;60402;48.082;11.628;2023-03-14T10:25:36;93672.94;;;10.38;85.83
72409;BME280;60402;48.082;11.628;2023-03-14T10:28:03;93683.97;;;10.51;86.49
72409;BME280;60402;48.082;11.628;2023-03-14T10:30:41;93677.78;;;10.82;85.55
72409;BME280;60402;48.082;11.628;2023-03-14T10:33:23;93677.72;;;11.12;85.58
72409;BME280;60402;48.082;11.628;2023-03-14T10:38:29;93669.53;;;11.75;83.01
72409;BME280;60402;48.082;11.628;2023-03-14T10:40:55;93663.03;;;11.69;82.13
72409;BME280;60402;48.082;11.628;2023-03-14T10:43:39;93639.63;;;11.89;81.76
72409;BME280;60402;48.082;11.628;2023-03-14T10:46:09;93672.69;;;12.23;78.75
72409;BME280;60402;48.082;11.628;2023-03-14T10:48:35;93666.06;;;12.32;78.91
72409;BME280;60402;48.082;11.628;2023-03-14T10:51:06;93671.00;;;12.37;78.31
72409;BME280;60402;48.082;11.628;2023-03-14T10:53:46;93668.38;;;12.60;77.00
72409;BME280;60402;48.082;11.628;2023-03-14T10:56:14;93670.59;;;12.50;78.02
72409;BME280;60402;48.082;11.628;2023-03-14T10:58:43;93652.63;;;12.27;75.56
72409;BME280;60402;48.082;11.628;2023-03-14T11:03:35;93665.22;;;12.26;75.12
72409;BME280;60402;48.082;11.628;2023-03-14T11:09:02;93673.56;;;12.35;73.90
72409;BME280;60402;48.082;11.628;2023-03-14T11:11:31;93669.66;;;12.33;72.91
72409;BME280;60402;48.082;11.628;2023-03-14T11:14:21;93670.94;;;12.32;74.05
72409;BME280;60402;48.082;11.628;2023-03-14T11:20:04;93676.78;;;12.22;74.17
72409;BME280;60402;48.082;11.628;2023-03-14T11:22:46;93672.84;;;12.14;74.40
72409;BME280;60402;48.082;11.628;2023-03-14T11:25:18;93680.94;;;12.01;74.70
72409;BME280;60402;48.082;11.628;2023-03-14T11:30:50;93669.56;;;12.21;76.05
72409;BME280;60402;48.082;11.628;2023-03-14T11:33:29;93665.88;;;12.41;74.77
72409;BME280;60402;48.082;11.628;2023-03-14T11:36:04;93652.84;;;12.49;75.26
72409;BME280;60402;48.082;11.628;2023-03-14T11:38:38;93645.81;;;12.71;72.76
72409;BME280;60402;48.082;11.628;2023-03-14T11:41:14;93636.75;;;12.67;63.62
72409;BME280;60402;48.082;11.628;2023-03-14T11:43:41;93638.63;;;12.75;63.25
72409;BME280;60402;48.082;11.628;2023-03-14T11:46:25;93662.22;;;12.98;63.70
72409;BME280;60402;48.082;11.628;2023-03-14T11:49:11;93638.13;;;13.14;62.62
72409;BME280;60402;48.082;11.628;2023-03-14T11:51:41;93650.44;;;13.05;60.92
72409;BME280;60402;48.082;11.628;2023-03-14T11:59:20;93637.38;;;12.82;62.27
72409;BME280;60402;48.082;11.628;2023-03-14T12:01:53;93641.41;;;12.70;61.74
72409;BME280;60402;48.082;11.628;2023-03-14T12:07:19;93651.94;;;12.64;60.02
72409;BME280;60402;48.082;11.628;2023-03-14T12:09:47;93634.13;;;12.58;59.89
72409;BME280;60402;48.082;11.628;2023-03-14T12:12:18;93624.66;;;12.66;60.78
72409;BME280;60402;48.082;11.628;2023-03-14T12:14:52;93631.50;;;12.86;60.02
72409;BME280;60402;48.082;11.628;2023-03-14T12:17:21;93632.53;;;12.88;59.88
72409;BME280;60402;48.082;11.628;2023-03-14T12:19:47;93639.22;;;12.85;60.41
72409;BME280;60402;48.082;11.628;2023-03-14T12:22:30;93629.94;;;12.85;60.86
72409;BME280;60402;48.082;11.628;2023-03-14T12:25:13;93627.78;;;13.11;59.92
72409;BME280;60402;48.082;11.628;2023-03-14T12:32:41;93622.50;;;12.56;61.75
72409;BME280;60402;48.082;11.628;2023-03-14T12:35:39;93643.44;;;12.64;62.11
72409;BME280;60402;48.082;11.628;2023-03-14T12:38:09;93635.63;;;12.53;62.33
72409;BME280;60402;48.082;11.628;2023-03-14T12:43:34;93649.66;;;12.68;61.14
72409;BME280;60402;48.082;11.628;2023-03-14T12:46:19;93632.09;;;12.64;60.90
72409;BME280;60402;48.082;11.628;2023-03-14T12:48:50;93635.44;;;12.62;62.04
72409;BME280;60402;48.082;11.628;2023-03-14T12:51:20;93642.13;;;12.65;61.53
72409;BME280;60402;48.082;11.628;2023-03-14T12:56:26;93637.56;;;12.73;61.70
72409;BME280;60402;48.082;11.628;2023-03-14T13:01:20;93644.75;;;13.00;61.10
72409;BME280;60402;48.082;11.628;2023-03-14T13:03:57;93641.47;;;13.13;61.36
72409;BME280;60402;48.082;11.628;2023-03-14T13:06:47;93658.56;;;12.87;61.78
72409;BME280;60402;48.082;11.628;2023-03-14T13:12:10;93658.03;;;12.88;61.85
72409;BME280;60402;48.082;11.628;2023-03-14T13:14:41;93655.56;;;12.70;61.32
72409;BME280;60402;48.082;11.628;2023-03-14T13:17:12;93656.78;;;12.58;61.08
72409;BME280;60402;48.082;11.628;2023-03-14T13:19:38;93653.31;;;12.42;62.67
72409;BME280;60402;48.082;11.628;2023-03-14T13:22:17;93645.97;;;12.30;63.14
72409;BME280;60402;48.082;11.628;2023-03-14T13:24:45;93664.81;;;12.33;63.20
72409;BME280;60402;48.082;11.628;2023-03-14T13:27:17;93681.19;;;12.23;63.19
72409;BME280;60402;48.082;11.628;2023-03-14T13:29:48;93681.19;;;12.23;62.22
72409;BME280;60402;48.082;11.628;2023-03-14T13:32:20;93702.16;;;12.37;63.61
72409;BME280;60402;48.082;11.628;2023-03-14T13:34:45;93694.28;;;12.21;63.22
72409;BME280;60402;48.082;11.628;2023-03-14T13:37:19;93685.81;;;12.00;64.32
72409;BME280;60402;48.082;11.628;2023-03-14T13:39:51;93698.69;;;11.81;64.37
72409;BME280;60402;48.082;11.628;2023-03-14T13:42:18;93702.91;;;11.71;65.15
72409;BME280;60402;48.082;11.628;2023-03-14T13:44:44;93726.13;;;11.55;65.31