sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-07-09T00:01:47;100660.15;;;21.94;35.91
70690;BME280;58267;51.156;17.044;2023-07-09T00:04:12;100660.52;;;21.79;36.17
70690;BME280;58267;51.156;17.044;2023-07-09T00:06:38;100657.59;;;22.15;36.28
70690;BME280;58267;51.156;17.044;2023-07-09T00:09:03;100659.45;;;21.67;36.20
70690;BME280;58267;51.156;17.044;2023-07-09T00:11:29;100657.80;;;21.98;36.39
70690;BME280;58267;51.156;17.044;2023-07-09T00:13:54;100656.71;;;21.54;36.11
70690;BME280;58267;51.156;17.044;2023-07-09T00:16:22;100658.12;;;21.63;36.23
70690;BME280;58267;51.156;17.044;2023-07-09T00:18:45;100656.11;;;21.55;36.59
70690;BME280;58267;51.156;17.044;2023-07-09T00:21:11;100655.82;;;21.68;36.43
70690;BME280;58267;51.156;17.044;2023-07-09T00:23:37;100655.57;;;21.40;36.51
70690;BME280;58267;51.156;17.044;2023-07-09T00:26:01;100656.16;;;21.40;36.79
70690;BME280;58267;51.156;17.044;2023-07-09T00:28:27;100655.36;;;21.42;36.69
70690;BME280;58267;51.156;17.044;2023-07-09T00:30:52;100657.89;;;21.48;36.59
70690;BME280;58267;51.156;17.044;2023-07-09T00:33:17;100657.09;;;21.39;36.78
70690;BME280;58267;51.156;17.044;2023-07-09T00:35:44;100656.42;;;21.34;36.82
70690;BME280;58267;51.156;17.044;2023-07-09T00:38:14;100658.81;;;21.34;36.79
70690;BME280;58267;51.156;17.044;2023-07-09T00:40:36;100660.26;;;21.23;36.68
70690;BME280;58267;51.156;17.044;2023-07-09T00:43:00;100660.61;;;21.24;36.73
70690;BME280;58267;51.156;17.044;2023-07-09T00:45:27;100658.77;;;21.22;36.84
70690;BME280;58267;51.156;17.044;2023-07-09T00:47:55;100657.90;;;21.18;37.01
70690;BME280;58267;51.156;17.044;2023-07-09T00:50:26;100655.87;;;21.13;37.18
70690;BME280;58267;51.156;17.044;2023-07-09T00:52:49;100653.47;;;21.28;37.01
70690;BME280;58267;51.156;17.044;2023-07-09T00:55:13;100649.51;;;21.53;36.97
70690;BME280;58267;51.156;17.044;2023-07-09T00:57:34;100649.41;;;21.31;37.38
70690;BME280;58267;51.156;17.044;2023-07-09T01:00:04;100644.96;;;20.93;37.62
70690;BME280;58267;51.156;17.044;2023-07-09T01:02:24;100646.14;;;20.90;37.75
70690;BME280;58267;51.156;17.044;2023-07-09T01:04:51;100644.93;;;21.02;37.51
70690;BME280;58267;51.156;17.044;2023-07-09T01:07:17;100646.33;;;20.92;37.63
70690;BME280;58267;51.156;17.044;2023-07-09T01:09:42;100647.47;;;21.00;37.85
70690;BME280;58267;51.156;17.044;2023-07-09T01:12:08;100645.98;;;20.76;37.78
70690;BME280;58267;51.156;17.044;2023-07-09T01:14:32;100643.98;;;20.84;37.55
70690;BME280;58267;51.156;17.044;2023-07-09T01:17:01;100645.41;;;20.91;37.27
70690;BME280;58267;51.156;17.044;2023-07-09T01:19:26;100643.89;;;21.05;37.59
70690;BME280;58267;51.156;17.044;2023-07-09T01:21:50;100643.89;;;21.02;37.39
70690;BME280;58267;51.156;17.044;2023-07-09T01:26:41;100645.67;;;21.47;37.01
70690;BME280;58267;51.156;17.044;2023-07-09T01:29:06;100647.83;;;21.04;37.09
70690;BME280;58267;51.156;17.044;2023-07-09T01:31:31;100649.89;;;20.93;37.05
70690;BME280;58267;51.156;17.044;2023-07-09T01:33:57;100650.83;;;20.81;36.85
70690;BME280;58267;51.156;17.044;2023-07-09T01:36:22;100650.52;;;20.77;36.84
70690;BME280;58267;51.156;17.044;2023-07-09T01:38:48;100653.23;;;20.94;36.76
70690;BME280;58267;51.156;17.044;2023-07-09T01:41:13;100650.71;;;20.67;37.03
70690;BME280;58267;51.156;17.044;2023-07-09T01:43:40;100646.30;;;20.77;37.10
70690;BME280;58267;51.156;17.044;2023-07-09T01:46:04;100644.54;;;20.79;36.97
70690;BME280;58267;51.156;17.044;2023-07-09T01:48:30;100643.52;;;20.66;37.14
70690;BME280;58267;51.156;17.044;2023-07-09T01:50:55;100647.06;;;20.54;36.91
70690;BME280;58267;51.156;17.044;2023-07-09T01:53:23;100647.11;;;20.52;36.88
70690;BME280;58267;51.156;17.044;2023-07-09T01:55:46;100647.69;;;20.48;36.88
70690;BME280;58267;51.156;17.044;2023-07-09T01:58:12;100644.15;;;20.14;37.38
70690;BME280;58267;51.156;17.044;2023-07-09T02:00:37;100644.52;;;19.99;37.57
70690;BME280;58267;51.156;17.044;2023-07-09T02:03:04;100650.66;;;19.96;37.77
70690;BME280;58267;51.156;17.044;2023-07-09T02:05:31;100658.43;;;19.58;38.39
70690;BME280;58267;51.156;17.044;2023-07-09T02:07:54;100665.05;;;19.54;38.62
70690;BME280;58267;51.156;17.044;2023-07-09T02:10:20;100661.98;;;19.77;38.46
70690;BME280;58267;51.156;17.044;2023-07-09T02:12:45;100667.25;;;19.83;38.66
70690;BME280;58267;51.156;17.044;2023-07-09T02:15:11;100667.55;;;19.53;39.05
70690;BME280;58267;51.156;17.044;2023-07-09T02:17:36;100659.30;;;19.82;38.82
70690;BME280;58267;51.156;17.044;2023-07-09T02:20:01;100661.69;;;19.38;38.84
70690;BME280;58267;51.156;17.044;2023-07-09T02:22:27;100666.75;;;19.55;38.78
70690;BME280;58267;51.156;17.044;2023-07-09T02:24:52;100667.99;;;19.02;39.01
70690;BME280;58267;51.156;17.044;2023-07-09T02:27:18;100669.88;;;19.21;39.41
70690;BME280;58267;51.156;17.044;2023-07-09T02:29:43;100670.04;;;19.29;39.45
70690;BME280;58267;51.156;17.044;2023-07-09T02:32:10;100672.18;;;19.30;39.85
70690;BME280;58267;51.156;17.044;2023-07-09T02:34:35;100672.53;;;19.85;39.45
70690;BME280;58267;51.156;17.044;2023-07-09T02:37:01;100672.13;;;20.07;39.28
70690;BME280;58267;51.156;17.044;2023-07-09T02:39:27;100675.21;;;19.65;38.95
70690;BME280;58267;51.156;17.044;2023-07-09T02:41:52;100680.91;;;19.58;39.29
70690;BME280;58267;51.156;17.044;2023-07-09T02:44:19;100674.86;;;19.18;39.67
70690;BME280;58267;51.156;17.044;2023-07-09T02:46:45;100670.64;;;19.67;39.55
70690;BME280;58267;51.156;17.044;2023-07-09T02:49:11;100664.07;;;19.81;39.29
70690;BME280;58267;51.156;17.044;2023-07-09T02:51:35;100663.40;;;20.22;38.89
70690;BME280;58267;51.156;17.044;2023-07-09T02:54:02;100665.89;;;19.50;39.20
70690;BME280;58267;51.156;17.044;2023-07-09T02:56:26;100671.60;;;19.46;39.11
70690;BME280;58267;51.156;17.044;2023-07-09T02:58:52;100676.37;;;20.00;39.43
70690;BME280;58267;51.156;17.044;2023-07-09T03:01:18;100674.29;;;19.81;40.06
70690;BME280;58267;51.156;17.044;2023-07-09T03:03:43;100671.23;;;19.46;39.86
70690;BME280;58267;51.156;17.044;2023-07-09T03:06:09;100670.27;;;19.81;39.85
70690;BME280;58267;51.156;17.044;2023-07-09T03:08:34;100667.32;;;19.71;39.97
70690;BME280;58267;51.156;17.044;2023-07-09T03:11:00;100687.06;;;19.97;39.60
70690;BME280;58267;51.156;17.044;2023-07-09T03:13:26;100693.78;;;17.76;44.21
70690;BME280;58267;51.156;17.044;2023-07-09T03:15:55;100687.32;;;19.06;42.01
70690;BME280;58267;51.156;17.044;2023-07-09T03:18:17;100682.78;;;18.96;41.42
70690;BME280;58267;51.156;17.044;2023-07-09T03:20:42;100694.96;;;19.35;40.77
70690;BME280;58267;51.156;17.044;2023-07-09T03:23:07;100688.03;;;19.37;40.82
70690;BME280;58267;51.156;17.044;2023-07-09T03:25:32;100684.81;;;19.82;39.75
70690;BME280;58267;51.156;17.044;2023-07-09T03:27:58;100693.56;;;19.05;40.42
70690;BME280;58267;51.156;17.044;2023-07-09T03:30:24;100697.62;;;19.26;40.61
70690;BME280;58267;51.156;17.044;2023-07-09T03:32:49;100684.07;;;19.46;40.83
70690;BME280;58267;51.156;17.044;2023-07-09T03:35:14;100675.62;;;19.53;40.42
70690;BME280;58267;51.156;17.044;2023-07-09T03:37:40;100684.97;;;19.63;40.00
70690;BME280;58267;51.156;17.044;2023-07-09T03:40:09;100685.86;;;19.67;40.41
70690;BME280;58267;51.156;17.044;2023-07-09T03:42:31;100687.99;;;19.68;40.37
70690;BME280;58267;51.156;17.044;2023-07-09T03:44:57;100690.08;;;19.73;39.96
70690;BME280;58267;51.156;17.044;2023-07-09T03:47:22;100680.16;;;19.95;39.97
70690;BME280;58267;51.156;17.044;2023-07-09T03:49:48;100674.55;;;19.80;39.98
70690;BME280;58267;51.156;17.044;2023-07-09T03:52:13;100686.76;;;20.00;39.70
70690;BME280;58267;51.156;17.044;2023-07-09T03:54:39;100689.04;;;19.87;39.91
70690;BME280;58267;51.156;17.044;2023-07-09T03:57:05;100684.14;;;20.07;40.15
70690;BME280;58267;51.156;17.044;2023-07-09T03:59:30;100683.12;;;20.10;40.16
70690;BME280;58267;51.156;17.044;2023-07-09T04:01:56;100700.39;;;19.24;41.56
70690;BME280;58267;51.156;17.044;2023-07-09T04:04:21;100695.44;;;19.64;41.16
70690;BME280;58267;51.156;17.044;2023-07-09T04:06:46;100703.13;;;19.30;41.28
70690;BME280;58267;51.156;17.044;2023-07-09T04:09:11;100701.37;;;19.82;40.36
70690;BME280;58267;51.156;17.044;2023-07-09T04:11:36;100700.80;;;20.01;40.44
70690;BME280;58267;51.156;17.044;2023-07-09T04:14:02;100695.71;;;20.13;39.93
70690;BME280;58267;51.156;17.044;2023-07-09T04:16:27;100703.71;;;20.44;39.57
70690;BME280;58267;51.156;17.044;2023-07-09T04:18:52;100695.95;;;20.43;39.68
70690;BME280;58267;51.156;17.044;2023-07-09T04:21:18;100701.49;;;20.47;39.55
70690;BME280;58267;51.156;17.044;2023-07-09T04:23:43;100696.30;;;20.24;39.50
70690;BME280;58267;51.156;17.044;2023-07-09T04:26:12;100722.43;;;19.38;41.60
70690;BME280;58267;51.156;17.044;2023-07-09T04:28:34;100709.65;;;19.95;40.65
70690;BME280;58267;51.156;17.044;2023-07-09T04:30:59;100722.12;;;19.69;41.07
70690;BME280;58267;51.156;17.044;2023-07-09T04:33:25;100714.22;;;19.96;40.72
70690;BME280;58267;51.156;17.044;2023-07-09T04:35:50;100714.30;;;20.21;40.34
70690;BME280;58267;51.156;17.044;2023-07-09T04:38:16;100718.33;;;20.52;39.93
70690;BME280;58267;51.156;17.044;2023-07-09T04:40:41;100717.64;;;20.49;40.01
70690;BME280;58267;51.156;17.044;2023-07-09T04:43:07;100724.49;;;20.78;39.78
70690;BME280;58267;51.156;17.044;2023-07-09T04:45:32;100725.30;;;20.95;39.29
70690;BME280;58267;51.156;17.044;2023-07-09T04:47:57;100725.65;;;21.06;39.15
70690;BME280;58267;51.156;17.044;2023-07-09T04:50:23;100724.93;;;20.81;38.75
70690;BME280;58267;51.156;17.044;2023-07-09T04:52:49;100723.86;;;21.25;38.65
70690;BME280;58267;51.156;17.044;2023-07-09T04:55:14;100734.15;;;21.15;38.62
70690;BME280;58267;51.156;17.044;2023-07-09T04:57:40;100727.33;;;21.52;38.68
70690;BME280;58267;51.156;17.044;2023-07-09T05:00:06;100723.19;;;21.32;38.58
70690;BME280;58267;51.156;17.044;2023-07-09T05:02:31;100726.82;;;21.38;38.48
70690;BME280;58267;51.156;17.044;2023-07-09T05:04:55;100723.70;;;21.47;38.41
70690;BME280;58267;51.156;17.044;2023-07-09T05:07:21;100727.56;;;21.66;38.39
70690;BME280;58267;51.156;17.044;2023-07-09T05:09:48;100724.70;;;21.89;37.85
70690;BME280;58267;51.156;17.044;2023-07-09T05:12:14;100722.81;;;21.98;37.42
70690;BME280;58267;51.156;17.044;2023-07-09T05:14:40;100725.95;;;21.83;36.87
70690;BME280;58267;51.156;17.044;2023-07-09T05:17:05;100724.68;;;21.89;36.66
70690;BME280;58267;51.156;17.044;2023-07-09T05:19:29;100726.41;;;22.13;36.47
70690;BME280;58267;51.156;17.044;2023-07-09T05:21:55;100729.27;;;21.89;36.34
70690;BME280;58267;51.156;17.044;2023-07-09T05:24:21;100727.76;;;21.94;36.25
70690;BME280;58267;51.156;17.044;2023-07-09T05:26:46;100726.06;;;21.99;36.32
70690;BME280;58267;51.156;17.044;2023-07-09T05:29:12;100732.09;;;22.28;35.82
70690;BME280;58267;51.156;17.044;2023-07-09T05:31:37;100736.32;;;22.45;35.82
70690;BME280;58267;51.156;17.044;2023-07-09T05:34:03;100742.52;;;22.82;35.42
70690;BME280;58267;51.156;17.044;2023-07-09T05:36:29;100747.59;;;22.13;36.72
70690;BME280;58267;51.156;17.044;2023-07-09T05:38:55;100750.26;;;21.76;36.99
70690;BME280;58267;51.156;17.044;2023-07-09T05:41:20;100740.77;;;21.90;37.28
70690;BME280;58267;51.156;17.044;2023-07-09T05:43:45;100742.70;;;21.83;36.86
70690;BME280;58267;51.156;17.044;2023-07-09T05:46:13;100734.87;;;22.13;37.04
70690;BME280;58267;51.156;17.044;2023-07-09T05:48:37;100747.01;;;22.47;36.57
70690;BME280;58267;51.156;17.044;2023-07-09T05:51:02;100743.13;;;22.20;37.02
70690;BME280;58267;51.156;17.044;2023-07-09T05:53:28;100741.24;;;22.47;36.39
70690;BME280;58267;51.156;17.044;2023-07-09T05:55:54;100739.43;;;22.67;36.36
70690;BME280;58267;51.156;17.044;2023-07-09T05:58:19;100742.86;;;22.57;37.16
70690;BME280;58267;51.156;17.044;2023-07-09T06:00:44;100738.95;;;22.29;37.49
70690;BME280;58267;51.156;17.044;2023-07-09T06:03:14;100740.91;;;21.90;38.47
70690;BME280;58267;51.156;17.044;2023-07-09T06:05:35;100739.56;;;22.27;38.42
70690;BME280;58267;51.156;17.044;2023-07-09T06:08:03;100745.21;;;22.17;37.98
70690;BME280;58267;51.156;17.044;2023-07-09T06:10:26;100745.96;;;22.53;37.51
70690;BME280;58267;51.156;17.044;2023-07-09T06:12:51;100747.89;;;23.11;37.02
70690;BME280;58267;51.156;17.044;2023-07-09T06:15:17;100743.39;;;22.83;37.10
70690;BME280;58267;51.156;17.044;2023-07-09T06:17:42;100742.79;;;23.04;36.73
70690;BME280;58267;51.156;17.044;2023-07-09T06:20:09;100741.19;;;23.70;36.04
70690;BME280;58267;51.156;17.044;2023-07-09T06:22:33;100737.76;;;23.63;36.19
70690;BME280;58267;51.156;17.044;2023-07-09T06:24:58;100741.00;;;23.52;35.90
70690;BME280;58267;51.156;17.044;2023-07-09T06:27:24;100744.54;;;23.73;35.84
70690;BME280;58267;51.156;17.044;2023-07-09T06:29:49;100744.12;;;23.79;36.26
70690;BME280;58267;51.156;17.044;2023-07-09T06:32:15;100746.10;;;23.80;36.01
70690;BME280;58267;51.156;17.044;2023-07-09T06:34:40;100740.16;;;24.13;35.88
70690;BME280;58267;51.156;17.044;2023-07-09T06:37:05;100743.98;;;24.21;35.82
70690;BME280;58267;51.156;17.044;2023-07-09T06:39:31;100746.87;;;24.49;35.34
70690;BME280;58267;51.156;17.044;2023-07-09T06:41:56;100740.51;;;24.14;36.04
70690;BME280;58267;51.156;17.044;2023-07-09T06:44:22;100745.35;;;23.76;35.34
70690;BME280;58267;51.156;17.044;2023-07-09T06:46:47;100741.75;;;23.86;35.45
70690;BME280;58267;51.156;17.044;2023-07-09T06:49:13;100748.55;;;23.81;35.89
70690;BME280;58267;51.156;17.044;2023-07-09T06:51:38;100748.38;;;23.22;36.32
70690;BME280;58267;51.156;17.044;2023-07-09T06:54:03;100745.06;;;23.76;35.79
70690;BME280;58267;51.156;17.044;2023-07-09T06:56:29;100741.04;;;23.94;35.93
70690;BME280;58267;51.156;17.044;2023-07-09T06:58:54;100742.44;;;24.54;35.47
70690;BME280;58267;51.156;17.044;2023-07-09T07:01:20;100741.55;;;24.43;35.26
70690;BME280;58267;51.156;17.044;2023-07-09T07:03:45;100743.38;;;24.22;34.22
70690;BME280;58267;51.156;17.044;2023-07-09T07:06:11;100741.55;;;24.01;34.40
70690;BME280;58267;51.156;17.044;2023-07-09T07:08:36;100743.31;;;24.46;34.36
70690;BME280;58267;51.156;17.044;2023-07-09T07:11:03;100742.77;;;24.41;33.76
70690;BME280;58267;51.156;17.044;2023-07-09T07:13:27;100741.49;;;24.44;33.90
70690;BME280;58267;51.156;17.044;2023-07-09T07:15:53;100738.98;;;24.87;33.79
70690;BME280;58267;51.156;17.044;2023-07-09T07:18:18;100742.04;;;25.05;33.23
70690;BME280;58267;51.156;17.044;2023-07-09T07:20:44;100746.66;;;25.44;33.19
70690;BME280;58267;51.156;17.044;2023-07-09T07:23:10;100747.47;;;24.67;33.92
70690;BME280;58267;51.156;17.044;2023-07-09T07:25:35;100742.35;;;25.01;34.28
70690;BME280;58267;51.156;17.044;2023-07-09T07:28:00;100738.46;;;25.28;33.53
70690;BME280;58267;51.156;17.044;2023-07-09T07:30:26;100732.38;;;25.77;33.17
70690;BME280;58267;51.156;17.044;2023-07-09T07:32:52;100730.39;;;26.12;33.08
70690;BME280;58267;51.156;17.044;2023-07-09T07:35:17;100728.69;;;26.26;32.69
70690;BME280;58267;51.156;17.044;2023-07-09T07:37:42;100723.73;;;25.81;32.35
70690;BME280;58267;51.156;17.044;2023-07-09T07:40:08;100725.44;;;25.99;32.28
70690;BME280;58267;51.156;17.044;2023-07-09T07:42:33;100724.79;;;26.00;32.31
70690;BME280;58267;51.156;17.044;2023-07-09T07:44:59;100721.51;;;26.22;31.81
70690;BME280;58267;51.156;17.044;2023-07-09T07:47:24;100723.32;;;26.88;31.03
70690;BME280;58267;51.156;17.044;2023-07-09T07:49:49;100732.21;;;27.12;30.83
70690;BME280;58267;51.156;17.044;2023-07-09T07:52:15;100735.28;;;25.88;32.18
70690;BME280;58267;51.156;17.044;2023-07-09T07:54:40;100733.82;;;26.12;31.89
70690;BME280;58267;51.156;17.044;2023-07-09T07:57:06;100734.59;;;26.76;31.36
70690;BME280;58267;51.156;17.044;2023-07-09T07:59:31;100737.10;;;27.03;31.22
70690;BME280;58267;51.156;17.044;2023-07-09T08:01:56;100740.15;;;26.51;31.02
70690;BME280;58267;51.156;17.044;2023-07-09T08:04:22;100739.65;;;25.46;31.00
70690;BME280;58267;51.156;17.044;2023-07-09T08:06:47;100746.29;;;25.75;31.04
70690;BME280;58267;51.156;17.044;2023-07-09T08:09:12;100745.35;;;26.30;30.99
70690;BME280;58267;51.156;17.044;2023-07-09T08:11:38;100747.89;;;25.55;30.69
70690;BME280;58267;51.156;17.044;2023-07-09T08:14:03;100748.57;;;25.62;29.39
70690;BME280;58267;51.156;17.044;2023-07-09T08:16:30;100749.82;;;25.57;29.15
70690;BME280;58267;51.156;17.044;2023-07-09T08:18:55;100747.05;;;26.34;29.04
70690;BME280;58267;51.156;17.044;2023-07-09T08:21:21;100750.09;;;26.66;29.16
70690;BME280;58267;51.156;17.044;2023-07-09T08:23:46;100745.29;;;26.03;29.59
70690;BME280;58267;51.156;17.044;2023-07-09T08:26:13;100749.19;;;26.35;29.33
70690;BME280;58267;51.156;17.044;2023-07-09T08:28:37;100748.50;;;27.26;28.56
70690;BME280;58267;51.156;17.044;2023-07-09T08:31:02;100750.00;;;27.46;27.72
70690;BME280;58267;51.156;17.044;2023-07-09T08:33:28;100746.46;;;27.66;27.83
70690;BME280;58267;51.156;17.044;2023-07-09T08:35:53;100744.79;;;27.08;28.91
70690;BME280;58267;51.156;17.044;2023-07-09T08:38:19;100744.57;;;27.80;28.45
70690;BME280;58267;51.156;17.044;2023-07-09T08:40:54;100744.84;;;28.02;27.92
70690;BME280;58267;51.156;17.044;2023-07-09T08:43:26;100744.91;;;27.87;27.74
70690;BME280;58267;51.156;17.044;2023-07-09T08:45:43;100740.22;;;28.58;27.29
70690;BME280;58267;51.156;17.044;2023-07-09T08:48:04;100737.14;;;28.59;27.08
70690;BME280;58267;51.156;17.044;2023-07-09T08:50:32;100732.97;;;28.55;26.00
70690;BME280;58267;51.156;17.044;2023-07-09T08:52:53;100736.13;;;28.77;25.82
70690;BME280;58267;51.156;17.044;2023-07-09T08:55:19;100735.01;;;29.02;25.38
70690;BME280;58267;51.156;17.044;2023-07-09T08:57:45;100734.66;;;29.07;24.70
70690;BME280;58267;51.156;17.044;2023-07-09T09:00:15;100737.60;;;27.77;23.47
70690;BME280;58267;51.156;17.044;2023-07-09T09:02:44;100737.48;;;27.44;23.03
70690;BME280;58267;51.156;17.044;2023-07-09T09:04:58;100735.89;;;28.23;23.41
70690;BME280;58267;51.156;17.044;2023-07-09T09:07:33;100732.43;;;29.12;22.79
70690;BME280;58267;51.156;17.044;2023-07-09T09:09:55;100731.01;;;29.14;22.88
70690;BME280;58267;51.156;17.044;2023-07-09T09:12:17;100727.25;;;28.68;21.71
70690;BME280;58267;51.156;17.044;2023-07-09T09:14:42;100726.43;;;29.34;22.16
70690;BME280;58267;51.156;17.044;2023-07-09T09:17:11;100726.26;;;28.49;21.79
70690;BME280;58267;51.156;17.044;2023-07-09T09:19:33;100726.84;;;29.89;21.68
70690;BME280;58267;51.156;17.044;2023-07-09T09:21:58;100727.02;;;29.81;21.93
70690;BME280;58267;51.156;17.044;2023-07-09T09:24:26;100727.84;;;30.03;20.84
70690;BME280;58267;51.156;17.044;2023-07-09T09:26:48;100734.87;;;29.39;21.05
70690;BME280;58267;51.156;17.044;2023-07-09T09:29:13;100736.82;;;28.72;20.46
70690;BME280;58267;51.156;17.044;2023-07-09T09:31:37;100737.53;;;29.10;21.11
70690;BME280;58267;51.156;17.044;2023-07-09T09:34:01;100741.19;;;29.32;21.30
70690;BME280;58267;51.156;17.044;2023-07-09T09:36:27;100739.72;;;29.78;21.71
70690;BME280;58267;51.156;17.044;2023-07-09T09:38:52;100740.03;;;30.39;20.96
70690;BME280;58267;51.156;17.044;2023-07-09T09:41:19;100736.75;;;30.59;20.57
70690;BME280;58267;51.156;17.044;2023-07-09T09:43:45;100739.89;;;30.18;19.21
70690;BME280;58267;51.156;17.044;2023-07-09T09:46:07;100735.67;;;29.75;19.33
70690;BME280;58267;51.156;17.044;2023-07-09T09:48:33;100735.18;;;29.71;20.57
70690;BME280;58267;51.156;17.044;2023-07-09T09:50:59;100740.27;;;28.05;20.38
70690;BME280;58267;51.156;17.044;2023-07-09T09:53:25;100738.57;;;28.75;20.22
70690;BME280;58267;51.156;17.044;2023-07-09T09:55:52;100739.04;;;29.00;19.35
70690;BME280;58267;51.156;17.044;2023-07-09T09:58:17;100736.39;;;30.11;18.93
70690;BME280;58267;51.156;17.044;2023-07-09T10:00:46;100740.90;;;29.78;19.24
70690;BME280;58267;51.156;17.044;2023-07-09T10:03:06;100743.59;;;29.84;19.24
70690;BME280;58267;51.156;17.044;2023-07-09T10:05:34;100745.58;;;29.02;19.15
70690;BME280;58267;51.156;17.044;2023-07-09T10:08:02;100739.52;;;29.48;18.71
70690;BME280;58267;51.156;17.044;2023-07-09T10:10:24;100744.31;;;30.06;19.77
70690;BME280;58267;51.156;17.044;2023-07-09T10:12:51;100745.97;;;29.09;18.97
70690;BME280;58267;51.156;17.044;2023-07-09T10:15:21;100745.08;;;29.20;18.66
70690;BME280;58267;51.156;17.044;2023-07-09T10:17:42;100744.46;;;29.60;18.58
70690;BME280;58267;51.156;17.044;2023-07-09T10:20:11;100746.10;;;29.84;18.94
70690;BME280;58267;51.156;17.044;2023-07-09T10:22:38;100747.01;;;29.03;19.06
70690;BME280;58267;51.156;17.044;2023-07-09T10:24:59;100744.13;;;29.08;19.12
70690;BME280;58267;51.156;17.044;2023-07-09T10:27:25;100737.10;;;29.89;18.32
70690;BME280;58267;51.156;17.044;2023-07-09T10:29:57;100741.81;;;28.86;19.52
70690;BME280;58267;51.156;17.044;2023-07-09T10:32:21;100746.75;;;28.70;19.45
70690;BME280;58267;51.156;17.044;2023-07-09T10:34:43;100742.55;;;29.15;19.06
70690;BME280;58267;51.156;17.044;2023-07-09T10:37:13;100743.40;;;29.10;18.33
70690;BME280;58267;51.156;17.044;2023-07-09T10:39:30;100738.88;;;30.48;18.13
70690;BME280;58267;51.156;17.044;2023-07-09T10:41:55;100737.39;;;30.92;17.92
70690;BME280;58267;51.156;17.044;2023-07-09T10:44:19;100738.83;;;29.37;18.73
70690;BME280;58267;51.156;17.044;2023-07-09T10:46:45;100736.99;;;28.88;18.92
70690;BME280;58267;51.156;17.044;2023-07-09T10:49:11;100732.29;;;29.21;18.63
70690;BME280;58267;51.156;17.044;2023-07-09T10:51:38;100726.35;;;29.01;18.87
70690;BME280;58267;51.156;17.044;2023-07-09T10:54:02;100732.43;;;30.32;18.86
70690;BME280;58267;51.156;17.044;2023-07-09T10:56:27;100730.45;;;29.71;18.09
70690;BME280;58267;51.156;17.044;2023-07-09T10:58:55;100733.57;;;29.35;18.65
70690;BME280;58267;51.156;17.044;2023-07-09T11:01:15;100727.16;;;28.98;18.79
70690;BME280;58267;51.156;17.044;2023-07-09T11:03:43;100733.48;;;27.93;19.86
70690;BME280;58267;51.156;17.044;2023-07-09T11:06:11;100733.47;;;28.13;19.41
70690;BME280;58267;51.156;17.044;2023-07-09T11:08:34;100731.29;;;28.21;19.44
70690;BME280;58267;51.156;17.044;2023-07-09T11:10:58;100725.78;;;29.15;18.61
70690;BME280;58267;51.156;17.044;2023-07-09T11:13:35;100722.20;;;29.51;18.44
70690;BME280;58267;51.156;17.044;2023-07-09T11:15:49;100719.97;;;28.59;19.16
70690;BME280;58267;51.156;17.044;2023-07-09T11:18:22;100719.09;;;28.96;19.75
70690;BME280;58267;51.156;17.044;2023-07-09T11:20:43;100728.56;;;28.21;20.05
70690;BME280;58267;51.156;17.044;2023-07-09T11:23:15;100731.09;;;28.83;20.27
70690;BME280;58267;51.156;17.044;2023-07-09T11:28:02;100725.19;;;29.68;18.91
70690;BME280;58267;51.156;17.044;2023-07-09T11:30:22;100717.96;;;30.40;18.77
70690;BME280;58267;51.156;17.044;2023-07-09T11:32:46;100710.87;;;30.70;18.24
70690;BME280;58267;51.156;17.044;2023-07-09T11:35:20;100706.25;;;31.23;17.71
70690;BME280;58267;51.156;17.044;2023-07-09T11:37:44;100707.28;;;31.80;17.47
70690;BME280;58267;51.156;17.044;2023-07-09T11:40:09;100706.55;;;32.22;17.31
70690;BME280;58267;51.156;17.044;2023-07-09T11:42:30;100701.06;;;32.33;16.97
70690;BME280;58267;51.156;17.044;2023-07-09T11:44:56;100711.97;;;30.32;18.47
70690;BME280;58267;51.156;17.044;2023-07-09T11:47:20;100711.66;;;29.74;18.94
70690;BME280;58267;51.156;17.044;2023-07-09T11:49:49;100701.76;;;30.59;18.47
70690;BME280;58267;51.156;17.044;2023-07-09T11:52:08;100695.09;;;31.17;17.96
70690;BME280;58267;51.156;17.044;2023-07-09T11:54:36;100701.72;;;30.17;18.55
70690;BME280;58267;51.156;17.044;2023-07-09T11:56:59;100697.81;;;30.82;18.33
70690;BME280;58267;51.156;17.044;2023-07-09T11:59:24;100694.83;;;30.66;17.51
70690;BME280;58267;51.156;17.044;2023-07-09T12:01:49;100694.32;;;31.03;17.75
70690;BME280;58267;51.156;17.044;2023-07-09T12:04:15;100697.47;;;30.66;17.78
70690;BME280;58267;51.156;17.044;2023-07-09T12:06:40;100694.25;;;30.36;18.55
70690;BME280;58267;51.156;17.044;2023-07-09T12:09:06;100698.06;;;30.49;17.93
70690;BME280;58267;51.156;17.044;2023-07-09T12:11:33;100691.33;;;31.00;17.74
70690;BME280;58267;51.156;17.044;2023-07-09T12:14:02;100685.88;;;31.50;17.00
70690;BME280;58267;51.156;17.044;2023-07-09T12:16:23;100682.30;;;31.23;17.67
70690;BME280;58267;51.156;17.044;2023-07-09T12:18:46;100678.46;;;30.68;17.73
70690;BME280;58267;51.156;17.044;2023-07-09T12:21:22;100670.93;;;30.90;17.86
70690;BME280;58267;51.156;17.044;2023-07-09T12:23:42;100677.72;;;31.65;18.03
70690;BME280;58267;51.156;17.044;2023-07-09T12:26:03;100676.68;;;31.60;17.57
70690;BME280;58267;51.156;17.044;2023-07-09T12:28:28;100676.03;;;31.44;17.22
70690;BME280;58267;51.156;17.044;2023-07-09T12:30:53;100666.01;;;32.31;17.05
70690;BME280;58267;51.156;17.044;2023-07-09T12:33:20;100657.14;;;33.38;17.13
70690;BME280;58267;51.156;17.044;2023-07-09T12:35:44;100658.17;;;33.71;16.71