sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-10-08T00:01:30;56.83;45.17;71.11;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:04:00;46.45;40.58;55.27;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:06:32;47.29;40.57;58.39;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:09:00;44.19;39.66;54.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:11:34;47.92;41.76;60.15;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:14:05;55.20;42.39;64.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:16:37;49.64;43.63;55.15;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:19:07;46.50;39.17;55.23;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:21:39;55.60;43.11;62.39;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:24:11;49.68;41.47;58.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:26:41;55.59;40.57;65.96;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:29:11;50.31;41.02;63.05;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:31:49;53.44;42.76;63.15;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:34:18;49.94;42.84;59.76;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:36:48;45.86;41.35;54.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:39:19;46.70;40.36;57.06;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:41:52;53.25;42.19;62.72;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:44:29;48.17;40.09;59.73;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:46:59;53.93;44.22;66.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:49:32;48.27;41.06;56.95;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:52:15;55.32;41.59;63.67;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:55:08;55.79;44.87;67.23;;
74234;Laerm;62591;55.764;37.718;2023-10-08T00:57:42;52.96;41.62;64.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:00:18;47.98;41.22;58.04;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:02:50;54.64;43.20;65.49;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:05:28;59.42;44.97;68.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:08:14;53.47;41.72;65.72;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:10:50;52.00;41.14;64.55;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:13:32;56.20;45.46;65.97;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:16:13;53.59;43.42;63.91;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:18:42;48.29;40.03;55.69;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:21:17;44.57;40.03;54.86;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:24:04;53.64;42.46;65.83;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:26:34;57.19;47.46;66.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:29:10;52.94;42.54;61.74;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:31:47;57.35;45.50;68.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:34:20;57.45;45.04;68.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:36:55;53.46;43.77;64.19;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:39:29;50.03;39.48;58.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:41:59;54.43;44.84;63.03;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:44:28;51.41;42.18;62.52;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:46:58;49.96;41.60;56.51;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:49:28;47.19;40.95;55.37;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:52:00;54.34;44.88;63.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:54:36;53.33;44.33;64.45;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:57:05;56.29;41.88;81.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T01:59:36;56.59;46.89;65.05;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:02:06;56.54;46.18;64.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:04:35;57.34;47.04;70.20;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:07:04;63.07;43.91;74.18;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:09:38;56.11;48.30;65.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:12:06;53.69;45.91;63.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:14:35;48.07;42.08;58.83;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:17:04;49.18;42.93;59.72;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:19:34;54.08;43.68;63.51;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:22:04;51.90;44.00;63.17;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:24:38;49.52;43.40;61.09;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:27:08;46.87;41.40;56.90;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:29:37;51.51;41.03;65.79;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:32:07;54.76;40.93;64.35;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:34:36;47.74;40.56;60.21;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:37:05;48.32;39.96;57.39;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:39:33;52.74;40.19;66.16;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:42:03;54.97;43.96;65.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:44:38;53.32;42.80;64.12;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:47:09;47.73;41.76;58.14;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:49:40;53.85;45.34;63.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:52:09;50.20;43.68;61.77;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:54:39;54.49;43.78;64.28;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:57:09;51.45;42.87;60.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T02:59:41;52.78;43.90;60.17;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:02:14;53.81;41.91;64.06;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:04:47;56.49;46.87;66.84;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:07:19;53.90;45.66;61.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:10:00;47.00;41.07;56.37;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:12:34;57.31;45.03;66.60;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:15:05;49.55;41.56;60.82;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:17:41;51.57;42.67;59.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:20:19;45.93;39.59;53.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:23:10;50.17;42.36;58.17;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:25:53;49.52;41.60;57.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:28:30;47.54;40.52;54.31;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:31:02;49.37;42.24;58.56;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:33:40;48.47;41.54;60.66;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:36:10;49.40;43.79;60.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:38:41;48.22;41.72;55.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:41:21;50.74;43.72;57.78;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:43:57;53.98;43.99;64.18;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:46:29;47.75;42.02;55.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:48:58;51.93;42.58;65.36;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:51:32;50.01;40.09;68.40;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:54:06;50.25;42.39;63.41;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:56:43;51.37;43.48;60.06;;
74234;Laerm;62591;55.764;37.718;2023-10-08T03:59:18;53.44;44.24;62.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:01:58;48.71;42.06;57.20;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:04:41;51.79;45.46;62.15;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:07:22;54.79;46.25;62.82;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:09:56;54.50;46.93;68.12;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:12:53;53.84;44.67;62.81;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:15:23;51.64;43.01;59.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:17:52;49.70;43.33;60.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:20:21;52.05;44.14;60.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:23:07;51.46;44.10;60.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:25:41;53.80;43.50;62.02;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:28:10;51.27;45.01;62.22;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:30:43;48.86;42.99;55.23;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:33:12;49.13;44.14;56.43;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:35:43;55.85;42.64;66.66;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:38:20;49.89;42.58;60.75;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:40:50;48.40;43.28;59.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:43:20;52.10;43.42;65.10;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:45:54;54.84;45.33;65.22;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:48:25;56.61;49.30;66.87;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:50:57;57.18;44.87;65.30;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:53:30;53.77;44.38;69.03;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:56:06;58.35;46.03;70.72;;
74234;Laerm;62591;55.764;37.718;2023-10-08T04:58:41;57.19;47.77;68.10;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:01:15;52.03;44.96;60.39;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:03:49;55.84;45.89;65.09;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:06:52;51.33;43.72;58.85;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:09:45;47.92;42.44;57.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:12:31;53.06;45.85;61.12;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:15:06;56.12;46.58;67.69;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:18:01;55.43;48.69;65.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:20:51;53.81;45.98;62.69;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:23:31;56.48;44.09;65.47;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:26:17;54.07;45.31;62.90;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:28:58;52.76;45.33;61.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:31:49;53.57;45.99;61.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:34:39;55.20;45.61;68.85;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:37:18;50.45;44.83;56.49;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:40:09;50.13;43.39;57.36;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:42:48;50.62;44.15;57.48;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:45:30;50.71;43.86;56.85;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:48:01;52.28;45.01;63.64;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:50:42;49.20;44.24;56.45;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:53:23;50.96;44.51;58.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:56:11;51.15;43.37;57.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T05:58:56;51.30;45.09;58.13;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:01:45;52.79;42.35;64.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:04:13;51.76;43.60;61.05;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:07:11;52.97;43.43;62.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:09:47;52.25;42.62;63.30;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:12:30;51.61;44.38;61.22;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:14:58;51.97;44.75;63.64;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:17:36;48.58;43.56;65.63;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:20:21;50.71;44.62;57.06;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:22:54;54.64;47.81;65.37;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:25:28;51.66;45.57;63.51;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:27:57;54.33;48.58;59.34;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:30:26;52.85;46.68;60.64;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:33:02;50.37;45.21;56.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:35:32;51.18;44.48;60.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:38:03;53.40;44.98;61.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:40:36;53.98;48.65;63.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:43:15;59.84;49.55;69.98;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:45:50;52.96;46.97;59.65;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:48:22;50.90;44.77;60.90;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:50:52;57.25;47.89;65.07;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:53:26;50.96;45.49;59.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:55:57;52.04;46.44;62.85;;
74234;Laerm;62591;55.764;37.718;2023-10-08T06:58:31;51.77;44.98;61.34;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:01:01;59.87;47.87;68.93;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:03:32;58.93;48.67;72.19;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:06:02;59.05;46.50;72.95;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:08:45;60.33;47.18;76.39;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:11:22;54.89;48.00;66.06;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:13:51;55.50;46.78;67.32;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:16:19;56.49;49.85;66.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:18:49;52.66;44.81;79.31;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:21:19;54.78;46.73;65.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:23:57;56.35;47.88;65.80;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:26:36;54.63;45.82;64.19;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:29:06;54.57;47.63;64.32;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:31:37;55.51;47.07;63.81;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:34:09;55.16;47.00;64.04;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:36:54;61.14;44.35;73.49;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:39:24;56.99;48.80;63.90;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:42:05;51.51;45.64;57.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:44:36;53.57;45.19;64.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:47:07;60.76;45.94;70.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:49:41;55.63;46.21;65.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:52:12;58.61;49.86;67.21;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:54:45;52.51;44.26;62.19;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:57:15;55.57;46.64;64.62;;
74234;Laerm;62591;55.764;37.718;2023-10-08T07:59:53;55.26;49.88;61.20;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:02:37;57.28;45.58;66.56;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:05:07;51.20;45.19;71.05;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:07:36;51.76;43.65;65.02;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:10:08;50.32;43.94;67.98;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:12:38;53.18;48.36;71.87;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:15:07;53.45;46.69;61.79;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:17:43;52.16;47.47;60.82;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:20:15;58.19;50.33;69.41;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:22:50;53.82;46.71;61.33;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:25:24;54.44;47.06;61.02;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:28:02;55.25;46.70;65.13;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:30:34;53.96;44.87;62.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:33:04;51.41;45.08;59.37;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:35:39;53.33;46.32;62.37;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:38:07;51.93;46.54;61.97;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:40:38;57.42;47.54;72.54;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:43:08;53.76;48.30;63.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:45:39;53.12;46.46;62.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:48:08;50.76;45.37;65.78;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:50:38;55.50;47.21;68.54;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:53:07;52.54;46.66;59.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:55:38;52.96;47.29;69.76;;
74234;Laerm;62591;55.764;37.718;2023-10-08T08:58:07;53.86;47.08;63.12;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:00:38;59.99;46.99;72.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:03:08;57.28;49.76;66.04;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:05:40;53.19;45.60;64.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:08:09;51.38;46.37;58.56;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:10:41;50.82;45.84;66.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:13:20;53.93;46.93;62.16;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:15:50;52.29;45.73;67.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:18:24;52.59;45.87;58.25;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:20:55;52.59;44.79;61.34;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:23:24;52.09;46.23;57.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:25:54;58.24;50.84;66.62;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:28:31;55.80;50.18;63.77;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:31:03;59.56;50.17;83.29;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:33:32;52.17;46.35;60.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:36:01;53.22;47.27;60.14;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:38:34;53.77;44.68;60.60;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:41:05;50.38;43.38;55.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:43:36;49.55;43.64;55.67;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:46:09;59.89;46.21;74.70;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:48:44;55.01;46.43;64.07;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:51:16;52.54;45.96;67.04;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:53:52;53.50;45.74;63.60;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:56:24;57.33;47.16;82.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T09:58:56;55.32;44.26;68.54;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:01:25;57.22;49.49;65.84;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:03:55;54.42;48.45;65.61;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:06:28;56.14;48.48;63.98;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:08:59;54.11;45.77;64.27;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:11:33;56.72;50.89;64.57;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:14:03;54.87;45.43;65.74;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:16:36;57.28;45.64;75.55;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:19:07;55.30;45.66;65.59;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:21:45;55.78;48.73;65.21;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:24:32;54.43;47.17;69.62;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:27:14;52.77;46.62;64.76;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:29:43;51.54;47.75;57.96;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:32:13;54.32;47.74;60.90;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:34:44;54.96;46.50;66.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:37:14;52.34;45.47;58.87;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:39:52;55.44;48.17;67.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:42:24;54.41;46.37;64.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:44:55;56.48;49.41;71.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:47:26;54.04;48.40;62.56;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:49:54;52.51;47.33;61.52;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:52:44;55.34;49.64;66.10;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:55:14;53.90;48.60;60.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T10:58:01;57.41;48.78;69.26;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:00:42;52.99;47.79;62.52;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:03:24;55.00;49.20;62.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:05:55;55.47;50.24;64.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:08:27;55.99;50.34;61.48;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:11:02;55.44;49.58;65.63;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:13:40;54.19;49.80;62.55;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:16:09;55.28;50.40;63.02;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:18:45;53.57;48.45;68.53;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:21:18;54.13;49.11;61.75;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:23:52;54.62;49.39;62.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:26:24;53.89;49.07;63.72;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:29:02;54.74;49.28;67.69;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:31:32;54.62;49.26;60.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:34:03;53.78;48.36;62.71;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:36:37;54.00;49.28;61.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:39:17;52.85;48.48;59.95;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:41:59;52.44;47.23;60.91;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:44:33;52.12;47.23;62.58;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:47:05;52.72;47.00;64.08;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:49:41;51.78;46.88;63.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:52:15;51.88;46.37;59.66;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:54:49;50.76;46.63;60.18;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:57:20;51.88;45.94;60.35;;
74234;Laerm;62591;55.764;37.718;2023-10-08T11:59:51;52.94;46.95;64.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:02:23;52.05;47.52;60.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:04:51;54.88;46.03;69.66;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:07:25;57.66;46.98;73.15;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:09:55;51.83;45.93;60.97;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:12:24;51.33;46.29;58.52;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:14:56;53.65;47.91;61.85;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:17:26;54.41;48.66;65.18;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:20:06;53.89;48.96;60.96;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:22:51;52.49;47.33;59.05;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:25:19;52.35;48.69;60.78;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:27:50;52.77;48.18;61.38;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:30:20;52.83;47.56;60.62;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:32:59;52.39;47.40;60.10;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:35:28;54.70;48.38;63.38;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:37:57;53.89;47.83;62.28;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:40:26;54.07;48.02;62.42;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:43:09;58.40;47.83;66.57;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:45:39;55.38;49.25;68.62;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:48:08;55.15;47.91;69.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:50:37;53.68;47.41;60.19;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:53:10;54.56;47.64;63.69;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:55:39;53.76;47.50;62.13;;
74234;Laerm;62591;55.764;37.718;2023-10-08T12:58:08;52.96;46.40;60.01;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:00:39;51.97;46.37;59.73;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:03:09;51.28;46.16;71.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:05:43;51.43;46.61;63.00;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:08:12;54.49;48.59;63.95;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:10:42;53.40;48.34;61.33;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:13:11;52.45;46.74;64.50;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:15:43;53.80;48.42;62.46;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:18:12;57.03;48.49;65.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:20:41;53.71;47.67;62.94;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:23:12;53.77;48.37;67.02;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:25:41;53.56;48.12;59.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:28:09;53.33;48.38;62.93;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:30:39;55.05;48.91;63.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:33:09;54.36;48.36;61.33;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:35:38;53.44;48.55;61.34;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:38:07;54.38;48.35;65.88;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:40:40;55.33;47.98;65.78;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:43:30;55.02;49.53;65.97;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:46:05;56.27;48.52;78.68;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:48:42;52.82;48.81;61.95;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:51:14;54.37;50.16;61.92;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:53:48;53.59;50.32;60.29;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:56:20;55.47;50.67;63.93;;
74234;Laerm;62591;55.764;37.718;2023-10-08T13:58:55;53.84;48.97;65.99;;
74234;Laerm;62591;55.764;37.718;2023-10-08T14:01:31;54.50;48.16;64.79;;
74234;Laerm;62591;55.764;37.718;2023-10-08T14:04:03;56.59;49.09;67.29;;
74234;Laerm;62591;55.764;37.718;2023-10-08T14:06:34;53.37;49.36;64.80;;
74234;Laerm;62591;55.764;37.718;2023-10-08T14:09:04;52.38;48.37;63.05;;