sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2023-04-07T00:00:12;100431.63;;;7.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:02:39;100433.44;;;7.66;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:05:09;100438.66;;;7.64;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:07:36;100430.81;;;7.67;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:10:14;100428.03;;;7.75;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:12:40;100422.78;;;7.76;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:15:07;100425.41;;;7.75;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:17:34;100408.31;;;7.66;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:20:01;100412.63;;;7.67;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:22:27;100405.81;;;7.63;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:24:54;100405.84;;;7.62;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:27:21;100402.22;;;7.67;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:29:48;100405.56;;;7.72;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:32:15;100403.06;;;7.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:34:42;100398.88;;;7.64;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:37:09;100391.16;;;7.61;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:39:36;100390.50;;;7.52;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:42:03;100382.81;;;7.49;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:44:31;100380.94;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:46:58;100382.69;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:49:26;100373.13;;;7.56;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:51:57;100382.66;;;7.55;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:54:24;100373.13;;;7.56;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:56:52;100361.09;;;7.52;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T00:59:19;100362.09;;;7.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:04:54;100356.84;;;7.49;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:08:14;100340.44;;;7.47;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:11:10;100339.72;;;7.42;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:13:59;100332.56;;;7.50;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:16:56;100331.91;;;7.42;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:19:47;100331.75;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:22:23;100333.50;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:27:37;100337.78;;;7.50;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:30:10;100334.34;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:32:39;100324.09;;;7.44;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:35:11;100334.59;;;7.39;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:37:39;100323.97;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:40:07;100335.28;;;7.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:42:34;100334.66;;;7.36;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:45:03;100328.66;;;7.36;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:47:32;100331.19;;;7.37;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:50:00;100330.28;;;7.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:52:31;100329.47;;;7.36;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:54:58;100330.19;;;7.43;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:57:26;100324.44;;;7.32;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T01:59:59;100320.00;;;7.35;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:02:51;100325.41;;;7.28;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:05:39;100322.09;;;7.21;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:08:29;100322.94;;;7.21;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:11:20;100321.22;;;7.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:14:11;100321.16;;;7.23;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:17:13;100316.03;;;7.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:19:42;100314.38;;;7.18;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:22:12;100318.72;;;7.17;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:24:42;100316.94;;;7.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:27:09;100311.69;;;7.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:29:35;100311.69;;;7.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:32:02;100304.66;;;7.26;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:34:29;100301.78;;;7.37;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:36:55;100302.16;;;7.23;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:39:22;100303.69;;;7.30;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:41:49;100290.13;;;7.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:44:15;100295.41;;;7.16;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:46:42;100291.94;;;7.17;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:49:08;100299.88;;;7.11;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:51:37;100290.22;;;7.16;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:54:03;100295.34;;;7.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:56:30;100286.53;;;7.25;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T02:58:57;100286.50;;;7.26;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:01:24;100284.88;;;7.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:03:51;100279.72;;;7.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:06:22;100284.09;;;7.18;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:09:15;100290.22;;;7.16;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:11:41;100284.94;;;7.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:14:08;100281.38;;;7.23;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:16:43;100278.13;;;7.15;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:19:11;100284.59;;;7.33;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:21:44;100285.50;;;7.32;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:24:10;100276.78;;;7.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:26:37;100276.91;;;7.30;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:29:09;100268.94;;;7.36;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:31:39;100273.19;;;7.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:34:06;100269.66;;;7.41;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:36:32;100267.00;;;7.42;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:39:02;100266.94;;;7.45;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:41:29;100255.63;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:43:56;100267.91;;;7.41;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:46:23;100266.19;;;7.40;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:48:52;100268.09;;;7.35;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:51:20;100256.06;;;7.33;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:53:52;100259.66;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:56:32;100260.75;;;7.18;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T03:58:59;100264.34;;;7.14;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:01:33;100261.63;;;7.17;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:04:08;100265.91;;;7.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:06:35;100260.69;;;7.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:09:14;100267.47;;;7.26;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:11:44;100264.94;;;7.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:14:11;100266.63;;;7.25;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:16:39;100265.84;;;7.21;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:19:22;100270.06;;;7.26;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:21:50;100272.88;;;7.18;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:24:16;100270.47;;;7.12;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:26:45;100271.13;;;7.18;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:29:12;100274.66;;;7.16;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:31:41;100275.31;;;7.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:34:09;100277.91;;;7.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:36:36;100277.06;;;7.23;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:39:04;100277.81;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:41:33;100270.03;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:44:00;100275.22;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:46:27;100267.53;;;7.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:48:54;100269.34;;;7.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:51:22;100272.66;;;7.26;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:53:54;100276.97;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:56:23;100276.78;;;7.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T04:58:50;100275.13;;;7.32;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:01:35;100279.41;;;7.33;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:04:06;100272.63;;;7.27;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:06:37;100270.81;;;7.31;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:09:08;100265.50;;;7.35;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:11:41;100268.19;;;7.32;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:14:08;100263.81;;;7.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:16:41;100266.41;;;7.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:19:10;100268.13;;;7.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:21:37;100270.59;;;7.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:24:05;100267.19;;;7.36;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:26:34;100269.56;;;7.44;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:29:03;100260.25;;;7.37;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:31:30;100266.19;;;7.40;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:33:58;100254.94;;;7.41;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:36:30;100257.44;;;7.44;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:38:57;100254.72;;;7.49;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:41:24;100272.94;;;7.47;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:43:51;100275.47;;;7.50;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:46:18;100271.88;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:48:52;100272.63;;;7.58;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:51:19;100271.03;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:53:47;100268.28;;;7.58;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:56:15;100263.91;;;7.61;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T05:58:46;100252.66;;;7.60;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:01:14;100263.06;;;7.60;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:03:41;100258.19;;;7.49;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:06:19;100264.13;;;7.53;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:08:46;100263.41;;;7.48;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:11:13;100260.72;;;7.51;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:13:39;100267.66;;;7.50;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:16:07;100271.28;;;7.45;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:18:35;100274.69;;;7.47;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:21:05;100275.50;;;7.49;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:23:31;100273.84;;;7.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:25:58;100279.72;;;7.53;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:28:24;100271.88;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:30:51;100273.63;;;7.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:33:18;100277.69;;;7.63;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:35:49;100275.78;;;7.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:38:15;100274.72;;;7.76;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:40:43;100275.53;;;7.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:43:09;100276.28;;;7.82;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:45:43;100270.94;;;7.86;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:48:09;100277.69;;;7.94;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:50:36;100275.16;;;7.90;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:53:06;100269.72;;;8.00;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:55:33;100266.72;;;8.12;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T06:58:00;100266.63;;;8.15;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:00:27;100273.25;;;8.25;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:02:56;100266.75;;;8.40;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:05:23;100264.13;;;8.41;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:07:50;100261.34;;;8.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:10:17;100268.09;;;8.51;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:12:45;100265.47;;;8.53;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:15:12;100272.03;;;8.65;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:17:38;100277.38;;;8.60;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:20:05;100275.81;;;8.54;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:22:32;100278.22;;;8.61;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:24:59;100283.13;;;8.70;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:27:25;100276.78;;;8.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:29:52;100268.97;;;8.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:32:19;100272.94;;;8.88;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:34:45;100269.19;;;8.97;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:37:12;100273.47;;;9.00;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:39:39;100268.66;;;9.12;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:42:05;100265.44;;;9.31;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:44:32;100263.38;;;9.63;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:46:58;100273.84;;;9.62;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:49:25;100260.78;;;9.63;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:51:52;100258.59;;;9.98;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:54:19;100261.69;;;10.31;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:56:45;100264.13;;;10.57;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T07:59:12;100266.13;;;10.51;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:01:38;100279.78;;;10.57;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:04:05;100279.66;;;10.60;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:06:32;100271.84;;;10.81;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:08:58;100274.00;;;10.91;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:11:25;100273.56;;;11.02;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:13:52;100280.50;;;11.03;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:16:19;100284.06;;;10.80;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:18:47;100282.69;;;10.28;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:21:14;100296.16;;;10.16;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:23:41;100296.81;;;10.44;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:26:08;100298.81;;;10.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:28:35;100301.97;;;10.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:31:01;100304.91;;;10.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:33:28;100298.16;;;10.33;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:35:55;100298.38;;;10.70;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:38:22;100294.47;;;10.38;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:40:54;100301.63;;;10.55;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:43:25;100306.75;;;10.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:45:54;100299.06;;;10.75;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:48:23;100304.66;;;10.86;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:50:54;100306.72;;;11.00;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:53:35;100302.75;;;10.70;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:56:04;100299.75;;;11.01;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T08:58:31;100305.91;;;11.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:00:58;100307.38;;;11.05;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:03:26;100310.69;;;10.67;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:05:53;100316.72;;;11.11;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:08:21;100314.06;;;10.90;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:10:48;100307.31;;;11.07;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:13:15;100314.50;;;11.22;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:15:41;100314.88;;;11.13;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:18:08;100317.19;;;11.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:20:56;100319.81;;;11.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:23:28;100319.50;;;11.06;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:25:55;100325.66;;;11.05;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:28:25;100325.44;;;10.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:30:52;100325.38;;;10.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:33:27;100327.97;;;10.91;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:35:53;100332.25;;;11.14;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:38:21;100334.44;;;11.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:40:48;100320.72;;;11.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:43:17;100321.59;;;11.59;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:45:44;100325.31;;;11.74;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:48:19;100319.22;;;11.93;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:50:46;100321.44;;;12.76;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:53:17;100318.44;;;13.20;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:55:48;100329.91;;;12.81;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T09:58:15;100323.63;;;12.12;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:00:42;100318.41;;;12.30;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:03:09;100313.47;;;12.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:05:37;100314.69;;;13.24;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:08:08;100313.47;;;13.14;96.25
29121;BME280;16191;49.548;8.658;2023-04-07T10:10:35;100313.91;;;13.56;96.91
29121;BME280;16191;49.548;8.658;2023-04-07T10:13:04;100310.25;;;14.40;87.82
29121;BME280;16191;49.548;8.658;2023-04-07T10:15:31;100307.78;;;14.22;86.21
29121;BME280;16191;49.548;8.658;2023-04-07T10:17:59;100301.41;;;14.10;85.03
29121;BME280;16191;49.548;8.658;2023-04-07T10:20:27;100305.28;;;14.82;81.52
29121;BME280;16191;49.548;8.658;2023-04-07T10:22:57;100304.75;;;13.81;83.78
29121;BME280;16191;49.548;8.658;2023-04-07T10:25:29;100299.84;;;13.90;86.79
29121;BME280;16191;49.548;8.658;2023-04-07T10:27:59;100305.75;;;13.62;86.46
29121;BME280;16191;49.548;8.658;2023-04-07T10:30:30;100313.94;;;13.39;89.79
29121;BME280;16191;49.548;8.658;2023-04-07T10:32:58;100305.94;;;13.42;91.24
29121;BME280;16191;49.548;8.658;2023-04-07T10:35:24;100315.25;;;13.30;89.55
29121;BME280;16191;49.548;8.658;2023-04-07T10:40:34;100321.19;;;12.81;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:43:01;100325.28;;;12.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:48:19;100333.16;;;12.86;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:53:33;100337.56;;;12.31;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:56:02;100344.47;;;12.13;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T10:58:32;100334.22;;;12.46;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:03:31;100337.53;;;12.50;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:06:06;100337.22;;;12.56;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:08:38;100342.56;;;12.17;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:11:06;100342.13;;;11.88;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:13:39;100339.72;;;11.84;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:16:08;100331.38;;;12.13;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:18:36;100333.84;;;11.97;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:21:03;100334.06;;;11.93;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:23:42;100336.06;;;12.25;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:26:11;100337.31;;;12.17;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:28:50;100338.53;;;12.10;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:31:22;100345.28;;;12.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:34:00;100336.91;;;12.81;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:36:37;100351.19;;;13.10;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:39:05;100345.56;;;13.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:41:32;100337.09;;;12.95;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:44:04;100337.59;;;13.55;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:46:31;100337.75;;;14.33;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:49:11;100337.78;;;14.65;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:51:39;100343.28;;;13.96;99.54
29121;BME280;16191;49.548;8.658;2023-04-07T11:54:05;100344.78;;;13.84;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T11:56:44;100351.94;;;14.14;97.07
29121;BME280;16191;49.548;8.658;2023-04-07T11:59:22;100347.00;;;13.92;97.67
29121;BME280;16191;49.548;8.658;2023-04-07T12:01:51;100350.78;;;13.86;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:04:22;100357.41;;;13.43;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:06:49;100353.09;;;13.25;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:09:30;100352.53;;;13.70;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:11:57;100357.13;;;13.82;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:14:25;100349.97;;;13.68;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:16:53;100354.59;;;13.81;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:19:23;100355.63;;;13.61;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:21:49;100359.16;;;13.43;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:24:16;100352.63;;;13.34;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:26:43;100353.63;;;13.31;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:29:09;100354.31;;;13.52;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:31:36;100365.25;;;13.78;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:34:03;100359.56;;;13.52;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:36:29;100361.72;;;13.61;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:38:56;100363.81;;;13.37;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:41:23;100366.75;;;14.15;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:43:50;100373.44;;;14.04;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:46:18;100365.91;;;14.63;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:48:45;100363.34;;;14.77;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:51:13;100366.91;;;14.60;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:53:39;100378.44;;;15.19;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:56:06;100377.28;;;15.09;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T12:58:34;100379.97;;;14.62;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:01:01;100380.88;;;14.12;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:03:27;100383.00;;;13.55;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:05:54;100374.41;;;13.69;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:08:21;100382.44;;;13.83;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:10:47;100375.50;;;13.82;100.00
29121;BME280;16191;49.548;8.658;2023-04-07T13:13:14;100379.13;;;13.45;100.00