sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23446;BME280;11895;48.738;9.320;2022-08-16T00:01:33;98113.16;;;20.47;80.95
23446;BME280;11895;48.738;9.320;2022-08-16T00:07:30;98115.19;;;20.36;79.10
23446;BME280;11895;48.738;9.320;2022-08-16T00:13:23;98111.72;;;20.34;81.84
23446;BME280;11895;48.738;9.320;2022-08-16T00:19:38;98111.78;;;20.61;75.76
23446;BME280;11895;48.738;9.320;2022-08-16T00:22:08;98103.41;;;20.25;82.61
23446;BME280;11895;48.738;9.320;2022-08-16T00:35:16;98119.53;;;20.28;70.29
23446;BME280;11895;48.738;9.320;2022-08-16T00:41:10;98123.81;;;20.41;76.75
23446;BME280;11895;48.738;9.320;2022-08-16T00:47:06;98123.53;;;19.97;83.78
23446;BME280;11895;48.738;9.320;2022-08-16T00:49:36;98119.31;;;20.02;78.51
23446;BME280;11895;48.738;9.320;2022-08-16T00:52:11;98119.16;;;20.04;77.14
23446;BME280;11895;48.738;9.320;2022-08-16T00:54:57;98127.34;;;20.14;78.98
23446;BME280;11895;48.738;9.320;2022-08-16T00:57:26;98127.22;;;19.96;80.16
23446;BME280;11895;48.738;9.320;2022-08-16T01:00:14;98124.28;;;19.70;84.50
23446;BME280;11895;48.738;9.320;2022-08-16T01:02:46;98128.72;;;19.81;82.13
23446;BME280;11895;48.738;9.320;2022-08-16T01:05:14;98130.41;;;19.82;85.02
23446;BME280;11895;48.738;9.320;2022-08-16T01:07:43;98127.97;;;19.98;77.42
23446;BME280;11895;48.738;9.320;2022-08-16T01:10:25;98128.06;;;20.06;78.75
23446;BME280;11895;48.738;9.320;2022-08-16T01:13:02;98130.84;;;19.87;84.29
23446;BME280;11895;48.738;9.320;2022-08-16T01:15:34;98137.75;;;19.91;81.18
23446;BME280;11895;48.738;9.320;2022-08-16T01:18:04;98125.97;;;19.90;80.41
23446;BME280;11895;48.738;9.320;2022-08-16T01:20:40;98133.44;;;19.98;80.40
23446;BME280;11895;48.738;9.320;2022-08-16T01:23:23;98128.84;;;19.89;79.39
23446;BME280;11895;48.738;9.320;2022-08-16T01:26:29;98141.78;;;19.77;78.59
23446;BME280;11895;48.738;9.320;2022-08-16T01:29:06;98145.13;;;19.61;77.61
23446;BME280;11895;48.738;9.320;2022-08-16T01:31:37;98143.25;;;19.62;80.36
23446;BME280;11895;48.738;9.320;2022-08-16T01:34:13;98135.47;;;19.76;82.10
23446;BME280;11895;48.738;9.320;2022-08-16T01:37:05;98135.63;;;19.65;83.86
23446;BME280;11895;48.738;9.320;2022-08-16T01:39:35;98140.81;;;19.68;79.70
23446;BME280;11895;48.738;9.320;2022-08-16T01:42:04;98136.06;;;19.70;81.17
23446;BME280;11895;48.738;9.320;2022-08-16T01:44:38;98141.81;;;19.67;72.15
23446;BME280;11895;48.738;9.320;2022-08-16T01:47:08;98137.66;;;19.63;72.68
23446;BME280;11895;48.738;9.320;2022-08-16T01:49:39;98132.03;;;19.74;79.15
23446;BME280;11895;48.738;9.320;2022-08-16T01:52:28;98129.88;;;19.68;80.48
23446;BME280;11895;48.738;9.320;2022-08-16T01:55:19;98124.53;;;19.76;77.11
23446;BME280;11895;48.738;9.320;2022-08-16T01:57:50;98130.69;;;19.98;75.30
23446;BME280;11895;48.738;9.320;2022-08-16T02:00:24;98126.13;;;19.89;75.18
23446;BME280;11895;48.738;9.320;2022-08-16T02:02:57;98122.97;;;19.84;75.85
23446;BME280;11895;48.738;9.320;2022-08-16T02:05:24;98132.63;;;19.68;79.70
23446;BME280;11895;48.738;9.320;2022-08-16T02:07:57;98130.84;;;19.77;78.41
23446;BME280;11895;48.738;9.320;2022-08-16T02:10:25;98119.06;;;19.76;78.21
23446;BME280;11895;48.738;9.320;2022-08-16T02:12:54;98127.16;;;19.78;79.79
23446;BME280;11895;48.738;9.320;2022-08-16T02:15:29;98132.03;;;19.74;82.48
23446;BME280;11895;48.738;9.320;2022-08-16T02:18:10;98126.13;;;19.69;70.63
23446;BME280;11895;48.738;9.320;2022-08-16T02:20:40;98129.28;;;19.84;77.02
23446;BME280;11895;48.738;9.320;2022-08-16T02:23:12;98132.56;;;19.97;75.26
23446;BME280;11895;48.738;9.320;2022-08-16T02:25:44;98125.94;;;20.00;77.34
23446;BME280;11895;48.738;9.320;2022-08-16T02:28:20;98125.34;;;20.06;77.59
23446;BME280;11895;48.738;9.320;2022-08-16T02:30:51;98129.41;;;20.02;79.50
23446;BME280;11895;48.738;9.320;2022-08-16T02:33:21;98123.09;;;19.63;81.48
23446;BME280;11895;48.738;9.320;2022-08-16T02:36:12;98114.03;;;19.82;79.31
23446;BME280;11895;48.738;9.320;2022-08-16T02:39:01;98120.22;;;19.45;83.34
23446;BME280;11895;48.738;9.320;2022-08-16T02:41:29;98114.47;;;19.38;84.53
23446;BME280;11895;48.738;9.320;2022-08-16T02:43:56;98120.50;;;19.51;82.02
23446;BME280;11895;48.738;9.320;2022-08-16T02:46:25;98122.09;;;19.54;82.83
23446;BME280;11895;48.738;9.320;2022-08-16T02:49:00;98118.22;;;19.66;82.19
23446;BME280;11895;48.738;9.320;2022-08-16T02:51:28;98113.94;;;19.64;82.74
23446;BME280;11895;48.738;9.320;2022-08-16T02:53:58;98118.50;;;19.24;84.88
23446;BME280;11895;48.738;9.320;2022-08-16T02:56:26;98124.81;;;19.15;85.83
23446;BME280;11895;48.738;9.320;2022-08-16T02:58:59;98121.31;;;18.94;86.67
23446;BME280;11895;48.738;9.320;2022-08-16T03:01:31;98125.34;;;18.90;86.66
23446;BME280;11895;48.738;9.320;2022-08-16T03:04:21;98116.47;;;19.07;86.34
23446;BME280;11895;48.738;9.320;2022-08-16T03:07:09;98107.00;;;19.02;87.07
23446;BME280;11895;48.738;9.320;2022-08-16T03:09:41;98102.97;;;18.96;87.03
23446;BME280;11895;48.738;9.320;2022-08-16T03:12:16;98103.25;;;19.12;85.95
23446;BME280;11895;48.738;9.320;2022-08-16T03:14:46;98112.31;;;19.22;82.30
23446;BME280;11895;48.738;9.320;2022-08-16T03:17:17;98109.59;;;19.32;79.49
23446;BME280;11895;48.738;9.320;2022-08-16T03:19:47;98109.16;;;19.27;78.23
23446;BME280;11895;48.738;9.320;2022-08-16T03:22:29;98107.72;;;19.23;84.08
23446;BME280;11895;48.738;9.320;2022-08-16T03:25:02;98102.13;;;19.24;74.50
23446;BME280;11895;48.738;9.320;2022-08-16T03:27:36;98099.81;;;19.20;79.38
23446;BME280;11895;48.738;9.320;2022-08-16T03:30:16;98098.50;;;19.34;83.36
23446;BME280;11895;48.738;9.320;2022-08-16T03:32:51;98096.22;;;19.39;80.09
23446;BME280;11895;48.738;9.320;2022-08-16T03:35:25;98105.56;;;19.26;81.19
23446;BME280;11895;48.738;9.320;2022-08-16T03:38:13;98110.59;;;19.21;84.40
23446;BME280;11895;48.738;9.320;2022-08-16T03:41:10;98114.78;;;19.25;83.76
23446;BME280;11895;48.738;9.320;2022-08-16T03:43:54;98109.44;;;19.34;83.63
23446;BME280;11895;48.738;9.320;2022-08-16T03:46:26;98101.25;;;19.34;80.39
23446;BME280;11895;48.738;9.320;2022-08-16T03:49:15;98096.94;;;19.21;82.03
23446;BME280;11895;48.738;9.320;2022-08-16T03:51:45;98102.69;;;19.18;81.45
23446;BME280;11895;48.738;9.320;2022-08-16T03:54:20;98097.78;;;19.12;82.78
23446;BME280;11895;48.738;9.320;2022-08-16T03:56:49;98090.16;;;18.87;85.53
23446;BME280;11895;48.738;9.320;2022-08-16T03:59:27;98097.16;;;18.80;86.20
23446;BME280;11895;48.738;9.320;2022-08-16T04:01:59;98102.97;;;19.15;83.34
23446;BME280;11895;48.738;9.320;2022-08-16T04:04:30;98100.09;;;19.07;83.23
23446;BME280;11895;48.738;9.320;2022-08-16T04:07:05;98104.56;;;19.27;81.21
23446;BME280;11895;48.738;9.320;2022-08-16T04:09:37;98105.97;;;19.03;83.77
23446;BME280;11895;48.738;9.320;2022-08-16T04:12:09;98098.94;;;19.10;82.24
23446;BME280;11895;48.738;9.320;2022-08-16T04:15:03;98095.22;;;19.01;84.23
23446;BME280;11895;48.738;9.320;2022-08-16T04:17:38;98103.53;;;19.09;82.29
23446;BME280;11895;48.738;9.320;2022-08-16T04:20:08;98108.44;;;19.15;83.43
23446;BME280;11895;48.738;9.320;2022-08-16T04:22:57;98110.44;;;19.13;76.57
23446;BME280;11895;48.738;9.320;2022-08-16T04:25:27;98107.88;;;19.21;80.37
23446;BME280;11895;48.738;9.320;2022-08-16T04:28:03;98105.28;;;19.20;83.32
23446;BME280;11895;48.738;9.320;2022-08-16T04:30:50;98114.19;;;19.32;82.02
23446;BME280;11895;48.738;9.320;2022-08-16T04:33:19;98112.47;;;19.11;82.09
23446;BME280;11895;48.738;9.320;2022-08-16T04:35:57;98110.16;;;19.26;82.82
23446;BME280;11895;48.738;9.320;2022-08-16T04:38:26;98110.44;;;19.13;82.55
23446;BME280;11895;48.738;9.320;2022-08-16T04:40:56;98123.81;;;19.26;83.20
23446;BME280;11895;48.738;9.320;2022-08-16T04:43:24;98125.69;;;19.45;82.45
23446;BME280;11895;48.738;9.320;2022-08-16T04:45:53;98128.56;;;19.63;80.62
23446;BME280;11895;48.738;9.320;2022-08-16T04:48:33;98122.53;;;19.79;79.42
23446;BME280;11895;48.738;9.320;2022-08-16T04:51:08;98132.91;;;19.65;77.46
23446;BME280;11895;48.738;9.320;2022-08-16T04:53:45;98138.66;;;19.62;80.06
23446;BME280;11895;48.738;9.320;2022-08-16T04:56:14;98136.31;;;19.87;79.37
23446;BME280;11895;48.738;9.320;2022-08-16T04:58:43;98136.72;;;20.01;73.30
23446;BME280;11895;48.738;9.320;2022-08-16T05:01:15;98134.88;;;20.02;78.42
23446;BME280;11895;48.738;9.320;2022-08-16T05:03:44;98135.09;;;20.18;75.90
23446;BME280;11895;48.738;9.320;2022-08-16T05:06:33;98134.44;;;19.97;79.65
23446;BME280;11895;48.738;9.320;2022-08-16T05:09:38;98140.28;;;20.21;78.18
23446;BME280;11895;48.738;9.320;2022-08-16T05:12:11;98147.44;;;20.32;77.31
23446;BME280;11895;48.738;9.320;2022-08-16T05:14:44;98141.88;;;20.14;78.39
23446;BME280;11895;48.738;9.320;2022-08-16T05:17:29;98143.72;;;20.23;77.51
23446;BME280;11895;48.738;9.320;2022-08-16T05:20:00;98139.75;;;20.08;78.41
23446;BME280;11895;48.738;9.320;2022-08-16T05:22:48;98146.38;;;19.96;78.89
23446;BME280;11895;48.738;9.320;2022-08-16T05:25:19;98147.72;;;20.29;77.54
23446;BME280;11895;48.738;9.320;2022-08-16T05:27:51;98143.19;;;20.57;74.67
23446;BME280;11895;48.738;9.320;2022-08-16T05:30:23;98142.63;;;20.53;76.44
23446;BME280;11895;48.738;9.320;2022-08-16T05:33:08;98152.31;;;20.38;76.60
23446;BME280;11895;48.738;9.320;2022-08-16T05:35:46;98156.59;;;20.60;76.77
23446;BME280;11895;48.738;9.320;2022-08-16T05:38:45;98154.25;;;20.93;73.60
23446;BME280;11895;48.738;9.320;2022-08-16T05:41:14;98151.38;;;21.12;74.24
23446;BME280;11895;48.738;9.320;2022-08-16T05:43:43;98150.88;;;21.26;73.45
23446;BME280;11895;48.738;9.320;2022-08-16T05:46:21;98144.47;;;21.18;72.92
23446;BME280;11895;48.738;9.320;2022-08-16T05:49:00;98142.47;;;21.10;73.77
23446;BME280;11895;48.738;9.320;2022-08-16T05:51:36;98141.50;;;21.29;72.62
23446;BME280;11895;48.738;9.320;2022-08-16T05:54:08;98141.66;;;21.27;73.40
23446;BME280;11895;48.738;9.320;2022-08-16T05:56:40;98143.56;;;21.45;71.60
23446;BME280;11895;48.738;9.320;2022-08-16T05:59:09;98156.88;;;21.12;73.42
23446;BME280;11895;48.738;9.320;2022-08-16T06:01:38;98154.06;;;21.04;73.89
23446;BME280;11895;48.738;9.320;2022-08-16T06:04:07;98157.66;;;20.77;75.93
23446;BME280;11895;48.738;9.320;2022-08-16T06:06:55;98156.41;;;20.99;75.15
23446;BME280;11895;48.738;9.320;2022-08-16T06:09:27;98156.94;;;21.02;75.39
23446;BME280;11895;48.738;9.320;2022-08-16T06:12:13;98162.50;;;21.38;74.19
23446;BME280;11895;48.738;9.320;2022-08-16T06:15:05;98163.03;;;21.42;72.70
23446;BME280;11895;48.738;9.320;2022-08-16T06:17:39;98165.19;;;21.48;71.36
23446;BME280;11895;48.738;9.320;2022-08-16T06:20:23;98163.13;;;21.68;70.99
23446;BME280;11895;48.738;9.320;2022-08-16T06:23:15;98163.47;;;22.08;69.67
23446;BME280;11895;48.738;9.320;2022-08-16T06:25:56;98162.72;;;22.16;67.91
23446;BME280;11895;48.738;9.320;2022-08-16T06:28:28;98158.63;;;22.46;66.70
23446;BME280;11895;48.738;9.320;2022-08-16T06:31:04;98151.59;;;22.52;66.75
23446;BME280;11895;48.738;9.320;2022-08-16T06:33:32;98157.19;;;22.68;65.75
23446;BME280;11895;48.738;9.320;2022-08-16T06:36:10;98153.19;;;22.54;65.44
23446;BME280;11895;48.738;9.320;2022-08-16T06:38:45;98167.03;;;22.45;65.36
23446;BME280;11895;48.738;9.320;2022-08-16T06:41:28;98166.53;;;22.49;65.60
23446;BME280;11895;48.738;9.320;2022-08-16T06:44:09;98163.66;;;22.59;65.77
23446;BME280;11895;48.738;9.320;2022-08-16T06:46:50;98164.28;;;22.79;64.58
23446;BME280;11895;48.738;9.320;2022-08-16T06:49:19;98160.31;;;22.73;64.16
23446;BME280;11895;48.738;9.320;2022-08-16T06:51:46;98170.72;;;22.96;64.22
23446;BME280;11895;48.738;9.320;2022-08-16T06:54:20;98168.91;;;22.78;64.07
23446;BME280;11895;48.738;9.320;2022-08-16T06:56:47;98168.78;;;22.54;64.41
23446;BME280;11895;48.738;9.320;2022-08-16T06:59:21;98166.97;;;22.71;65.06
23446;BME280;11895;48.738;9.320;2022-08-16T07:01:54;98169.22;;;22.75;64.68
23446;BME280;11895;48.738;9.320;2022-08-16T07:04:26;98166.97;;;22.71;64.29
23446;BME280;11895;48.738;9.320;2022-08-16T07:07:10;98178.88;;;22.79;64.82
23446;BME280;11895;48.738;9.320;2022-08-16T07:09:40;98178.06;;;22.87;64.28
23446;BME280;11895;48.738;9.320;2022-08-16T07:12:08;98174.91;;;23.08;63.96
23446;BME280;11895;48.738;9.320;2022-08-16T07:14:40;98179.69;;;22.98;63.85
23446;BME280;11895;48.738;9.320;2022-08-16T07:17:10;98173.31;;;22.71;64.31
23446;BME280;11895;48.738;9.320;2022-08-16T07:19:46;98173.47;;;22.96;63.55
23446;BME280;11895;48.738;9.320;2022-08-16T07:22:42;98176.88;;;23.32;62.17
23446;BME280;11895;48.738;9.320;2022-08-16T07:25:37;98171.09;;;23.51;62.14
23446;BME280;11895;48.738;9.320;2022-08-16T07:28:10;98174.06;;;23.66;61.60
23446;BME280;11895;48.738;9.320;2022-08-16T07:30:47;98179.56;;;23.66;60.50
23446;BME280;11895;48.738;9.320;2022-08-16T07:33:32;98173.41;;;23.89;60.42
23446;BME280;11895;48.738;9.320;2022-08-16T07:36:26;98164.44;;;24.11;58.95
23446;BME280;11895;48.738;9.320;2022-08-16T07:38:56;98160.97;;;24.33;58.66
23446;BME280;11895;48.738;9.320;2022-08-16T07:41:26;98159.97;;;24.43;58.29
23446;BME280;11895;48.738;9.320;2022-08-16T07:43:58;98162.69;;;24.34;58.21
23446;BME280;11895;48.738;9.320;2022-08-16T07:46:28;98163.72;;;24.25;58.30
23446;BME280;11895;48.738;9.320;2022-08-16T07:49:13;98163.91;;;24.48;57.33
23446;BME280;11895;48.738;9.320;2022-08-16T07:51:40;98161.28;;;24.63;57.12
23446;BME280;11895;48.738;9.320;2022-08-16T07:54:09;98162.25;;;24.86;57.51
23446;BME280;11895;48.738;9.320;2022-08-16T07:56:54;98171.69;;;24.92;56.28
23446;BME280;11895;48.738;9.320;2022-08-16T07:59:24;98171.94;;;25.22;55.55
23446;BME280;11895;48.738;9.320;2022-08-16T08:02:10;98168.19;;;25.46;55.55
23446;BME280;11895;48.738;9.320;2022-08-16T08:04:47;98172.25;;;25.58;53.93
23446;BME280;11895;48.738;9.320;2022-08-16T08:07:15;98161.25;;;25.58;54.68
23446;BME280;11895;48.738;9.320;2022-08-16T08:09:44;98174.94;;;25.66;54.79
23446;BME280;11895;48.738;9.320;2022-08-16T08:12:12;98172.78;;;25.84;53.23
23446;BME280;11895;48.738;9.320;2022-08-16T08:15:03;98174.41;;;25.71;53.43
23446;BME280;11895;48.738;9.320;2022-08-16T08:17:37;98171.31;;;25.97;54.02
23446;BME280;11895;48.738;9.320;2022-08-16T08:20:13;98190.19;;;26.08;52.60
23446;BME280;11895;48.738;9.320;2022-08-16T08:22:55;98188.25;;;25.94;52.97
23446;BME280;11895;48.738;9.320;2022-08-16T08:25:36;98188.03;;;26.18;52.53
23446;BME280;11895;48.738;9.320;2022-08-16T08:28:22;98199.63;;;25.68;53.59
23446;BME280;11895;48.738;9.320;2022-08-16T08:30:57;98196.81;;;25.99;54.34
23446;BME280;11895;48.738;9.320;2022-08-16T08:33:33;98192.19;;;26.37;52.51
23446;BME280;11895;48.738;9.320;2022-08-16T08:36:03;98192.75;;;26.70;51.57
23446;BME280;11895;48.738;9.320;2022-08-16T08:38:35;98191.25;;;26.45;51.79
23446;BME280;11895;48.738;9.320;2022-08-16T08:41:16;98195.31;;;26.86;50.75
23446;BME280;11895;48.738;9.320;2022-08-16T08:43:54;98195.88;;;26.67;51.61
23446;BME280;11895;48.738;9.320;2022-08-16T08:46:24;98197.03;;;26.87;51.45
23446;BME280;11895;48.738;9.320;2022-08-16T08:48:54;98191.34;;;27.04;50.65
23446;BME280;11895;48.738;9.320;2022-08-16T08:51:28;98199.94;;;27.09;50.23
23446;BME280;11895;48.738;9.320;2022-08-16T08:54:04;98202.00;;;27.36;49.67
23446;BME280;11895;48.738;9.320;2022-08-16T08:56:36;98200.63;;;27.62;48.93
23446;BME280;11895;48.738;9.320;2022-08-16T08:59:27;98204.56;;;27.53;50.75
23446;BME280;11895;48.738;9.320;2022-08-16T09:01:56;98206.34;;;28.18;46.50
23446;BME280;11895;48.738;9.320;2022-08-16T09:04:30;98199.47;;;28.57;46.50
23446;BME280;11895;48.738;9.320;2022-08-16T09:07:00;98196.31;;;28.88;46.54
23446;BME280;11895;48.738;9.320;2022-08-16T09:09:32;98197.28;;;29.02;45.93
23446;BME280;11895;48.738;9.320;2022-08-16T09:12:05;98200.50;;;28.77;45.50
23446;BME280;11895;48.738;9.320;2022-08-16T09:15:02;98203.06;;;28.29;45.53
23446;BME280;11895;48.738;9.320;2022-08-16T09:17:32;98199.63;;;28.49;45.43
23446;BME280;11895;48.738;9.320;2022-08-16T09:20:22;98206.00;;;28.28;44.79
23446;BME280;11895;48.738;9.320;2022-08-16T09:22:52;98204.63;;;28.60;44.09
23446;BME280;11895;48.738;9.320;2022-08-16T09:25:26;98199.38;;;28.43;43.80
23446;BME280;11895;48.738;9.320;2022-08-16T09:28:07;98183.66;;;28.51;43.85
23446;BME280;11895;48.738;9.320;2022-08-16T09:30:41;98193.72;;;28.86;44.58
23446;BME280;11895;48.738;9.320;2022-08-16T09:33:12;98182.81;;;29.13;42.72
23446;BME280;11895;48.738;9.320;2022-08-16T09:35:47;98183.81;;;29.40;43.00
23446;BME280;11895;48.738;9.320;2022-08-16T09:38:21;98193.19;;;29.39;42.10
23446;BME280;11895;48.738;9.320;2022-08-16T09:41:00;98184.88;;;29.93;41.54
23446;BME280;11895;48.738;9.320;2022-08-16T09:43:29;98185.91;;;29.79;40.82
23446;BME280;11895;48.738;9.320;2022-08-16T09:46:16;98180.66;;;30.51;39.98
23446;BME280;11895;48.738;9.320;2022-08-16T09:49:03;98185.31;;;31.03;39.54
23446;BME280;11895;48.738;9.320;2022-08-16T09:51:34;98186.63;;;29.53;40.65
23446;BME280;11895;48.738;9.320;2022-08-16T09:54:05;98185.38;;;30.24;40.48
23446;BME280;11895;48.738;9.320;2022-08-16T09:56:37;98180.00;;;30.15;39.87
23446;BME280;11895;48.738;9.320;2022-08-16T09:59:22;98181.75;;;30.43;39.62
23446;BME280;11895;48.738;9.320;2022-08-16T10:01:52;98181.94;;;30.68;39.55
23446;BME280;11895;48.738;9.320;2022-08-16T10:04:22;98188.81;;;30.32;39.08
23446;BME280;11895;48.738;9.320;2022-08-16T10:07:00;98183.88;;;28.77;40.99
23446;BME280;11895;48.738;9.320;2022-08-16T10:09:43;98183.53;;;28.37;42.21
23446;BME280;11895;48.738;9.320;2022-08-16T10:12:27;98184.22;;;28.67;41.50
23446;BME280;11895;48.738;9.320;2022-08-16T10:15:24;98184.97;;;28.55;41.44
23446;BME280;11895;48.738;9.320;2022-08-16T10:17:57;98177.06;;;28.86;41.28
23446;BME280;11895;48.738;9.320;2022-08-16T10:20:34;98186.72;;;29.25;40.70
23446;BME280;11895;48.738;9.320;2022-08-16T10:23:06;98182.91;;;29.26;41.15
23446;BME280;11895;48.738;9.320;2022-08-16T10:26:01;98184.34;;;29.57;40.79
23446;BME280;11895;48.738;9.320;2022-08-16T10:28:48;98191.06;;;28.22;42.49
23446;BME280;11895;48.738;9.320;2022-08-16T10:31:16;98183.44;;;28.80;42.18
23446;BME280;11895;48.738;9.320;2022-08-16T10:34:04;98188.16;;;29.14;41.80
23446;BME280;11895;48.738;9.320;2022-08-16T10:36:51;98190.06;;;29.14;41.38
23446;BME280;11895;48.738;9.320;2022-08-16T10:39:20;98192.03;;;29.61;40.17
23446;BME280;11895;48.738;9.320;2022-08-16T10:41:47;98201.63;;;30.33;38.80
23446;BME280;11895;48.738;9.320;2022-08-16T10:44:14;98195.44;;;30.58;39.36
23446;BME280;11895;48.738;9.320;2022-08-16T10:46:43;98199.41;;;31.21;38.22
23446;BME280;11895;48.738;9.320;2022-08-16T10:49:11;98193.72;;;31.61;37.08
23446;BME280;11895;48.738;9.320;2022-08-16T10:51:43;98193.91;;;31.66;36.66
23446;BME280;11895;48.738;9.320;2022-08-16T10:54:30;98199.22;;;31.30;37.06
23446;BME280;11895;48.738;9.320;2022-08-16T10:57:02;98196.84;;;31.20;36.84
23446;BME280;11895;48.738;9.320;2022-08-16T10:59:32;98199.03;;;31.05;37.20
23446;BME280;11895;48.738;9.320;2022-08-16T11:02:21;98195.97;;;31.39;37.69
23446;BME280;11895;48.738;9.320;2022-08-16T11:05:13;98203.63;;;31.95;36.49
23446;BME280;11895;48.738;9.320;2022-08-16T11:07:48;98205.63;;;31.88;35.66
23446;BME280;11895;48.738;9.320;2022-08-16T11:10:34;98207.19;;;32.16;36.10
23446;BME280;11895;48.738;9.320;2022-08-16T11:13:24;98196.47;;;32.13;34.55
23446;BME280;11895;48.738;9.320;2022-08-16T11:16:13;98193.91;;;31.02;36.35
23446;BME280;11895;48.738;9.320;2022-08-16T11:19:00;98192.66;;;30.78;36.57
23446;BME280;11895;48.738;9.320;2022-08-16T11:21:41;98189.63;;;30.46;37.18
23446;BME280;11895;48.738;9.320;2022-08-16T11:24:29;98192.75;;;29.35;38.65
23446;BME280;11895;48.738;9.320;2022-08-16T11:27:17;98190.06;;;30.16;36.96
23446;BME280;11895;48.738;9.320;2022-08-16T11:29:54;98195.00;;;30.74;36.73
23446;BME280;11895;48.738;9.320;2022-08-16T11:32:25;98189.59;;;31.19;36.20
23446;BME280;11895;48.738;9.320;2022-08-16T11:35:11;98199.78;;;31.45;36.44
23446;BME280;11895;48.738;9.320;2022-08-16T11:37:46;98194.13;;;31.65;35.82
23446;BME280;11895;48.738;9.320;2022-08-16T11:40:42;98192.25;;;32.04;35.13
23446;BME280;11895;48.738;9.320;2022-08-16T11:43:21;98192.06;;;32.30;34.28
23446;BME280;11895;48.738;9.320;2022-08-16T11:45:54;98180.47;;;32.02;34.94
23446;BME280;11895;48.738;9.320;2022-08-16T11:48:24;98185.97;;;32.46;34.78
23446;BME280;11895;48.738;9.320;2022-08-16T11:50:53;98177.66;;;32.65;33.53
23446;BME280;11895;48.738;9.320;2022-08-16T11:53:22;98172.16;;;33.02;33.20
23446;BME280;11895;48.738;9.320;2022-08-16T11:55:51;98173.88;;;33.39;32.56
23446;BME280;11895;48.738;9.320;2022-08-16T11:58:25;98177.56;;;34.18;31.79
23446;BME280;11895;48.738;9.320;2022-08-16T12:00:55;98180.00;;;34.80;30.07
23446;BME280;11895;48.738;9.320;2022-08-16T12:03:27;98175.50;;;35.49;29.66
23446;BME280;11895;48.738;9.320;2022-08-16T12:06:09;98177.03;;;36.26;28.64
23446;BME280;11895;48.738;9.320;2022-08-16T12:08:53;98176.72;;;36.39;27.49
23446;BME280;11895;48.738;9.320;2022-08-16T12:11:29;98173.88;;;37.01;26.31
23446;BME280;11895;48.738;9.320;2022-08-16T12:14:02;98175.91;;;37.67;26.43
23446;BME280;11895;48.738;9.320;2022-08-16T12:16:32;98170.47;;;38.04;25.09
23446;BME280;11895;48.738;9.320;2022-08-16T12:19:05;98166.38;;;37.07;25.22
23446;BME280;11895;48.738;9.320;2022-08-16T12:21:37;98171.13;;;38.38;25.57
23446;BME280;11895;48.738;9.320;2022-08-16T12:24:26;98173.56;;;39.31;24.03
23446;BME280;11895;48.738;9.320;2022-08-16T12:26:55;98168.91;;;40.10;23.54
23446;BME280;11895;48.738;9.320;2022-08-16T12:29:27;98157.66;;;40.81;21.92
23446;BME280;11895;48.738;9.320;2022-08-16T12:31:59;98153.81;;;39.83;22.65
23446;BME280;11895;48.738;9.320;2022-08-16T12:34:46;98149.72;;;41.19;21.85
23446;BME280;11895;48.738;9.320;2022-08-16T12:37:20;98159.66;;;41.06;21.15
23446;BME280;11895;48.738;9.320;2022-08-16T12:39:54;98153.56;;;41.58;20.76
23446;BME280;11895;48.738;9.320;2022-08-16T12:42:23;98159.25;;;41.53;20.43
23446;BME280;11895;48.738;9.320;2022-08-16T12:45:10;98149.59;;;41.65;20.52
23446;BME280;11895;48.738;9.320;2022-08-16T12:47:40;98159.25;;;41.53;20.13
23446;BME280;11895;48.738;9.320;2022-08-16T12:50:46;98144.03;;;40.06;21.26
23446;BME280;11895;48.738;9.320;2022-08-16T12:53:16;98129.97;;;41.08;20.78
23446;BME280;11895;48.738;9.320;2022-08-16T12:55:47;98142.84;;;42.54;20.29
23446;BME280;11895;48.738;9.320;2022-08-16T12:58:15;98141.47;;;42.86;19.33
23446;BME280;11895;48.738;9.320;2022-08-16T13:01:04;98136.78;;;43.58;18.44
23446;BME280;11895;48.738;9.320;2022-08-16T13:03:31;98139.41;;;44.87;17.18
23446;BME280;11895;48.738;9.320;2022-08-16T13:06:07;98127.00;;;45.71;17.31
23446;BME280;11895;48.738;9.320;2022-08-16T13:08:38;98128.91;;;46.39;15.89
23446;BME280;11895;48.738;9.320;2022-08-16T13:11:07;98127.00;;;46.93;15.96
23446;BME280;11895;48.738;9.320;2022-08-16T13:13:35;98118.19;;;47.43;15.60
23446;BME280;11895;48.738;9.320;2022-08-16T13:16:04;98119.75;;;47.49;15.16
23446;BME280;11895;48.738;9.320;2022-08-16T13:18:46;98119.66;;;47.32;15.08
23446;BME280;11895;48.738;9.320;2022-08-16T13:21:19;98124.13;;;48.30;14.55
23446;BME280;11895;48.738;9.320;2022-08-16T13:23:50;98120.13;;;48.31;14.04
23446;BME280;11895;48.738;9.320;2022-08-16T13:26:23;98122.63;;;48.67;14.35
23446;BME280;11895;48.738;9.320;2022-08-16T13:28:52;98110.88;;;47.59;14.94
23446;BME280;11895;48.738;9.320;2022-08-16T13:31:20;98114.78;;;46.34;15.94
23446;BME280;11895;48.738;9.320;2022-08-16T13:33:49;98108.13;;;47.14;14.80
23446;BME280;11895;48.738;9.320;2022-08-16T13:36:20;98103.31;;;45.61;15.81
23446;BME280;11895;48.738;9.320;2022-08-16T13:39:07;98108.28;;;47.09;14.87
23446;BME280;11895;48.738;9.320;2022-08-16T13:41:35;98099.31;;;46.94;15.36
23446;BME280;11895;48.738;9.320;2022-08-16T13:44:04;98108.63;;;47.39;14.37
23446;BME280;11895;48.738;9.320;2022-08-16T13:46:35;98106.25;;;47.01;14.85
23446;BME280;11895;48.738;9.320;2022-08-16T13:49:04;98105.44;;;47.98;14.01
23446;BME280;11895;48.738;9.320;2022-08-16T13:51:31;98097.56;;;48.21;14.47
23446;BME280;11895;48.738;9.320;2022-08-16T13:53:59;98097.22;;;49.47;13.89
23446;BME280;11895;48.738;9.320;2022-08-16T13:56:32;98095.19;;;50.28;13.37
23446;BME280;11895;48.738;9.320;2022-08-16T13:59:07;98093.13;;;50.16;12.90
23446;BME280;11895;48.738;9.320;2022-08-16T14:01:52;98095.28;;;50.40;12.66
23446;BME280;11895;48.738;9.320;2022-08-16T14:04:31;98088.00;;;50.22;12.58
23446;BME280;11895;48.738;9.320;2022-08-16T14:07:02;98089.31;;;50.45;12.95
23446;BME280;11895;48.738;9.320;2022-08-16T14:09:33;98090.00;;;50.96;12.88
23446;BME280;11895;48.738;9.320;2022-08-16T14:12:10;98088.91;;;51.22;12.50
23446;BME280;11895;48.738;9.320;2022-08-16T14:14:45;98094.81;;;51.04;12.08