sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2023-02-01T00:00:12;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:02:37;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:05:08;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:07:35;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:10:00;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:12:26;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:14:52;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:17:18;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:19:43;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:22:09;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:24:35;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:27:01;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:29:26;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:31:52;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:34:18;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:36:45;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:39:11;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:41:37;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:44:04;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:46:30;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:48:55;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:51:24;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:53:51;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:56:17;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T00:58:43;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:01:13;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:03:45;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:06:14;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:08:41;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:11:15;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:13:42;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:16:09;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:18:36;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:21:04;4.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:23:30;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:25:56;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:28:22;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:30:48;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:33:13;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:35:39;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:38:05;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:40:31;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:42:58;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:45:28;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:47:59;4.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:50:48;4.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:53:24;4.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:55:51;4.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T01:58:19;4.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:00:47;4.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:05:48;4.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:08:14;4.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:10:40;3.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:13:41;3.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:27:21;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:43:21;3.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:46:38;3.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:50:17;3.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:52:39;3.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:55:27;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T02:57:55;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:00:40;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:03:26;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:06:17;3.80;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:08:44;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:11:13;3.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:16:22;3.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:21:26;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:23:56;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:26:27;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:29:10;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:31:37;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:34:03;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:36:30;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:39:13;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:44:16;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:46:57;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:49:34;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:52:01;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:54:29;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:56:59;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T03:59:26;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:01:51;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:04:18;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:06:50;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:09:17;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:11:43;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:14:09;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:16:34;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:19:00;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:21:26;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:23:53;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:26:20;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:28:46;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:31:16;3.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:33:42;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:36:08;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:38:34;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:41:00;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:43:25;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:45:52;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:48:20;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:50:46;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:53:15;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:55:41;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T04:58:07;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:00:33;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:02:59;3.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:05:26;3.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:07:52;3.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:10:18;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:12:44;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:15:29;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:17:55;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:20:21;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:22:47;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:25:13;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:27:39;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:30:05;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:32:31;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:34:57;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:37:23;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:39:49;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:42:15;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:44:41;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:47:07;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:49:32;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:51:58;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:54:24;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:56:49;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T05:59:15;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:01:41;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:04:07;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:06:32;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:08:58;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:11:25;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:13:51;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:16:17;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:18:43;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:21:09;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:23:34;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:26:01;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:28:28;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:30:54;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:33:20;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:35:46;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:38:13;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:40:39;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:43:06;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:45:32;2.90;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:47:58;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:50:25;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:52:51;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:55:17;3.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T06:57:42;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:00:08;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:02:34;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:05:00;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:07:26;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:09:51;3.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:12:18;3.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:14:44;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:17:10;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:19:36;3.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:22:01;3.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:24:27;3.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:26:53;3.80;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:29:19;4.00;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:31:45;4.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:34:11;4.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:36:36;4.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:39:03;4.30;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:41:29;4.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:43:55;4.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:46:21;4.70;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:48:47;5.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:51:14;5.50;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:53:41;5.80;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:56:15;6.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T07:58:42;6.20;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T08:01:16;6.60;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T08:03:45;7.10;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T08:06:11;7.20;99.00
23291;DHT22;11814;44.686;10.842;2023-02-01T08:08:37;7.30;98.10
23291;DHT22;11814;44.686;10.842;2023-02-01T08:11:04;7.40;97.50
23291;DHT22;11814;44.686;10.842;2023-02-01T08:13:31;7.40;96.80
23291;DHT22;11814;44.686;10.842;2023-02-01T08:16:01;7.30;96.00
23291;DHT22;11814;44.686;10.842;2023-02-01T08:18:27;7.40;95.90
23291;DHT22;11814;44.686;10.842;2023-02-01T08:20:53;7.30;95.50
23291;DHT22;11814;44.686;10.842;2023-02-01T08:23:20;7.30;95.20
23291;DHT22;11814;44.686;10.842;2023-02-01T08:25:45;7.30;95.50
23291;DHT22;11814;44.686;10.842;2023-02-01T08:28:12;7.30;95.00
23291;DHT22;11814;44.686;10.842;2023-02-01T08:30:38;7.40;94.80
23291;DHT22;11814;44.686;10.842;2023-02-01T08:33:05;7.40;94.70
23291;DHT22;11814;44.686;10.842;2023-02-01T08:35:38;7.40;94.60
23291;DHT22;11814;44.686;10.842;2023-02-01T08:38:04;7.50;94.60
23291;DHT22;11814;44.686;10.842;2023-02-01T08:40:30;7.40;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T08:42:56;7.40;94.20
23291;DHT22;11814;44.686;10.842;2023-02-01T08:45:27;7.40;94.80
23291;DHT22;11814;44.686;10.842;2023-02-01T08:47:55;7.40;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T08:50:21;7.40;94.10
23291;DHT22;11814;44.686;10.842;2023-02-01T08:52:47;7.40;94.00
23291;DHT22;11814;44.686;10.842;2023-02-01T08:55:14;7.40;94.10
23291;DHT22;11814;44.686;10.842;2023-02-01T08:57:40;7.40;94.20
23291;DHT22;11814;44.686;10.842;2023-02-01T09:00:09;7.40;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T09:02:36;7.40;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T09:05:02;7.50;94.20
23291;DHT22;11814;44.686;10.842;2023-02-01T09:07:29;7.60;94.00
23291;DHT22;11814;44.686;10.842;2023-02-01T09:09:55;7.80;94.10
23291;DHT22;11814;44.686;10.842;2023-02-01T09:12:22;8.00;93.90
23291;DHT22;11814;44.686;10.842;2023-02-01T09:14:48;8.10;93.30
23291;DHT22;11814;44.686;10.842;2023-02-01T09:17:14;8.40;93.40
23291;DHT22;11814;44.686;10.842;2023-02-01T09:19:39;8.80;93.80
23291;DHT22;11814;44.686;10.842;2023-02-01T09:22:05;9.50;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T09:24:31;10.40;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T09:26:57;11.40;93.20
23291;DHT22;11814;44.686;10.842;2023-02-01T09:29:22;12.20;91.70
23291;DHT22;11814;44.686;10.842;2023-02-01T09:31:48;12.90;90.10
23291;DHT22;11814;44.686;10.842;2023-02-01T09:34:14;13.50;85.70
23291;DHT22;11814;44.686;10.842;2023-02-01T09:36:40;13.90;81.90
23291;DHT22;11814;44.686;10.842;2023-02-01T09:39:06;14.10;79.40
23291;DHT22;11814;44.686;10.842;2023-02-01T09:47:00;14.40;74.90
23291;DHT22;11814;44.686;10.842;2023-02-01T09:49:36;14.30;74.60
23291;DHT22;11814;44.686;10.842;2023-02-01T09:52:10;14.40;73.90
23291;DHT22;11814;44.686;10.842;2023-02-01T09:54:47;14.40;73.70
23291;DHT22;11814;44.686;10.842;2023-02-01T09:57:24;14.60;73.20
23291;DHT22;11814;44.686;10.842;2023-02-01T10:00:02;14.70;72.70
23291;DHT22;11814;44.686;10.842;2023-02-01T10:02:30;14.70;71.60
23291;DHT22;11814;44.686;10.842;2023-02-01T10:05:00;14.60;71.00
23291;DHT22;11814;44.686;10.842;2023-02-01T10:10:14;14.90;72.00
23291;DHT22;11814;44.686;10.842;2023-02-01T10:15:35;15.30;71.10
23291;DHT22;11814;44.686;10.842;2023-02-01T10:18:18;15.20;70.00
23291;DHT22;11814;44.686;10.842;2023-02-01T10:26:32;14.80;71.20
23291;DHT22;11814;44.686;10.842;2023-02-01T10:29:01;14.70;71.50
23291;DHT22;11814;44.686;10.842;2023-02-01T10:31:31;14.50;71.10
23291;DHT22;11814;44.686;10.842;2023-02-01T10:34:01;14.20;71.50
23291;DHT22;11814;44.686;10.842;2023-02-01T10:36:41;13.90;72.20
23291;DHT22;11814;44.686;10.842;2023-02-01T10:39:11;13.90;73.00
23291;DHT22;11814;44.686;10.842;2023-02-01T10:41:39;14.00;73.50
23291;DHT22;11814;44.686;10.842;2023-02-01T10:44:14;14.30;74.10
23291;DHT22;11814;44.686;10.842;2023-02-01T10:46:40;14.70;74.40
23291;DHT22;11814;44.686;10.842;2023-02-01T10:49:17;15.00;74.30
23291;DHT22;11814;44.686;10.842;2023-02-01T10:51:47;15.30;73.50
23291;DHT22;11814;44.686;10.842;2023-02-01T10:54:21;15.50;72.70
23291;DHT22;11814;44.686;10.842;2023-02-01T10:56:49;15.50;72.40
23291;DHT22;11814;44.686;10.842;2023-02-01T10:59:21;15.30;72.00
23291;DHT22;11814;44.686;10.842;2023-02-01T11:01:49;15.10;71.70
23291;DHT22;11814;44.686;10.842;2023-02-01T11:04:20;14.90;71.60
23291;DHT22;11814;44.686;10.842;2023-02-01T11:06:53;14.80;71.70
23291;DHT22;11814;44.686;10.842;2023-02-01T11:09:24;14.60;72.00
23291;DHT22;11814;44.686;10.842;2023-02-01T11:14:22;14.30;73.00
23291;DHT22;11814;44.686;10.842;2023-02-01T11:16:59;14.30;73.60
23291;DHT22;11814;44.686;10.842;2023-02-01T11:19:26;14.40;73.50
23291;DHT22;11814;44.686;10.842;2023-02-01T11:21:57;14.60;73.50
23291;DHT22;11814;44.686;10.842;2023-02-01T11:27:01;14.60;73.80
23291;DHT22;11814;44.686;10.842;2023-02-01T11:29:37;14.60;74.00
23291;DHT22;11814;44.686;10.842;2023-02-01T11:32:03;14.50;74.40
23291;DHT22;11814;44.686;10.842;2023-02-01T11:34:38;14.50;74.40
23291;DHT22;11814;44.686;10.842;2023-02-01T11:37:24;14.50;74.40
23291;DHT22;11814;44.686;10.842;2023-02-01T11:39:58;14.50;74.80
23291;DHT22;11814;44.686;10.842;2023-02-01T11:42:27;14.60;74.90
23291;DHT22;11814;44.686;10.842;2023-02-01T11:45:20;14.50;74.90
23291;DHT22;11814;44.686;10.842;2023-02-01T11:47:46;14.50;74.80
23291;DHT22;11814;44.686;10.842;2023-02-01T11:50:18;14.50;74.90
23291;DHT22;11814;44.686;10.842;2023-02-01T11:56:23;14.80;75.10
23291;DHT22;11814;44.686;10.842;2023-02-01T12:07:38;15.20;75.30
23291;DHT22;11814;44.686;10.842;2023-02-01T12:16:11;15.30;75.70
23291;DHT22;11814;44.686;10.842;2023-02-01T12:35:38;15.60;75.80
23291;DHT22;11814;44.686;10.842;2023-02-01T12:43:46;15.50;74.80
23291;DHT22;11814;44.686;10.842;2023-02-01T12:46:22;15.50;75.20
23291;DHT22;11814;44.686;10.842;2023-02-01T12:48:56;15.50;75.20
23291;DHT22;11814;44.686;10.842;2023-02-01T12:51:28;15.40;75.40
23291;DHT22;11814;44.686;10.842;2023-02-01T12:54:22;15.40;75.60
23291;DHT22;11814;44.686;10.842;2023-02-01T12:57:26;15.40;75.50
23291;DHT22;11814;44.686;10.842;2023-02-01T13:02:49;15.30;75.90
23291;DHT22;11814;44.686;10.842;2023-02-01T13:05:20;15.30;75.90
23291;DHT22;11814;44.686;10.842;2023-02-01T13:08:08;15.20;75.90
23291;DHT22;11814;44.686;10.842;2023-02-01T13:10:36;15.30;75.90
23291;DHT22;11814;44.686;10.842;2023-02-01T13:18:38;15.10;76.30
23291;DHT22;11814;44.686;10.842;2023-02-01T13:21:16;15.10;76.30
23291;DHT22;11814;44.686;10.842;2023-02-01T13:23:46;15.00;75.90
23291;DHT22;11814;44.686;10.842;2023-02-01T13:26:12;15.00;76.10
23291;DHT22;11814;44.686;10.842;2023-02-01T13:28:59;15.00;76.30
23291;DHT22;11814;44.686;10.842;2023-02-01T13:31:49;15.00;76.20
23291;DHT22;11814;44.686;10.842;2023-02-01T13:42:57;14.80;76.70
23291;DHT22;11814;44.686;10.842;2023-02-01T13:45:27;14.70;76.70
23291;DHT22;11814;44.686;10.842;2023-02-01T13:47:57;14.70;77.00
23291;DHT22;11814;44.686;10.842;2023-02-01T13:50:34;14.70;77.20
23291;DHT22;11814;44.686;10.842;2023-02-01T13:55:59;14.60;77.50
23291;DHT22;11814;44.686;10.842;2023-02-01T14:03:51;14.60;77.60
23291;DHT22;11814;44.686;10.842;2023-02-01T14:09:12;14.60;77.90
23291;DHT22;11814;44.686;10.842;2023-02-01T14:19:24;14.40;77.90
23291;DHT22;11814;44.686;10.842;2023-02-01T14:21:58;14.30;78.20
23291;DHT22;11814;44.686;10.842;2023-02-01T14:24:32;14.30;78.60
23291;DHT22;11814;44.686;10.842;2023-02-01T14:27:14;14.30;78.70
23291;DHT22;11814;44.686;10.842;2023-02-01T14:29:44;14.20;79.10
23291;DHT22;11814;44.686;10.842;2023-02-01T14:32:21;14.30;79.20
23291;DHT22;11814;44.686;10.842;2023-02-01T14:42:44;14.30;79.30
23291;DHT22;11814;44.686;10.842;2023-02-01T14:55:54;14.30;79.50
23291;DHT22;11814;44.686;10.842;2023-02-01T15:04:00;14.10;79.70
23291;DHT22;11814;44.686;10.842;2023-02-01T15:06:36;14.10;80.20
23291;DHT22;11814;44.686;10.842;2023-02-01T15:15:09;13.90;81.20
23291;DHT22;11814;44.686;10.842;2023-02-01T15:17:30;13.90;81.30
23291;DHT22;11814;44.686;10.842;2023-02-01T15:22:26;13.70;81.70
23291;DHT22;11814;44.686;10.842;2023-02-01T15:24:57;13.70;81.60
23291;DHT22;11814;44.686;10.842;2023-02-01T15:27:24;13.70;81.50
23291;DHT22;11814;44.686;10.842;2023-02-01T15:29:50;13.60;81.50
23291;DHT22;11814;44.686;10.842;2023-02-01T15:32:34;13.60;81.60
23291;DHT22;11814;44.686;10.842;2023-02-01T15:35:01;13.60;81.80
23291;DHT22;11814;44.686;10.842;2023-02-01T15:37:28;13.50;81.80
23291;DHT22;11814;44.686;10.842;2023-02-01T15:43:11;13.40;82.20
23291;DHT22;11814;44.686;10.842;2023-02-01T15:45:29;13.30;82.40
23291;DHT22;11814;44.686;10.842;2023-02-01T15:47:58;13.20;82.80
23291;DHT22;11814;44.686;10.842;2023-02-01T15:50:25;13.10;83.10
23291;DHT22;11814;44.686;10.842;2023-02-01T15:52:53;13.00;83.40
23291;DHT22;11814;44.686;10.842;2023-02-01T15:55:22;12.90;83.80
23291;DHT22;11814;44.686;10.842;2023-02-01T15:57:50;12.90;84.10
23291;DHT22;11814;44.686;10.842;2023-02-01T16:00:33;12.90;84.50
23291;DHT22;11814;44.686;10.842;2023-02-01T16:03:04;12.80;84.80
23291;DHT22;11814;44.686;10.842;2023-02-01T16:05:42;12.70;85.00
23291;DHT22;11814;44.686;10.842;2023-02-01T16:08:15;12.70;85.40
23291;DHT22;11814;44.686;10.842;2023-02-01T16:10:48;12.60;85.60
23291;DHT22;11814;44.686;10.842;2023-02-01T16:13:15;12.50;86.00
23291;DHT22;11814;44.686;10.842;2023-02-01T16:15:41;12.40;86.30
23291;DHT22;11814;44.686;10.842;2023-02-01T16:18:08;12.30;86.70
23291;DHT22;11814;44.686;10.842;2023-02-01T16:20:36;12.20;87.00
23291;DHT22;11814;44.686;10.842;2023-02-01T16:23:03;12.10;87.40
23291;DHT22;11814;44.686;10.842;2023-02-01T16:25:29;12.00;87.80
23291;DHT22;11814;44.686;10.842;2023-02-01T16:27:55;11.90;88.20
23291;DHT22;11814;44.686;10.842;2023-02-01T16:30:21;11.80;88.50
23291;DHT22;11814;44.686;10.842;2023-02-01T16:32:54;11.70;88.70
23291;DHT22;11814;44.686;10.842;2023-02-01T16:35:36;11.60;89.10
23291;DHT22;11814;44.686;10.842;2023-02-01T16:38:10;11.50;89.40
23291;DHT22;11814;44.686;10.842;2023-02-01T16:40:39;11.40;89.70
23291;DHT22;11814;44.686;10.842;2023-02-01T16:43:12;11.20;90.00
23291;DHT22;11814;44.686;10.842;2023-02-01T16:45:38;11.10;90.20
23291;DHT22;11814;44.686;10.842;2023-02-01T16:48:06;11.00;90.40
23291;DHT22;11814;44.686;10.842;2023-02-01T16:50:33;10.90;90.60
23291;DHT22;11814;44.686;10.842;2023-02-01T16:52:59;10.70;90.90
23291;DHT22;11814;44.686;10.842;2023-02-01T16:55:26;10.70;91.20
23291;DHT22;11814;44.686;10.842;2023-02-01T16:57:53;10.60;91.40
23291;DHT22;11814;44.686;10.842;2023-02-01T17:00:19;10.60;91.60
23291;DHT22;11814;44.686;10.842;2023-02-01T17:02:45;10.50;91.70
23291;DHT22;11814;44.686;10.842;2023-02-01T17:05:11;10.50;92.30
23291;DHT22;11814;44.686;10.842;2023-02-01T17:07:38;10.40;92.10
23291;DHT22;11814;44.686;10.842;2023-02-01T17:10:08;10.40;92.20
23291;DHT22;11814;44.686;10.842;2023-02-01T17:12:37;10.20;92.30
23291;DHT22;11814;44.686;10.842;2023-02-01T17:15:05;10.10;92.50
23291;DHT22;11814;44.686;10.842;2023-02-01T17:17:35;10.10;92.70
23291;DHT22;11814;44.686;10.842;2023-02-01T17:20:01;10.00;92.90
23291;DHT22;11814;44.686;10.842;2023-02-01T17:22:28;9.90;93.10
23291;DHT22;11814;44.686;10.842;2023-02-01T17:24:54;9.90;93.40
23291;DHT22;11814;44.686;10.842;2023-02-01T17:27:20;9.90;93.70
23291;DHT22;11814;44.686;10.842;2023-02-01T17:29:45;9.90;94.00
23291;DHT22;11814;44.686;10.842;2023-02-01T17:32:21;9.80;94.10
23291;DHT22;11814;44.686;10.842;2023-02-01T17:34:47;9.80;94.30
23291;DHT22;11814;44.686;10.842;2023-02-01T17:37:29;9.70;94.60
23291;DHT22;11814;44.686;10.842;2023-02-01T17:39:55;9.60;94.90
23291;DHT22;11814;44.686;10.842;2023-02-01T17:42:21;9.60;95.10
23291;DHT22;11814;44.686;10.842;2023-02-01T17:44:47;9.50;95.30
23291;DHT22;11814;44.686;10.842;2023-02-01T17:47:13;9.50;95.50
23291;DHT22;11814;44.686;10.842;2023-02-01T17:49:38;9.40;95.60
23291;DHT22;11814;44.686;10.842;2023-02-01T17:52:05;9.30;95.80
23291;DHT22;11814;44.686;10.842;2023-02-01T17:54:31;9.30;96.20
23291;DHT22;11814;44.686;10.842;2023-02-01T17:56:57;9.20;96.60
23291;DHT22;11814;44.686;10.842;2023-02-01T17:59:28;9.10;97.00
23291;DHT22;11814;44.686;10.842;2023-02-01T18:01:53;9.10;97.30
23291;DHT22;11814;44.686;10.842;2023-02-01T18:04:25;9.00;97.50
23291;DHT22;11814;44.686;10.842;2023-02-01T18:06:51;9.00;97.70
23291;DHT22;11814;44.686;10.842;2023-02-01T18:09:16;8.90;97.90
23291;DHT22;11814;44.686;10.842;2023-02-01T18:11:42;8.80;98.30
23291;DHT22;11814;44.686;10.842;2023-02-01T18:14:11;8.70;98.70
23291;DHT22;11814;44.686;10.842;2023-02-01T18:16:37;8.70;98.90
23291;DHT22;11814;44.686;10.842;2023-02-01T18:19:03;8.60;99.20
23291;DHT22;11814;44.686;10.842;2023-02-01T18:21:39;8.50;99.60
23291;DHT22;11814;44.686;10.842;2023-02-01T18:24:06;8.40;99.90
23291;DHT22;11814;44.686;10.842;2023-02-01T18:26:32;8.40;99.90