sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7150;SDS011;3617;48.836;9.172;2023-05-02T00:02:17;12.30;;;8.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:04:43;11.83;;;8.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:07:09;10.90;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:09:35;10.13;;;7.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:12:02;12.13;;;7.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:14:28;12.03;;;8.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:16:54;11.97;;;8.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:19:20;9.83;;;6.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:21:46;11.13;;;8.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:24:13;10.03;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:26:40;12.37;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:29:06;11.70;;;7.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:31:32;12.67;;;7.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:33:59;12.13;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:36:25;10.83;;;7.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:38:51;12.33;;;7.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:41:17;13.37;;;8.30;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:43:43;11.43;;;7.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:46:09;12.17;;;7.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:48:36;13.60;;;8.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:51:03;12.20;;;7.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:53:29;10.53;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:55:56;10.37;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T00:58:22;12.20;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:03:35;11.23;;;7.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:06:15;12.20;;;8.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:08:46;11.37;;;7.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:11:16;12.30;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:13:47;10.80;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:16:16;10.93;;;7.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:18:44;11.77;;;7.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:21:12;11.70;;;7.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:23:52;14.23;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:29:06;11.40;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:31:34;12.90;;;8.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:34:01;14.83;;;8.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:36:28;10.07;;;6.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:38:55;12.43;;;7.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:41:29;9.50;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:43:56;11.00;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:46:22;12.90;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:48:49;12.13;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:51:16;12.27;;;7.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:53:43;11.10;;;7.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:56:10;11.10;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T01:58:37;10.93;;;7.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:01:04;10.50;;;6.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:03:31;12.13;;;7.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:05:57;11.80;;;7.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:08:23;10.40;;;6.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:10:53;11.43;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:13:31;11.80;;;7.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:16:00;11.47;;;7.30;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:18:28;11.23;;;7.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:20:54;10.63;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:23:22;11.37;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:25:49;11.93;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:28:16;10.83;;;7.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:30:42;9.63;;;7.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:33:18;13.27;;;7.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:35:49;12.73;;;8.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:38:23;12.47;;;7.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:40:54;12.40;;;7.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:43:35;11.27;;;7.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:46:16;11.10;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:54:23;11.30;;;7.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:56:58;10.40;;;7.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T02:59:27;12.77;;;7.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:01:55;12.23;;;7.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:04:23;10.00;;;7.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:06:51;12.33;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:09:17;12.77;;;7.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:11:43;11.87;;;7.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:14:10;10.63;;;7.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:19:02;13.83;;;8.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:21:29;12.03;;;7.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:23:56;13.63;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:26:22;12.37;;;8.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:28:48;12.43;;;7.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:31:15;11.77;;;8.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:33:41;13.33;;;8.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:36:07;21.70;;;12.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:38:33;20.87;;;12.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:40:59;18.50;;;11.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:43:25;20.33;;;10.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:45:51;14.07;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:48:17;12.50;;;8.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:50:43;11.27;;;8.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:53:09;11.43;;;7.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:55:39;12.50;;;8.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T03:58:06;11.37;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:00:32;13.40;;;8.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:02:59;13.43;;;8.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:05:25;12.37;;;8.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:07:51;17.47;;;9.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:10:17;16.20;;;9.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:12:43;14.87;;;9.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:15:09;13.57;;;9.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:17:36;13.37;;;8.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:20:02;13.13;;;9.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:22:28;14.70;;;9.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:24:55;12.33;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:27:21;15.60;;;9.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:29:47;15.57;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:32:13;14.57;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:34:40;12.73;;;8.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:37:06;14.43;;;9.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:39:32;14.03;;;8.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:41:58;13.63;;;9.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:44:25;14.33;;;8.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:46:51;12.30;;;8.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:49:17;13.50;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:51:43;12.50;;;8.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:54:09;14.10;;;8.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:56:35;12.50;;;8.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T04:59:01;13.53;;;8.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:01:27;14.30;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:03:54;14.97;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:06:20;13.57;;;7.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:08:46;17.67;;;8.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:11:12;12.60;;;8.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:13:39;14.97;;;8.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:16:06;17.90;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:18:33;14.97;;;9.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:21:04;13.47;;;8.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:23:31;14.07;;;8.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:25:57;13.57;;;9.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:28:23;14.63;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:30:49;13.23;;;8.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:33:15;11.53;;;8.83;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:35:41;12.97;;;9.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:38:07;14.37;;;9.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:40:33;17.30;;;9.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:42:59;13.33;;;9.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:45:25;14.73;;;8.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:47:52;13.33;;;8.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:50:19;14.33;;;9.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:52:45;13.33;;;8.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:55:11;10.90;;;8.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T05:57:37;12.67;;;8.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:00:04;10.00;;;7.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:02:31;18.27;;;7.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:04:57;11.17;;;8.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:07:23;10.83;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:09:49;10.80;;;7.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:12:15;10.70;;;7.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:14:41;13.43;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:17:07;13.73;;;7.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:19:33;11.60;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:21:59;11.47;;;7.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:24:25;9.70;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:26:51;10.27;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:29:17;13.33;;;7.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:31:43;11.90;;;7.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:34:10;8.77;;;6.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:36:36;9.70;;;7.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:39:02;9.53;;;6.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:41:28;11.37;;;7.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:43:54;11.07;;;7.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:46:20;10.87;;;8.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:48:46;10.50;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:51:13;11.63;;;7.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:53:39;11.40;;;8.20;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:56:05;11.10;;;8.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T06:58:31;11.93;;;7.53;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:00:57;12.30;;;8.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:03:23;11.23;;;8.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:05:49;11.67;;;8.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:08:15;11.87;;;8.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:10:42;12.17;;;8.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:13:08;13.10;;;8.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:15:34;16.33;;;9.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:18:00;13.23;;;9.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:20:26;14.97;;;9.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:22:52;13.37;;;9.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:25:18;13.47;;;9.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:27:45;13.87;;;9.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:30:11;13.80;;;10.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:32:37;14.13;;;10.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:35:03;16.23;;;10.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:37:32;15.57;;;10.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:39:59;14.03;;;9.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:42:28;16.97;;;11.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:44:55;12.93;;;9.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:47:21;16.47;;;10.37;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:49:50;17.30;;;11.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:52:17;15.43;;;11.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:54:43;14.27;;;10.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:57:11;16.57;;;11.67;;
7150;SDS011;3617;48.836;9.172;2023-05-02T07:59:37;18.37;;;10.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:02:03;15.30;;;10.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:04:29;17.27;;;10.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:06:55;20.30;;;12.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:09:21;17.77;;;11.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:11:47;16.97;;;12.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:14:14;18.23;;;12.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:16:40;17.83;;;12.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:19:07;17.60;;;12.30;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:21:33;18.60;;;12.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:23:59;17.83;;;12.33;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:26:25;20.33;;;11.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:28:52;18.97;;;12.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:31:18;21.10;;;12.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:33:45;18.47;;;11.87;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:36:11;19.70;;;12.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:38:37;19.77;;;13.17;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:41:10;20.50;;;12.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:43:38;17.23;;;12.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:46:04;21.00;;;12.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:48:34;18.40;;;12.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:51:01;18.97;;;13.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:53:28;17.37;;;11.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:55:55;17.80;;;11.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T08:58:21;17.83;;;12.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:00:47;19.27;;;12.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:03:17;19.53;;;12.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:05:48;20.03;;;12.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:08:20;17.27;;;11.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:10:46;16.73;;;11.20;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:16:01;17.30;;;12.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:18:46;16.00;;;11.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:21:14;17.92;;;11.65;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:23:47;18.92;;;12.18;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:28:41;17.70;;;11.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:31:08;18.33;;;12.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:33:34;17.43;;;11.77;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:36:00;16.10;;;11.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:38:26;18.15;;;12.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:40:53;16.92;;;12.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:43:22;20.08;;;12.38;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:45:58;18.58;;;12.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:48:25;18.75;;;12.32;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:50:51;22.23;;;12.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:53:18;16.58;;;11.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:55:44;16.42;;;12.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T09:58:20;18.58;;;12.98;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:00:49;17.85;;;11.88;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:03:17;16.75;;;11.52;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:05:43;15.75;;;11.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:08:10;18.70;;;12.18;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:10:37;17.98;;;12.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:13:04;16.48;;;12.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:15:31;20.38;;;12.35;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:17:58;20.27;;;12.98;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:20:31;16.95;;;11.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:22:59;17.77;;;12.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:25:26;15.02;;;12.48;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:27:52;16.52;;;11.38;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:30:20;15.57;;;11.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:32:47;17.50;;;11.88;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:35:14;15.20;;;10.05;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:37:40;15.57;;;10.88;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:40:10;15.45;;;10.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:42:37;15.50;;;11.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:45:04;15.57;;;11.68;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:47:31;15.75;;;10.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:50:01;17.60;;;10.50;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:52:31;17.58;;;11.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:55:17;14.18;;;9.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T10:58:25;15.45;;;10.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:00:32;15.98;;;9.88;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:02:59;14.70;;;9.98;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:05:26;14.52;;;10.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:08:29;12.82;;;10.20;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:10:53;12.68;;;9.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:13:47;16.15;;;9.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:16:13;14.50;;;10.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:18:57;14.60;;;10.05;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:21:27;14.68;;;9.35;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:26:38;14.60;;;9.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:29:04;13.57;;;9.52;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:33:57;16.15;;;10.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:36:27;15.05;;;10.27;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:38:53;16.10;;;11.15;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:41:19;17.70;;;11.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:43:45;16.15;;;12.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:46:11;18.08;;;11.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:48:37;16.98;;;10.65;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:51:04;15.90;;;11.02;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:53:31;18.13;;;11.48;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:55:58;19.08;;;11.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T11:58:25;16.10;;;11.05;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:00:53;16.52;;;10.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:03:30;17.25;;;11.48;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:05:57;18.30;;;11.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:08:34;16.70;;;10.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:11:00;16.48;;;11.95;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:13:26;14.93;;;9.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:15:52;14.43;;;9.68;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:18:19;13.05;;;9.23;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:20:48;14.38;;;9.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:23:14;14.30;;;9.63;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:25:40;16.42;;;11.20;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:28:07;18.98;;;11.82;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:30:35;18.17;;;12.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:33:02;20.60;;;12.52;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:35:29;17.63;;;11.65;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:40:36;15.55;;;10.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:43:04;15.32;;;10.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:45:31;19.00;;;10.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:48:01;14.30;;;9.68;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:50:37;14.88;;;9.90;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:53:03;13.93;;;9.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T12:55:30;15.55;;;9.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:00:25;13.15;;;9.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:02:51;17.65;;;9.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:05:17;14.73;;;9.15;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:07:44;16.02;;;9.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:10:10;18.20;;;10.73;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:12:36;15.93;;;9.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:15:03;12.98;;;8.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:17:29;13.20;;;9.07;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:19:55;12.70;;;8.10;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:22:21;12.70;;;8.75;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:24:47;12.43;;;7.82;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:27:13;11.15;;;6.97;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:29:42;10.95;;;7.18;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:32:08;10.60;;;7.47;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:34:34;11.23;;;7.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:37:00;11.60;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:39:26;11.73;;;7.65;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:41:52;12.32;;;7.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:44:18;11.52;;;7.43;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:46:45;11.73;;;7.95;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:49:11;11.15;;;7.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:51:37;10.93;;;7.32;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:54:03;13.27;;;8.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:56:29;14.48;;;8.40;;
7150;SDS011;3617;48.836;9.172;2023-05-02T13:58:55;14.68;;;8.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:01:21;11.90;;;8.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:03:48;11.65;;;7.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:06:14;11.27;;;6.95;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:08:40;10.27;;;6.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:11:06;11.80;;;7.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:13:32;9.52;;;6.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:15:58;8.90;;;5.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:18:24;8.80;;;5.22;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:20:50;9.20;;;6.30;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:23:16;10.02;;;6.38;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:25:42;8.40;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:28:08;7.68;;;5.15;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:30:34;6.45;;;4.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:33:00;6.97;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:35:27;7.63;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:37:52;7.60;;;4.57;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:40:18;10.05;;;6.18;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:42:44;5.55;;;4.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:45:11;6.85;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:47:37;7.38;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:50:03;7.47;;;4.22;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:52:29;6.78;;;4.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:54:57;8.18;;;5.18;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:57:24;8.07;;;4.85;;
7150;SDS011;3617;48.836;9.172;2023-05-02T14:59:50;7.10;;;4.88;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:02:16;8.23;;;5.22;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:04:42;6.50;;;4.72;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:07:08;8.63;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:09:34;8.68;;;4.45;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:12:00;9.52;;;5.70;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:14:29;8.85;;;5.38;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:16:55;7.45;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:19:24;8.30;;;5.55;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:21:50;6.55;;;4.22;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:24:21;9.00;;;4.25;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:26:50;5.75;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-05-02T15:29:17;6.40;;;3.47;;