sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2023-03-01T00:01:39;23.48;;;14.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:04:07;29.77;;;15.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:06:34;27.92;;;14.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:09:02;24.95;;;15.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:11:31;28.90;;;15.07;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:14:00;24.33;;;14.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:16:30;30.48;;;15.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:19:01;26.50;;;14.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:21:29;28.77;;;15.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:23:57;24.48;;;13.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:26:25;23.02;;;13.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:28:52;26.05;;;13.98;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:31:22;22.45;;;13.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:33:54;23.48;;;13.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:36:25;26.10;;;12.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:38:56;26.83;;;13.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:41:24;19.77;;;11.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:43:53;19.33;;;11.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:46:22;24.23;;;12.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:48:52;22.45;;;12.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:51:21;22.45;;;12.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:53:53;21.42;;;12.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:56:23;21.42;;;12.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T00:58:51;20.58;;;11.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:01:19;21.50;;;11.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:03:52;22.40;;;12.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:06:27;23.40;;;12.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:08:58;24.10;;;13.07;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:11:27;22.95;;;12.52;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:13:56;22.42;;;12.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:16:24;21.25;;;13.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:18:55;24.42;;;12.98;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:21:24;22.67;;;13.52;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:23:52;24.73;;;13.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:26:30;28.15;;;14.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:29:00;28.40;;;14.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:31:30;27.00;;;14.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:34:00;22.52;;;13.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:36:30;24.73;;;14.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:38:59;24.85;;;13.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:41:27;22.88;;;13.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:44:12;23.60;;;13.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:47:02;28.23;;;14.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:49:36;28.58;;;15.45;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:52:34;26.65;;;14.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T01:57:49;27.60;;;15.32;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:00:28;26.73;;;15.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:02:57;28.67;;;16.33;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:08:23;29.60;;;16.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:10:57;32.67;;;17.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:13:27;30.35;;;16.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:15:55;34.58;;;16.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:18:23;31.10;;;16.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:23:43;35.40;;;17.33;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:29:05;33.75;;;19.13;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:31:33;37.25;;;20.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:34:11;34.35;;;18.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:39:26;45.75;;;22.23;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:42:00;39.90;;;20.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:44:30;38.50;;;20.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:46:57;37.53;;;19.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:49:31;32.25;;;17.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:55:20;32.00;;;16.98;;
76380;SDS011;65202;52.520;10.528;2023-03-01T02:57:47;33.72;;;17.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:00:21;31.92;;;16.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:02:53;29.67;;;15.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:05:24;28.52;;;15.45;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:07:55;28.77;;;14.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:10:25;29.42;;;15.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:13:02;21.52;;;13.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:15:40;26.10;;;14.52;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:18:13;30.48;;;15.07;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:20:43;30.40;;;14.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:23:12;28.30;;;14.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:25:40;27.30;;;14.98;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:28:07;23.92;;;14.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:30:39;26.10;;;14.73;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:33:08;25.15;;;15.07;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:35:41;27.53;;;14.87;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:38:12;24.45;;;14.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:40:45;25.67;;;16.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:43:30;29.38;;;16.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:45:59;31.02;;;17.42;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:48:27;29.65;;;17.42;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:50:55;28.95;;;16.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:53:24;30.30;;;17.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:55:53;30.45;;;18.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T03:58:23;32.58;;;18.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:00:54;28.40;;;17.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:03:24;31.50;;;17.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:05:53;30.52;;;16.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:08:23;31.20;;;17.08;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:10:51;28.95;;;16.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:13:25;27.35;;;15.23;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:15:52;28.13;;;15.27;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:18:22;25.27;;;14.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:20:52;24.45;;;13.73;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:23:22;21.23;;;12.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:25:53;21.63;;;12.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:28:24;21.90;;;12.13;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:31:22;21.73;;;12.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:33:50;20.67;;;12.23;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:36:25;21.13;;;12.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:38:55;21.55;;;12.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:41:23;23.88;;;13.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:43:52;23.70;;;13.43;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:46:19;27.48;;;14.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:48:55;30.80;;;15.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:51:22;27.75;;;14.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:53:50;29.42;;;14.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:56:17;26.52;;;13.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T04:58:45;26.70;;;13.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:01:14;26.08;;;13.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:03:49;26.23;;;14.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:08:47;28.15;;;15.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:11:15;30.63;;;16.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:13:43;29.13;;;14.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:16:10;28.08;;;15.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:18:38;30.85;;;16.33;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:21:11;26.70;;;14.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:23:43;24.73;;;13.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:26:11;25.75;;;12.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:31:26;24.55;;;12.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:33:53;29.73;;;15.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:36:20;25.75;;;14.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:38:48;30.27;;;15.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:41:15;23.63;;;13.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:43:43;30.60;;;14.23;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:46:12;25.38;;;13.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:48:40;23.63;;;13.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:51:08;24.10;;;13.23;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:53:35;37.85;;;16.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:56:03;35.15;;;16.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T05:58:31;30.10;;;14.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:00:58;24.95;;;13.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:03:25;28.00;;;14.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:05:56;28.67;;;14.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:08:23;27.23;;;14.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:10:53;32.50;;;14.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:13:21;30.00;;;15.02;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:15:50;35.85;;;15.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:18:17;26.02;;;14.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:20:45;23.27;;;13.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:23:19;27.45;;;13.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:25:46;24.83;;;12.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:28:13;21.33;;;11.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:30:40;20.38;;;11.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:33:07;23.48;;;11.73;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:35:35;21.60;;;12.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:38:02;25.15;;;12.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:40:31;26.98;;;13.27;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:42:58;23.70;;;12.43;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:45:26;32.70;;;16.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:48:00;25.48;;;13.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:50:30;24.20;;;12.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:52:57;22.70;;;12.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:55:25;20.38;;;12.45;;
76380;SDS011;65202;52.520;10.528;2023-03-01T06:57:56;22.70;;;12.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:00:25;24.57;;;12.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:02:53;51.15;;;17.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:05:20;38.67;;;17.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:07:48;49.58;;;22.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:10:15;43.13;;;21.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:12:42;43.13;;;19.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:15:10;38.55;;;17.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:17:37;40.38;;;15.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:20:04;30.95;;;15.07;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:22:32;27.67;;;15.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:24:59;29.10;;;15.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:27:26;39.67;;;16.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:29:53;38.83;;;17.27;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:32:20;37.85;;;17.27;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:34:48;28.52;;;14.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:37:15;22.80;;;13.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:39:42;23.15;;;12.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:42:09;23.85;;;12.77;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:44:36;24.13;;;12.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:47:04;20.42;;;11.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:49:31;21.27;;;13.48;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:51:58;18.30;;;12.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:54:25;14.55;;;9.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:56:53;11.60;;;8.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T07:59:21;13.25;;;9.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:01:50;11.65;;;9.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:04:17;10.48;;;8.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:06:44;11.38;;;8.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:09:11;12.95;;;9.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:11:39;10.88;;;8.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:14:06;13.75;;;8.43;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:16:33;10.50;;;7.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:19:09;10.23;;;7.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:21:38;10.75;;;8.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:24:06;12.52;;;7.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:26:34;10.00;;;7.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:29:02;8.55;;;7.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:31:31;9.77;;;8.18;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:34:03;11.18;;;7.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:36:39;10.32;;;7.82;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:39:09;12.52;;;7.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:41:40;12.98;;;8.52;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:44:08;13.43;;;8.32;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:46:38;11.35;;;8.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:49:09;11.88;;;7.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:51:43;13.27;;;7.78;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:54:13;13.93;;;9.52;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:56:43;17.08;;;10.27;;
76380;SDS011;65202;52.520;10.528;2023-03-01T08:59:11;12.52;;;9.02;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:01:40;10.70;;;8.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:04:10;12.90;;;8.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:06:39;11.77;;;8.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:09:06;10.32;;;7.97;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:11:42;9.90;;;7.43;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:14:12;8.77;;;6.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:16:41;8.20;;;6.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:19:08;9.05;;;6.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:21:35;8.25;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:24:11;8.82;;;6.53;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:26:41;8.45;;;6.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:29:09;11.38;;;6.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:31:37;10.15;;;7.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:34:05;8.18;;;6.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:36:33;10.25;;;7.03;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:39:01;8.88;;;7.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:41:36;9.07;;;7.28;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:46:58;10.40;;;7.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:49:30;10.32;;;6.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:54:54;8.88;;;6.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T09:57:28;9.88;;;6.47;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:00:18;10.00;;;6.97;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:08:24;10.30;;;6.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:10:58;13.68;;;6.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:19:17;9.77;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:21:56;8.90;;;5.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:24:31;7.90;;;5.68;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:27:07;10.47;;;6.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:30:02;11.18;;;6.57;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:33:01;10.90;;;6.38;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:35:31;11.52;;;5.97;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:38:07;9.43;;;6.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:40:52;8.43;;;6.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:43:24;10.02;;;5.93;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:46:44;11.10;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:51:49;7.18;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:56:59;5.65;;;4.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T10:59:30;5.55;;;3.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:02:45;7.32;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:05:16;5.30;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:07:59;6.30;;;3.53;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:10:33;6.72;;;3.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:13:07;5.93;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:15:58;4.85;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:18:33;5.22;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:21:15;6.60;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:23:43;6.07;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:26:13;5.07;;;3.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:28:44;4.88;;;3.15;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:31:20;4.80;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:33:54;5.68;;;3.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:36:52;6.35;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:39:34;6.18;;;3.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:42:15;4.95;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:44:50;4.30;;;2.78;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:50:30;5.90;;;2.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:53:28;7.18;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:56:38;4.20;;;2.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T11:59:17;5.03;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:02:34;6.15;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:05:30;6.25;;;2.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:08:31;4.63;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:11:12;4.03;;;2.83;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:17:01;6.95;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:26:31;4.47;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:37:30;6.65;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:43:47;7.50;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:49:26;5.88;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:52:16;5.00;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T12:55:31;5.18;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:07:55;5.72;;;3.08;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:10:56;4.75;;;3.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:13:39;6.93;;;3.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:16:21;4.93;;;3.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:19:13;7.10;;;3.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:22:47;5.32;;;3.47;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:25:26;5.63;;;3.20;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:33:59;5.97;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:39:27;6.55;;;3.08;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:45:41;6.30;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:48:23;8.52;;;3.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:51:05;7.60;;;3.47;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:53:38;7.57;;;3.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:56:12;7.05;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T13:59:18;7.13;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:01:52;6.30;;;4.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:04:23;4.28;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:07:09;9.00;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:09:53;5.15;;;3.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:18:10;8.57;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:20:41;5.45;;;3.28;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:23:19;6.07;;;3.03;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:25:50;5.07;;;2.95;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:28:24;5.15;;;2.72;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:30:56;5.85;;;3.17;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:33:35;4.90;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:36:07;6.50;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:38:41;5.97;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:41:19;4.82;;;3.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:44:02;6.05;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:46:38;9.27;;;3.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:49:11;7.13;;;3.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:55:04;7.10;;;3.13;;
76380;SDS011;65202;52.520;10.528;2023-03-01T14:57:42;6.47;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:00:22;8.85;;;3.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:02:53;5.10;;;3.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:05:30;9.52;;;3.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:08:01;4.82;;;3.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:10:32;5.45;;;3.28;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:13:45;4.75;;;3.55;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:16:03;5.47;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:18:44;4.78;;;3.28;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:21:19;6.07;;;3.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:23:51;4.45;;;2.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:26:29;4.82;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:29:04;4.20;;;2.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:31:32;5.05;;;2.75;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:34:24;6.50;;;3.53;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:37:06;4.93;;;2.60;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:40:24;6.75;;;4.45;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:42:59;8.38;;;4.10;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:46:00;9.23;;;2.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:48:27;6.18;;;2.97;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:50:55;4.80;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:53:25;4.35;;;2.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:55:54;3.97;;;2.63;;
76380;SDS011;65202;52.520;10.528;2023-03-01T15:58:22;4.13;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:00:51;6.60;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:03:28;6.43;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:05:55;4.85;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:08:23;4.55;;;3.08;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:10:50;3.67;;;2.65;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:13:18;5.47;;;2.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:15:46;7.20;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:18:13;3.75;;;2.88;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:20:40;4.20;;;2.70;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:23:08;6.20;;;3.03;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:25:38;6.32;;;4.05;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:28:05;5.57;;;3.90;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:30:36;7.20;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:33:04;4.88;;;2.85;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:35:51;6.53;;;3.35;;
76380;SDS011;65202;52.520;10.528;2023-03-01T16:38:18;6.10;;;3.60;;