sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-05-10T00:01:00;12.6;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:02:00;12.6;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:03:10;12.6;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:04:20;12.6;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:05:30;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:06:30;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:07:40;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:08:50;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:09:50;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:11:00;12.7;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:12:10;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:13:20;12.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:14:20;12.7;60.2
74484;SHT31;62942;52.462;10.846;2023-05-10T00:15:30;12.6;60.5
74484;SHT31;62942;52.462;10.846;2023-05-10T00:16:40;12.6;60.5
74484;SHT31;62942;52.462;10.846;2023-05-10T00:17:40;12.6;60.7
74484;SHT31;62942;52.462;10.846;2023-05-10T00:18:50;12.5;60.7
74484;SHT31;62942;52.462;10.846;2023-05-10T00:19:50;12.5;60.8
74484;SHT31;62942;52.462;10.846;2023-05-10T00:21:00;12.5;60.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:22:10;12.4;61.2
74484;SHT31;62942;52.462;10.846;2023-05-10T00:23:20;12.4;61.2
74484;SHT31;62942;52.462;10.846;2023-05-10T00:24:20;12.4;61.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:25:30;12.4;61.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:26:40;12.3;61.6
74484;SHT31;62942;52.462;10.846;2023-05-10T00:27:50;12.3;61.6
74484;SHT31;62942;52.462;10.846;2023-05-10T00:28:50;12.3;61.7
74484;SHT31;62942;52.462;10.846;2023-05-10T00:30:00;12.3;61.7
74484;SHT31;62942;52.462;10.846;2023-05-10T00:31:10;12.3;61.8
74484;SHT31;62942;52.462;10.846;2023-05-10T00:32:20;12.3;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:33:30;12.3;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:34:40;12.2;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:35:40;12.3;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:36:50;12.2;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:38:00;12.3;61.8
74484;SHT31;62942;52.462;10.846;2023-05-10T00:38:59;12.2;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:40:00;12.2;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T00:41:09;12.2;62.1
74484;SHT31;62942;52.462;10.846;2023-05-10T00:42:10;12.2;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T00:43:20;12.2;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:44:30;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:45:40;12.2;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:46:50;12.1;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:48:00;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:49:10;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:50:10;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:51:10;12.1;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T00:52:20;12.1;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T00:53:30;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:54:39;12.1;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:55:49;12.2;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:56:50;12.1;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T00:58:00;12.2;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T00:59:09;12.1;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T01:00:20;12.1;62.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:01:29;12.1;62.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:02:39;12.1;62.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:03:49;12;62.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:05:00;12;62.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:06:09;12;63
74484;SHT31;62942;52.462;10.846;2023-05-10T01:07:19;12;63.1
74484;SHT31;62942;52.462;10.846;2023-05-10T01:08:29;11.9;63.2
74484;SHT31;62942;52.462;10.846;2023-05-10T01:09:39;11.9;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T01:10:49;11.9;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T01:11:59;11.8;63.4
74484;SHT31;62942;52.462;10.846;2023-05-10T01:13:10;11.8;63.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:14:20;11.7;63.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:15:30;11.7;64.1
74484;SHT31;62942;52.462;10.846;2023-05-10T01:16:40;11.6;64.2
74484;SHT31;62942;52.462;10.846;2023-05-10T01:17:49;11.6;64.5
74484;SHT31;62942;52.462;10.846;2023-05-10T01:18:59;11.5;64.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:20:10;11.5;64.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:21:22;11.4;65
74484;SHT31;62942;52.462;10.846;2023-05-10T01:22:36;11.4;65.1
74484;SHT31;62942;52.462;10.846;2023-05-10T01:23:44;11.4;65.3
74484;SHT31;62942;52.462;10.846;2023-05-10T01:24:58;11.3;65.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:26:12;11.3;65.5
74484;SHT31;62942;52.462;10.846;2023-05-10T01:27:14;11.3;65.6
74484;SHT31;62942;52.462;10.846;2023-05-10T01:28:58;11.3;65.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:29:38;11.2;65.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:31:02;11.2;65.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:31:57;11.2;65.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:33:00;11.2;66
74484;SHT31;62942;52.462;10.846;2023-05-10T01:34:11;11.2;66.2
74484;SHT31;62942;52.462;10.846;2023-05-10T01:35:21;11.1;66.4
74484;SHT31;62942;52.462;10.846;2023-05-10T01:36:30;11.1;66.5
74484;SHT31;62942;52.462;10.846;2023-05-10T01:37:32;11.1;66.5
74484;SHT31;62942;52.462;10.846;2023-05-10T01:38:41;11.1;66.7
74484;SHT31;62942;52.462;10.846;2023-05-10T01:39:51;11.1;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:41:01;11;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:42:10;11.1;66.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:43:21;11.1;66.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:44:21;11.1;66.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:45:30;11.1;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:46:39;11.1;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:47:50;11.1;66.7
74484;SHT31;62942;52.462;10.846;2023-05-10T01:48:59;11.1;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:50:01;11.1;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T01:51:09;11.1;66.9
74484;SHT31;62942;52.462;10.846;2023-05-10T01:52:10;11.1;67
74484;SHT31;62942;52.462;10.846;2023-05-10T01:53:19;11.1;67
74484;SHT31;62942;52.462;10.846;2023-05-10T01:54:20;11.1;67
74484;SHT31;62942;52.462;10.846;2023-05-10T01:55:30;11.1;67
74484;SHT31;62942;52.462;10.846;2023-05-10T01:56:39;11.1;67.2
74484;SHT31;62942;52.462;10.846;2023-05-10T01:57:51;11.1;67.2
74484;SHT31;62942;52.462;10.846;2023-05-10T01:58:49;11;67.2
74484;SHT31;62942;52.462;10.846;2023-05-10T02:00:00;11.1;67.2
74484;SHT31;62942;52.462;10.846;2023-05-10T02:01:09;11;67.2
74484;SHT31;62942;52.462;10.846;2023-05-10T02:02:10;11;67.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:03:10;11;67.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:04:19;11;67.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:05:19;11;67.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:06:29;11;67.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:07:39;10.9;67.8
74484;SHT31;62942;52.462;10.846;2023-05-10T02:08:49;10.9;67.8
74484;SHT31;62942;52.462;10.846;2023-05-10T02:09:59;10.9;67.8
74484;SHT31;62942;52.462;10.846;2023-05-10T02:10:59;10.9;67.9
74484;SHT31;62942;52.462;10.846;2023-05-10T02:12:09;10.9;68.1
74484;SHT31;62942;52.462;10.846;2023-05-10T02:13:19;10.9;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:14:19;10.8;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:15:29;10.8;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:16:39;10.8;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:17:50;10.8;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:18:59;10.8;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:19:59;10.8;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:21:10;10.8;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:22:19;10.8;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:23:29;10.8;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:24:39;10.8;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:25:49;10.8;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:26:59;10.8;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:28:09;10.8;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:29:19;10.9;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:30:30;10.9;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:31:39;10.9;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T02:32:49;10.9;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:33:49;10.9;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:34:49;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:35:59;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:36:59;10.9;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:37:59;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:38:59;10.9;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:40:09;10.9;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:41:09;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:42:20;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:43:19;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:44:19;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:45:20;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:46:29;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:47:39;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:48:49;11;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:49:59;11;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:51:00;11;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:52:09;11;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T02:53:21;11;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T02:54:20;11;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T02:55:31;11;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:56:31;11;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T02:57:40;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T02:58:39;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T02:59:39;10.9;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:00:49;10.9;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:01:59;10.9;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:02:59;10.9;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:04:09;10.9;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:05:19;10.9;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:06:29;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:07:39;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:08:49;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:09:49;11;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:11:08;10.9;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:12:11;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:13:12;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:14:21;11;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:15:31;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:16:41;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:17:51;11;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:19:02;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:20:02;11;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:21:10;11;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:22:21;11;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:23:30;11;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:24:29;11.1;69.1
74484;SHT31;62942;52.462;10.846;2023-05-10T03:25:29;11;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:26:29;11.1;69
74484;SHT31;62942;52.462;10.846;2023-05-10T03:27:40;11.1;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:28:49;11.1;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:29:49;11.1;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:30:59;11.1;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T03:31:59;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:33:03;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:34:09;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:35:09;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:36:19;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:37:29;11.1;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:38:29;11.1;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:39:39;11.1;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:40:49;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:41:49;11.1;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:42:59;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:43:59;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:45:09;11.1;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T03:46:09;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:47:09;11.2;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T03:48:09;11.2;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T03:49:19;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:50:29;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:51:39;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:52:49;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:53:49;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:54:59;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:55:59;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T03:57:09;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:58:10;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T03:59:19;11.2;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:00:29;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T04:01:39;11.2;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T04:02:39;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:03:49;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:04:49;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:05:59;11.2;69
74484;SHT31;62942;52.462;10.846;2023-05-10T04:07:09;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:08:09;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:09:19;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:10:29;11.2;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:11:39;11.3;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:12:49;11.3;68.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:13:59;11.3;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T04:14:59;11.3;68.8
74484;SHT31;62942;52.462;10.846;2023-05-10T04:16:09;11.3;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:17:09;11.3;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:18:09;11.4;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:19:09;11.3;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:20:10;11.4;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:21:19;11.4;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:22:19;11.4;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:23:19;11.4;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:24:29;11.4;68.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:25:39;11.4;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:26:49;11.4;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:27:59;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:29:09;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:30:19;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:31:29;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:32:29;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:33:39;11.5;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:34:49;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:35:59;11.5;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:37:09;11.5;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:38:09;11.5;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:39:19;11.5;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:40:29;11.6;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:41:29;11.6;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:42:39;11.6;68.6
74484;SHT31;62942;52.462;10.846;2023-05-10T04:43:49;11.6;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:44:59;11.6;68.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:45:59;11.6;68.4
74484;SHT31;62942;52.462;10.846;2023-05-10T04:47:09;11.7;68.3
74484;SHT31;62942;52.462;10.846;2023-05-10T04:48:19;11.7;68.1
74484;SHT31;62942;52.462;10.846;2023-05-10T04:49:29;11.8;68
74484;SHT31;62942;52.462;10.846;2023-05-10T04:50:39;11.8;68
74484;SHT31;62942;52.462;10.846;2023-05-10T04:51:49;11.8;68
74484;SHT31;62942;52.462;10.846;2023-05-10T04:52:59;11.9;67.9
74484;SHT31;62942;52.462;10.846;2023-05-10T04:54:09;12;67.7
74484;SHT31;62942;52.462;10.846;2023-05-10T04:55:19;12.1;67.5
74484;SHT31;62942;52.462;10.846;2023-05-10T04:56:29;12.1;67.3
74484;SHT31;62942;52.462;10.846;2023-05-10T04:57:29;12.2;67.1
74484;SHT31;62942;52.462;10.846;2023-05-10T04:58:29;12.2;67
74484;SHT31;62942;52.462;10.846;2023-05-10T04:59:29;12.3;66.9
74484;SHT31;62942;52.462;10.846;2023-05-10T05:00:39;12.4;66.8
74484;SHT31;62942;52.462;10.846;2023-05-10T05:01:39;12.5;66.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:02:49;12.6;66.1
74484;SHT31;62942;52.462;10.846;2023-05-10T05:03:59;12.7;66
74484;SHT31;62942;52.462;10.846;2023-05-10T05:04:59;12.7;65.7
74484;SHT31;62942;52.462;10.846;2023-05-10T05:06:09;12.8;65.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:07:19;12.9;65.1
74484;SHT31;62942;52.462;10.846;2023-05-10T05:08:19;12.9;65
74484;SHT31;62942;52.462;10.846;2023-05-10T05:09:29;13;64.7
74484;SHT31;62942;52.462;10.846;2023-05-10T05:10:39;13.1;64.6
74484;SHT31;62942;52.462;10.846;2023-05-10T05:11:49;13.2;64.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:12:49;13.3;64
74484;SHT31;62942;52.462;10.846;2023-05-10T05:13:59;13.4;63.9
74484;SHT31;62942;52.462;10.846;2023-05-10T05:15:09;13.4;63.6
74484;SHT31;62942;52.462;10.846;2023-05-10T05:16:09;13.5;63.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:17:19;13.5;63.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:18:19;13.6;63.2
74484;SHT31;62942;52.462;10.846;2023-05-10T05:19:30;13.6;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:20:39;13.7;63.2
74484;SHT31;62942;52.462;10.846;2023-05-10T05:21:49;13.8;63.1
74484;SHT31;62942;52.462;10.846;2023-05-10T05:22:49;13.9;62.8
74484;SHT31;62942;52.462;10.846;2023-05-10T05:23:59;14;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T05:25:09;14;61.6
74484;SHT31;62942;52.462;10.846;2023-05-10T05:26:19;14.1;61.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:27:29;14.1;61.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:28:39;14.2;61.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:29:49;14.3;61.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:30:59;14.4;61.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:31:59;14.4;61
74484;SHT31;62942;52.462;10.846;2023-05-10T05:33:09;14.5;61.1
74484;SHT31;62942;52.462;10.846;2023-05-10T05:34:19;14.6;60.9
74484;SHT31;62942;52.462;10.846;2023-05-10T05:35:19;14.8;60.7
74484;SHT31;62942;52.462;10.846;2023-05-10T05:36:29;14.8;60.2
74484;SHT31;62942;52.462;10.846;2023-05-10T05:37:39;14.9;60
74484;SHT31;62942;52.462;10.846;2023-05-10T05:38:49;14.9;60
74484;SHT31;62942;52.462;10.846;2023-05-10T05:39:59;14.9;60
74484;SHT31;62942;52.462;10.846;2023-05-10T05:41:09;14.9;60
74484;SHT31;62942;52.462;10.846;2023-05-10T05:42:09;14.8;60.1
74484;SHT31;62942;52.462;10.846;2023-05-10T05:43:09;14.8;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:44:19;14.7;60.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:45:29;14.7;60.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:46:29;14.6;60.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:47:39;14.5;60.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:48:49;14.5;60.5
74484;SHT31;62942;52.462;10.846;2023-05-10T05:49:59;14.4;60.8
74484;SHT31;62942;52.462;10.846;2023-05-10T05:51:09;14.4;61
74484;SHT31;62942;52.462;10.846;2023-05-10T05:52:19;14.4;61.2
74484;SHT31;62942;52.462;10.846;2023-05-10T05:53:19;14.4;61.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:54:29;14.3;61.3
74484;SHT31;62942;52.462;10.846;2023-05-10T05:55:29;14.3;61.4
74484;SHT31;62942;52.462;10.846;2023-05-10T05:56:39;14.3;61.6
74484;SHT31;62942;52.462;10.846;2023-05-10T05:57:49;14.2;61.8
74484;SHT31;62942;52.462;10.846;2023-05-10T05:58:59;14.2;61.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:00:09;14.1;61.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:01:09;14.1;61.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:02:19;14;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T06:03:29;13.9;62.1
74484;SHT31;62942;52.462;10.846;2023-05-10T06:04:39;13.8;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T06:05:49;13.8;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:06:59;13.7;62.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:08:09;13.7;63
74484;SHT31;62942;52.462;10.846;2023-05-10T06:09:09;13.7;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:10:19;13.6;63.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:12:39;13.5;63.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:13:39;13.5;63.9
74484;SHT31;62942;52.462;10.846;2023-05-10T06:14:49;13.5;63.8
74484;SHT31;62942;52.462;10.846;2023-05-10T06:15:49;13.4;64
74484;SHT31;62942;52.462;10.846;2023-05-10T06:16:59;13.4;64.2
74484;SHT31;62942;52.462;10.846;2023-05-10T06:17:59;13.4;64.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:19:09;13.4;64.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:20:19;13.4;64.2
74484;SHT31;62942;52.462;10.846;2023-05-10T06:21:19;13.4;64.1
74484;SHT31;62942;52.462;10.846;2023-05-10T06:22:29;13.4;64.1
74484;SHT31;62942;52.462;10.846;2023-05-10T06:23:39;13.5;64
74484;SHT31;62942;52.462;10.846;2023-05-10T06:24:49;13.5;63.9
74484;SHT31;62942;52.462;10.846;2023-05-10T06:25:59;13.5;63.8
74484;SHT31;62942;52.462;10.846;2023-05-10T06:26:59;13.6;63.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:27:59;13.6;63.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:30:19;13.7;63.6
74484;SHT31;62942;52.462;10.846;2023-05-10T06:31:29;13.8;63.7
74484;SHT31;62942;52.462;10.846;2023-05-10T06:32:39;13.8;63.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:33:49;13.8;63.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:34:59;13.9;63.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:36:09;13.9;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:37:19;13.9;63.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:38:19;14;63.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:39:29;14;63.2
74484;SHT31;62942;52.462;10.846;2023-05-10T06:40:29;14;63
74484;SHT31;62942;52.462;10.846;2023-05-10T06:41:39;14.1;63
74484;SHT31;62942;52.462;10.846;2023-05-10T06:42:49;14.1;63
74484;SHT31;62942;52.462;10.846;2023-05-10T06:43:59;14.1;63.1
74484;SHT31;62942;52.462;10.846;2023-05-10T06:44:59;14.2;62.9
74484;SHT31;62942;52.462;10.846;2023-05-10T06:46:09;14.2;62.8
74484;SHT31;62942;52.462;10.846;2023-05-10T06:47:19;14.3;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:48:19;14.3;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:49:29;14.3;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:50:39;14.3;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:51:49;14.3;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T06:52:49;14.4;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:53:49;14.4;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:54:59;14.4;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:56:09;14.5;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T06:57:19;14.5;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:58:19;14.5;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T06:59:29;14.5;62
74484;SHT31;62942;52.462;10.846;2023-05-10T07:00:39;14.5;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T07:01:49;14.5;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T07:02:49;14.5;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T07:03:59;14.4;61.8
74484;SHT31;62942;52.462;10.846;2023-05-10T07:05:09;14.4;61.9
74484;SHT31;62942;52.462;10.846;2023-05-10T07:06:09;14.4;62
74484;SHT31;62942;52.462;10.846;2023-05-10T07:07:19;14.4;62.2
74484;SHT31;62942;52.462;10.846;2023-05-10T07:08:19;14.4;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T07:09:29;14.4;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T07:10:29;14.4;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T07:11:39;14.5;62.5
74484;SHT31;62942;52.462;10.846;2023-05-10T07:12:49;14.6;62.4
74484;SHT31;62942;52.462;10.846;2023-05-10T07:13:49;14.6;62.3
74484;SHT31;62942;52.462;10.846;2023-05-10T07:14:49;14.6;62.1
74484;SHT31;62942;52.462;10.846;2023-05-10T07:15:59;14.7;62.2