sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27032;BME280;14580;52.918;9.214;2023-02-19T20:52:03;102145.03;;;7.25;94.80
27032;BME280;14580;52.918;9.214;2023-02-19T20:54:32;102148.31;;;7.30;94.70
27032;BME280;14580;52.918;9.214;2023-02-19T20:57:04;102150.25;;;7.23;94.48
27032;BME280;14580;52.918;9.214;2023-02-19T20:59:32;102152.13;;;7.17;94.73
27032;BME280;14580;52.918;9.214;2023-02-19T21:02:05;102144.44;;;7.17;95.02
27032;BME280;14580;52.918;9.214;2023-02-19T21:04:32;102147.63;;;7.25;95.12
27032;BME280;14580;52.918;9.214;2023-02-19T21:06:58;102145.91;;;7.24;94.98
27032;BME280;14580;52.918;9.214;2023-02-19T21:09:24;102148.38;;;7.28;94.28
27032;BME280;14580;52.918;9.214;2023-02-19T21:11:50;102144.03;;;7.30;94.18
27032;BME280;14580;52.918;9.214;2023-02-19T21:14:16;102153.75;;;7.21;94.37
27032;BME280;14580;52.918;9.214;2023-02-19T21:16:42;102159.56;;;7.26;94.42
27032;BME280;14580;52.918;9.214;2023-02-19T21:19:10;102160.97;;;7.36;94.60
27032;BME280;14580;52.918;9.214;2023-02-19T21:21:36;102161.91;;;7.33;94.15
27032;BME280;14580;52.918;9.214;2023-02-19T21:24:05;102159.56;;;7.26;94.17
27032;BME280;14580;52.918;9.214;2023-02-19T21:26:34;102159.56;;;7.26;94.17
27032;BME280;14580;52.918;9.214;2023-02-19T21:29:02;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:31:55;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:34:27;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:36:54;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:39:23;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:41:49;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:44:15;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:46:41;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:49:07;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:51:37;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:54:04;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:56:33;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T21:58:59;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:01:32;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:03:58;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:06:27;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:08:53;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:11:19;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:13:45;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:16:11;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:18:37;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:21:04;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:23:30;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:25:56;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:28:21;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:30:49;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:33:15;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:35:41;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:38:07;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:40:32;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:42:58;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:45:24;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:47:53;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:50:20;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:52:50;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:55:20;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T22:57:46;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:00:19;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:02:47;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:05:16;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:07:44;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:10:11;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:12:39;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:15:07;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:17:33;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:19:59;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:22:26;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:24:52;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:27:18;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:29:44;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:32:13;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:34:50;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:37:26;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:39:59;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:42:27;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:44:53;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:47:19;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:49:46;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:52:12;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:54:38;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:57:05;61451.03;;;-140.63;100.00
27032;BME280;14580;52.918;9.214;2023-02-19T23:59:30;61451.03;;;-140.63;100.00
