sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2022-12-15T00:01:09;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:03:53;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:06:39;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:09:23;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:12:08;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:14:52;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:17:36;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:20:21;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:23:10;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:25:55;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:28:40;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:31:25;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:34:10;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:36:54;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:39:40;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:42:08;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:44:35;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:47:03;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:49:30;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:52:16;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:55:03;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T00:57:47;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:00:32;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:03:19;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:06:04;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:08:49;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:11:34;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:14:19;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:17:03;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:19:48;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:22:32;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:24:59;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:27:28;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:29:55;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:32:22;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:34:49;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:37:16;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:39:43;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:42:29;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:48:03;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:50:33;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:53:02;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:55:31;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T01:58:01;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:00:29;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:02:58;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:05:27;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:07:54;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:10:23;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:12:56;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:15:33;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:18:09;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:20:52;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:23:57;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:27:00;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:32:41;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:35:14;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:37:44;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:40:11;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:42:42;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:45:12;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:47:43;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:50:24;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:53:02;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:55:38;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T02:58:17;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:00:51;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:03:21;-5.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:05:49;-5.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:08:17;-5.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:10:46;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:13:13;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:15:40;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:18:07;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:20:35;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:23:02;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:25:29;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:27:56;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:30:23;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:32:50;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:35:17;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:37:45;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:40:12;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:42:42;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:45:16;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:47:44;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:50:15;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:52:44;-5.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:55:11;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T03:57:38;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:00:09;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:02:39;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:05:12;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:07:40;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:10:10;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:12:37;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:15:06;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:17:33;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:20:00;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:22:43;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:25:16;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:28:01;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:30:49;-6.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:33:34;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:36:19;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:39:04;-6.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:41:51;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:44:36;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:47:20;-6.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:50:05;-6.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:52:49;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:55:39;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T04:58:24;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:01:08;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:03:53;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:06:37;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:09:21;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:12:05;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:14:51;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:17:47;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:20:31;-6.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:23:16;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:26:00;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:28:45;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:31:31;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:34:17;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:36:44;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:39:11;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:41:38;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:44:05;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:46:33;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:49:02;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:51:30;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:53:56;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:56:24;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T05:58:51;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:01:18;-7.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:03:47;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:06:14;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:08:42;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:11:11;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:13:39;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:16:09;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:18:39;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:21:09;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:23:37;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:26:08;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:28:36;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:31:04;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:33:31;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:36:01;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:38:30;-7.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:40:59;-7.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:43:27;-7.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:45:54;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:48:22;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:50:50;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:53:18;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:55:47;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T06:58:15;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:00:44;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:03:16;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:05:44;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:08:12;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:10:41;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:13:10;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:15:37;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:18:08;-7.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:20:36;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:23:02;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:25:32;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:28:00;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:30:30;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:32:57;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:35:24;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:37:51;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:40:19;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:42:47;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:45:14;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:47:43;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:50:16;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:52:44;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:55:11;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T07:57:38;-7.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:00:07;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:02:35;-7.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:05:07;-7.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:07:36;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:10:04;-7.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:12:31;-7.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:14:58;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:17:25;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:19:55;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:22:24;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:24:50;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:27:17;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:29:46;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:32:12;-7.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:34:39;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:37:07;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:39:37;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:42:05;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:44:33;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:47:00;-7.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:49:27;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:51:54;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:54:21;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:56:50;-6.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T08:59:17;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:01:44;-6.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:04:12;-6.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:06:53;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:09:25;-6.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:11:54;-6.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:14:21;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:16:48;-6.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:19:15;-6.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:21:42;-6.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:24:11;-6.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:26:39;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:29:09;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:31:38;-6.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:34:12;-6.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:36:41;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:39:09;-6.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:41:47;-5.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:44:18;-5.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:46:59;-5.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:49:42;-5.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:52:13;-5.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:54:42;-5.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:57:17;-5.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T09:59:58;-5.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:02:47;-5.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:05:32;-5.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:08:01;-4.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:10:31;-4.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:13:03;-4.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:15:40;-4.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:18:17;-4.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:20:44;-4.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:23:13;-4.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:25:46;-4.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:28:45;-4.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:31:18;-4.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:33:55;-4.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:36:25;-4.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:38:54;-4.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:41:26;-4.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:43:59;-4.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:46:29;-4.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:49:21;-4.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:51:52;-4.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:54:26;-4.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:57:13;-3.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T10:59:41;-3.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:02:34;-3.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:05:04;-3.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:07:35;-3.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:10:14;-3.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:12:46;-3.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:15:38;-3.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:18:16;-3.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:20:49;-3.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:23:20;-3.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:25:55;-3.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:28:25;-3.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:30:59;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:33:28;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:36:03;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:38:40;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:41:16;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:44:01;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:46:35;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:49:29;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:52:03;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:54:38;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T11:57:25;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:00:03;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:02:44;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:05:30;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:08:15;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:10:54;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:13:29;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:16:05;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:18:38;-1.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:21:11;-1.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:23:44;-1.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:26:18;-1.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:28:50;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:31:39;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:34:12;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:36:43;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:39:15;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:41:54;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:44:31;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:47:07;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:49:42;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:52:21;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:54:57;-2.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T12:57:35;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:00:18;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:03:12;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:05:45;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:08:47;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:14:35;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:17:23;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:20:25;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:22:55;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:25:35;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:28:17;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:31:20;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:33:55;-2.00;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:36:51;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:42:31;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:48:28;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:51:02;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:53:37;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:56:27;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T13:59:06;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:01:36;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:04:09;-2.10;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:06:46;-2.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:09:18;-2.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:11:47;-2.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:14:24;-2.20;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:16:58;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:19:39;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:22:20;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:24:50;-2.30;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:27:21;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:30:11;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:32:40;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:35:11;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:37:40;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:40:13;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:42:43;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:45:21;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:47:52;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:50:22;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:52:54;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:55:29;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T14:57:57;-2.40;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:00:28;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:03:15;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:05:48;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:08:22;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:10:52;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:13:24;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:16:00;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:18:29;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:21:05;-2.50;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:23:38;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:26:08;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:28:37;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:31:26;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:33:55;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:36:25;-2.60;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:38:56;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:41:28;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:43:56;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:46:29;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:48:58;-2.70;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:51:28;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:53:58;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:56:41;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T15:59:19;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:01:53;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:04:21;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:06:49;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:09:20;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:11:47;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:14:20;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:16:54;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:19:21;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:21:55;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:24:25;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:26:52;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:29:22;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:31:50;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:34:20;-2.90;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:36:49;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:39:24;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:41:53;-2.80;99.90
3944;DHT22;1986;52.546;13.428;2022-12-15T16:44:20;-2.80;99.90