sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2023-04-01T00:00:09;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:03:10;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:06:12;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:09:13;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:12:14;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:15:15;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:18:15;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:21:16;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:24:16;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:27:17;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:30:18;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:33:18;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:36:19;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:39:21;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:42:22;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:45:28;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:48:30;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:51:31;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:54:32;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T00:57:34;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:00:36;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:03:38;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:06:43;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:09:57;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:16:04;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:19:09;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:22:19;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:25:25;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:28:38;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:38:17;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:41:19;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:44:20;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:47:21;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:50:22;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:53:24;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:56:25;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T01:59:27;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:02:28;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:05:31;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:08:36;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:11:43;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:14:48;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:17:50;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:20:52;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:23:53;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:26:54;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:29:55;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:32:56;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:35:57;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:38:58;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:42:02;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:45:03;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:48:04;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:51:05;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:54:05;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T02:57:06;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:00:06;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:03:11;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:06:14;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:09:15;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:12:16;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:15:16;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:18:17;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:21:20;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:24:20;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:27:21;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:30:21;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:33:22;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:36:22;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:39:23;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:42:24;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:45:24;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:48:25;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:51:25;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:54:26;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T03:57:26;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:00:28;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:03:28;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:06:29;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:09:30;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:12:31;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:15:31;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:18:32;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:21:32;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:24:34;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:27:35;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:30:35;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:33:36;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:36:36;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:39:37;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:42:37;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:45:37;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:48:38;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:51:38;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:54:39;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T04:57:39;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:00:40;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:03:41;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:06:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:09:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:12:43;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:15:43;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:18:44;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:21:44;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:24:45;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:27:45;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:30:45;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:33:46;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:36:47;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:39:47;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:42:48;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:45:48;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:48:48;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:51:49;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:54:49;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T05:57:50;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:00:51;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:03:51;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:06:51;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:09:52;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:13:00;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:16:12;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:19:23;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:25:43;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:28:49;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:31:57;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:35:06;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:41:33;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:44:47;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T06:57:33;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:00:35;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:03:38;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:09:56;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:13:00;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:19:20;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:22:32;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:25:34;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:28:36;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:34:56;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:44:25;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:47:34;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:50:42;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T07:56:51;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:00:12;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:03:28;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:06:32;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:09:42;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:12:55;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:16:05;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:19:15;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:22:25;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:25:27;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:34:32;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:37:35;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:40:41;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T08:56:55;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:00:03;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:03:13;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:06:21;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:16:03;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:22:25;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:25:35;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:32:34;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:35:20;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:38:29;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:41:31;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:44:33;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:47:42;9.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:50:49;9.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T09:57:14;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:03:48;10.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:19:49;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:23:02;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:42:27;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:45:46;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T10:52:11;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:14:17;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:23:58;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:27:09;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:30:16;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:33:25;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:39:49;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:45:58;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:49:04;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:52:09;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T11:58:25;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:01:30;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:10:38;10.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:13:42;10.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:16:50;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:23:05;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:29:12;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:32:23;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:35:27;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T12:54:42;10.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:00:52;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:04:07;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:07:16;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:16:29;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:19:36;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:22:50;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:25:54;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:35:20;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:41:45;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:44:49;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:50:55;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T13:54:37;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:00:36;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:06:59;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:10:05;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:16:13;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:19:24;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:29:14;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:38:50;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:42:02;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:51:35;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:54:38;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T14:57:40;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:00:46;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:03:53;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:10:01;10.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:13:10;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:32:02;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:35:14;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:38:25;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:41:35;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:44:42;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:47:51;10.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:51:05;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:54:16;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T15:57:24;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:00:28;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:03:34;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:06:43;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:12:53;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:16:08;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:25:44;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:28:52;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:31:57;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:35:03;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:38:15;10.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:41:18;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:44:22;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:47:27;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:50:30;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T16:56:44;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:12:38;9.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:15:46;9.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:24:57;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:28:05;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:34:30;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:43:57;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:47:12;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:50:22;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T17:59:44;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:06:14;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:09:21;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:21:46;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:24:53;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:31:17;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:37:36;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:40:43;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:43:48;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:47:07;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:50:23;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T18:56:41;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:02:46;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:05:50;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:08:52;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:12:04;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:18:35;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:21:41;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:24:51;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:28:01;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:34:38;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:40:55;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:47:20;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:53:32;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T19:56:39;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:06:00;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:12:21;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:18:26;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:21:35;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:24:37;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:27:45;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:34:14;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:40:38;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:53:35;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T20:59:51;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:06:04;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:09:15;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:22:09;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:31:50;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:44:28;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:54:16;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T21:57:27;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:00:32;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:03:38;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:09:49;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:12:54;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:16:04;8.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:19:10;8.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:22:16;8.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:25:25;8.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:28:39;8.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:31:52;8.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:34:57;8.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:38:05;8.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:41:14;8.40;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:47:26;8.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:50:32;8.30;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:53:44;8.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T22:56:51;8.20;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:06:26;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:09:28;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:12:29;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:15:31;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:18:35;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:24:55;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:34:31;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:37:32;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:40:32;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:43:37;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:46:38;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:49:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:52:43;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:55:46;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-04-01T23:58:47;7.50;99.90
