sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2023-05-07T00:01:06;17.20;65.80
48551;DHT22;34397;51.176;6.738;2023-05-07T00:03:40;17.20;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T00:06:12;17.10;65.10
48551;DHT22;34397;51.176;6.738;2023-05-07T00:08:43;17.20;65.10
48551;DHT22;34397;51.176;6.738;2023-05-07T00:11:15;17.10;64.80
48551;DHT22;34397;51.176;6.738;2023-05-07T00:13:47;17.10;64.40
48551;DHT22;34397;51.176;6.738;2023-05-07T00:16:19;17.10;64.50
48551;DHT22;34397;51.176;6.738;2023-05-07T00:18:52;17.10;64.50
48551;DHT22;34397;51.176;6.738;2023-05-07T00:21:23;17.10;65.40
48551;DHT22;34397;51.176;6.738;2023-05-07T00:23:56;17.10;65.10
48551;DHT22;34397;51.176;6.738;2023-05-07T00:26:28;17.10;66.60
48551;DHT22;34397;51.176;6.738;2023-05-07T00:29:00;17.10;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T00:31:31;17.00;68.00
48551;DHT22;34397;51.176;6.738;2023-05-07T00:34:04;17.00;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T00:36:37;17.00;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T00:39:08;17.00;65.70
48551;DHT22;34397;51.176;6.738;2023-05-07T00:41:40;17.00;65.20
48551;DHT22;34397;51.176;6.738;2023-05-07T00:44:12;16.90;65.10
48551;DHT22;34397;51.176;6.738;2023-05-07T00:46:44;16.90;64.80
48551;DHT22;34397;51.176;6.738;2023-05-07T00:49:20;16.90;64.90
48551;DHT22;34397;51.176;6.738;2023-05-07T00:51:52;16.90;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T00:54:23;16.90;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T00:56:55;16.90;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T00:59:27;16.90;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T01:01:59;16.90;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T01:04:32;16.90;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T01:07:04;16.80;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T01:09:36;16.80;67.50
48551;DHT22;34397;51.176;6.738;2023-05-07T01:12:08;16.80;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T01:14:40;16.80;66.40
48551;DHT22;34397;51.176;6.738;2023-05-07T01:17:11;16.80;65.80
48551;DHT22;34397;51.176;6.738;2023-05-07T01:19:44;16.70;65.20
48551;DHT22;34397;51.176;6.738;2023-05-07T01:22:23;16.80;65.30
48551;DHT22;34397;51.176;6.738;2023-05-07T01:25:00;16.80;65.50
48551;DHT22;34397;51.176;6.738;2023-05-07T01:27:32;16.80;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T01:30:06;16.80;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T01:32:40;16.80;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T01:35:15;16.80;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T01:37:51;16.80;65.80
48551;DHT22;34397;51.176;6.738;2023-05-07T01:40:23;16.80;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T01:42:55;16.80;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T01:45:27;16.80;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T01:47:59;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T01:50:31;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T01:53:05;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T01:55:36;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T01:58:08;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T02:00:40;16.80;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:03:12;16.80;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:05:44;16.80;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T02:08:17;16.70;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T02:10:48;16.70;65.80
48551;DHT22;34397;51.176;6.738;2023-05-07T02:13:21;16.70;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T02:15:54;16.70;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:18:26;16.70;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:20:58;16.70;66.20
48551;DHT22;34397;51.176;6.738;2023-05-07T02:23:31;16.70;66.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:26:03;16.60;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T02:28:35;16.60;66.60
48551;DHT22;34397;51.176;6.738;2023-05-07T02:31:06;16.60;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T02:33:38;16.50;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:36:10;16.50;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T02:38:43;16.40;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T02:41:15;16.40;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T02:43:47;16.40;66.90
48551;DHT22;34397;51.176;6.738;2023-05-07T02:46:19;16.30;66.20
48551;DHT22;34397;51.176;6.738;2023-05-07T02:48:50;16.30;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T02:51:22;16.20;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T02:53:55;16.20;66.60
48551;DHT22;34397;51.176;6.738;2023-05-07T02:56:27;16.20;66.90
48551;DHT22;34397;51.176;6.738;2023-05-07T02:58:59;16.10;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T03:01:30;16.10;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T03:04:02;16.00;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T03:06:34;16.00;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T03:09:07;16.00;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T03:11:39;16.00;68.00
48551;DHT22;34397;51.176;6.738;2023-05-07T03:14:11;15.90;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T03:16:43;15.90;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T03:19:14;15.90;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T03:21:46;15.90;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T03:24:19;15.90;67.80
48551;DHT22;34397;51.176;6.738;2023-05-07T03:26:50;15.80;67.80
48551;DHT22;34397;51.176;6.738;2023-05-07T03:29:22;15.90;68.30
48551;DHT22;34397;51.176;6.738;2023-05-07T03:31:54;15.80;68.30
48551;DHT22;34397;51.176;6.738;2023-05-07T03:34:26;15.80;68.40
48551;DHT22;34397;51.176;6.738;2023-05-07T03:36:57;15.80;68.60
48551;DHT22;34397;51.176;6.738;2023-05-07T03:39:31;15.80;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T03:42:03;15.80;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T03:44:35;15.80;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T03:47:07;15.80;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T03:49:40;15.80;66.60
48551;DHT22;34397;51.176;6.738;2023-05-07T03:52:12;15.80;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T03:54:45;15.90;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T03:57:16;15.90;67.50
48551;DHT22;34397;51.176;6.738;2023-05-07T03:59:48;15.90;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T04:02:20;15.90;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T04:04:51;15.90;67.40
48551;DHT22;34397;51.176;6.738;2023-05-07T04:07:23;15.90;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T04:09:56;15.90;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T04:12:28;15.90;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T04:14:59;16.00;67.60
48551;DHT22;34397;51.176;6.738;2023-05-07T04:17:31;16.00;67.50
48551;DHT22;34397;51.176;6.738;2023-05-07T04:20:03;16.00;67.60
48551;DHT22;34397;51.176;6.738;2023-05-07T04:22:37;15.90;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T04:25:10;15.90;68.00
48551;DHT22;34397;51.176;6.738;2023-05-07T04:27:42;15.90;68.30
48551;DHT22;34397;51.176;6.738;2023-05-07T04:30:14;15.90;68.30
48551;DHT22;34397;51.176;6.738;2023-05-07T04:32:45;15.90;68.20
48551;DHT22;34397;51.176;6.738;2023-05-07T04:35:18;15.90;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T04:37:50;15.90;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T04:40:23;15.90;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T04:42:54;15.90;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T04:45:26;16.00;67.80
48551;DHT22;34397;51.176;6.738;2023-05-07T04:47:58;16.00;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T04:50:29;16.00;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T04:53:01;16.00;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T04:55:35;16.10;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T04:58:07;16.10;67.90
48551;DHT22;34397;51.176;6.738;2023-05-07T05:00:39;16.10;67.80
48551;DHT22;34397;51.176;6.738;2023-05-07T05:03:11;16.10;67.70
48551;DHT22;34397;51.176;6.738;2023-05-07T05:05:42;16.20;68.40
48551;DHT22;34397;51.176;6.738;2023-05-07T05:08:14;16.20;67.80
48551;DHT22;34397;51.176;6.738;2023-05-07T05:10:47;16.20;67.60
48551;DHT22;34397;51.176;6.738;2023-05-07T05:13:20;16.30;67.60
48551;DHT22;34397;51.176;6.738;2023-05-07T05:15:51;16.30;67.50
48551;DHT22;34397;51.176;6.738;2023-05-07T05:18:23;16.30;67.30
48551;DHT22;34397;51.176;6.738;2023-05-07T05:20:55;16.30;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T05:23:26;16.40;67.20
48551;DHT22;34397;51.176;6.738;2023-05-07T05:25:59;16.40;67.10
48551;DHT22;34397;51.176;6.738;2023-05-07T05:28:31;16.40;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T05:31:03;16.40;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T05:33:35;16.50;67.00
48551;DHT22;34397;51.176;6.738;2023-05-07T05:36:08;16.50;67.50
48551;DHT22;34397;51.176;6.738;2023-05-07T05:38:40;16.50;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T05:41:13;16.50;66.80
48551;DHT22;34397;51.176;6.738;2023-05-07T05:43:45;16.50;66.70
48551;DHT22;34397;51.176;6.738;2023-05-07T05:46:17;16.60;66.60
48551;DHT22;34397;51.176;6.738;2023-05-07T05:48:48;16.60;66.50
48551;DHT22;34397;51.176;6.738;2023-05-07T05:51:20;16.70;66.40
48551;DHT22;34397;51.176;6.738;2023-05-07T05:53:52;16.70;66.30
48551;DHT22;34397;51.176;6.738;2023-05-07T05:56:25;16.70;66.20
48551;DHT22;34397;51.176;6.738;2023-05-07T05:58:57;16.70;66.00
48551;DHT22;34397;51.176;6.738;2023-05-07T06:01:28;16.80;65.90
48551;DHT22;34397;51.176;6.738;2023-05-07T06:04:00;16.80;65.70
48551;DHT22;34397;51.176;6.738;2023-05-07T06:06:32;16.90;65.60
48551;DHT22;34397;51.176;6.738;2023-05-07T06:09:04;16.90;65.40
48551;DHT22;34397;51.176;6.738;2023-05-07T06:11:37;17.00;65.30
48551;DHT22;34397;51.176;6.738;2023-05-07T06:14:09;17.00;65.10
48551;DHT22;34397;51.176;6.738;2023-05-07T06:16:41;17.00;65.00
48551;DHT22;34397;51.176;6.738;2023-05-07T06:19:13;17.10;64.80
48551;DHT22;34397;51.176;6.738;2023-05-07T06:21:45;17.10;64.80
48551;DHT22;34397;51.176;6.738;2023-05-07T06:24:16;17.10;64.70
48551;DHT22;34397;51.176;6.738;2023-05-07T06:26:50;17.10;64.60
48551;DHT22;34397;51.176;6.738;2023-05-07T06:29:21;17.20;64.60
48551;DHT22;34397;51.176;6.738;2023-05-07T06:31:56;17.20;64.50
48551;DHT22;34397;51.176;6.738;2023-05-07T06:34:27;17.20;64.40
48551;DHT22;34397;51.176;6.738;2023-05-07T06:36:59;17.20;64.40
48551;DHT22;34397;51.176;6.738;2023-05-07T06:39:31;17.30;64.20
48551;DHT22;34397;51.176;6.738;2023-05-07T06:42:04;17.30;64.20
48551;DHT22;34397;51.176;6.738;2023-05-07T06:44:36;17.40;64.00
48551;DHT22;34397;51.176;6.738;2023-05-07T06:47:07;17.40;63.90
48551;DHT22;34397;51.176;6.738;2023-05-07T06:49:39;17.50;63.60
48551;DHT22;34397;51.176;6.738;2023-05-07T06:52:11;17.50;63.60
48551;DHT22;34397;51.176;6.738;2023-05-07T06:54:47;17.50;63.30
48551;DHT22;34397;51.176;6.738;2023-05-07T06:57:25;17.60;63.10
48551;DHT22;34397;51.176;6.738;2023-05-07T07:00:07;17.70;63.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:02:43;17.70;63.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:05:17;17.80;62.60
48551;DHT22;34397;51.176;6.738;2023-05-07T07:07:54;17.80;62.40
48551;DHT22;34397;51.176;6.738;2023-05-07T07:10:30;17.80;62.70
48551;DHT22;34397;51.176;6.738;2023-05-07T07:13:07;17.80;62.60
48551;DHT22;34397;51.176;6.738;2023-05-07T07:15:38;17.80;63.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:18:11;17.90;62.80
48551;DHT22;34397;51.176;6.738;2023-05-07T07:20:43;17.90;62.80
48551;DHT22;34397;51.176;6.738;2023-05-07T07:23:15;18.00;62.90
48551;DHT22;34397;51.176;6.738;2023-05-07T07:25:47;17.90;62.80
48551;DHT22;34397;51.176;6.738;2023-05-07T07:28:20;18.00;62.90
48551;DHT22;34397;51.176;6.738;2023-05-07T07:30:53;18.10;63.10
48551;DHT22;34397;51.176;6.738;2023-05-07T07:33:24;18.10;63.10
48551;DHT22;34397;51.176;6.738;2023-05-07T07:35:57;18.20;63.10
48551;DHT22;34397;51.176;6.738;2023-05-07T07:38:28;18.30;63.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:41:00;18.40;62.90
48551;DHT22;34397;51.176;6.738;2023-05-07T07:43:33;18.40;62.20
48551;DHT22;34397;51.176;6.738;2023-05-07T07:46:05;18.40;62.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:48:37;18.50;62.10
48551;DHT22;34397;51.176;6.738;2023-05-07T07:51:09;18.50;62.00
48551;DHT22;34397;51.176;6.738;2023-05-07T07:53:40;18.60;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T07:56:12;18.60;61.60
48551;DHT22;34397;51.176;6.738;2023-05-07T07:58:45;18.70;61.70
48551;DHT22;34397;51.176;6.738;2023-05-07T08:01:17;18.70;61.70
48551;DHT22;34397;51.176;6.738;2023-05-07T08:03:49;18.80;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:06:20;18.80;61.10
48551;DHT22;34397;51.176;6.738;2023-05-07T08:08:52;18.90;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:11:24;18.90;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:13:57;19.00;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:16:29;19.10;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:19:01;19.10;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:21:32;19.20;61.50
48551;DHT22;34397;51.176;6.738;2023-05-07T08:24:05;19.30;61.10
48551;DHT22;34397;51.176;6.738;2023-05-07T08:26:37;19.30;61.10
48551;DHT22;34397;51.176;6.738;2023-05-07T08:29:10;19.40;60.90
48551;DHT22;34397;51.176;6.738;2023-05-07T08:31:42;19.50;61.10
48551;DHT22;34397;51.176;6.738;2023-05-07T08:34:14;19.60;60.90
48551;DHT22;34397;51.176;6.738;2023-05-07T08:36:46;19.70;61.30
48551;DHT22;34397;51.176;6.738;2023-05-07T08:39:18;19.80;60.90
48551;DHT22;34397;51.176;6.738;2023-05-07T08:41:50;19.90;60.70
48551;DHT22;34397;51.176;6.738;2023-05-07T08:44:28;20.10;61.20
48551;DHT22;34397;51.176;6.738;2023-05-07T08:46:59;20.20;60.90
48551;DHT22;34397;51.176;6.738;2023-05-07T08:49:32;20.30;60.10
48551;DHT22;34397;51.176;6.738;2023-05-07T08:52:05;20.40;59.60
48551;DHT22;34397;51.176;6.738;2023-05-07T08:54:37;20.50;59.60
48551;DHT22;34397;51.176;6.738;2023-05-07T08:57:09;20.60;59.40
48551;DHT22;34397;51.176;6.738;2023-05-07T08:59:42;20.60;58.50
48551;DHT22;34397;51.176;6.738;2023-05-07T09:02:13;20.70;58.30
48551;DHT22;34397;51.176;6.738;2023-05-07T09:04:46;20.80;58.20
48551;DHT22;34397;51.176;6.738;2023-05-07T09:07:18;20.80;57.90
48551;DHT22;34397;51.176;6.738;2023-05-07T09:09:50;21.00;57.30
48551;DHT22;34397;51.176;6.738;2023-05-07T09:12:22;21.00;57.10
48551;DHT22;34397;51.176;6.738;2023-05-07T09:14:55;21.10;56.00
48551;DHT22;34397;51.176;6.738;2023-05-07T09:17:27;21.10;57.30
48551;DHT22;34397;51.176;6.738;2023-05-07T09:20:01;21.20;57.20
48551;DHT22;34397;51.176;6.738;2023-05-07T09:22:35;21.30;56.30
48551;DHT22;34397;51.176;6.738;2023-05-07T09:25:08;21.40;56.50
48551;DHT22;34397;51.176;6.738;2023-05-07T09:27:41;21.40;57.60
48551;DHT22;34397;51.176;6.738;2023-05-07T09:30:14;21.50;57.30
48551;DHT22;34397;51.176;6.738;2023-05-07T09:32:46;21.50;56.40
48551;DHT22;34397;51.176;6.738;2023-05-07T09:35:17;21.50;56.40
48551;DHT22;34397;51.176;6.738;2023-05-07T09:37:51;21.60;56.00
48551;DHT22;34397;51.176;6.738;2023-05-07T09:40:24;21.70;56.60
48551;DHT22;34397;51.176;6.738;2023-05-07T09:43:07;21.80;56.00
48551;DHT22;34397;51.176;6.738;2023-05-07T09:45:41;22.00;56.20
48551;DHT22;34397;51.176;6.738;2023-05-07T09:48:14;22.10;55.00
48551;DHT22;34397;51.176;6.738;2023-05-07T09:50:48;22.40;54.80
48551;DHT22;34397;51.176;6.738;2023-05-07T09:53:21;22.70;53.50
48551;DHT22;34397;51.176;6.738;2023-05-07T09:55:54;23.00;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T09:58:26;23.40;54.60
48551;DHT22;34397;51.176;6.738;2023-05-07T10:00:59;23.70;51.30
48551;DHT22;34397;51.176;6.738;2023-05-07T10:03:32;24.10;51.90
48551;DHT22;34397;51.176;6.738;2023-05-07T10:06:05;24.40;49.80
48551;DHT22;34397;51.176;6.738;2023-05-07T10:08:37;24.70;50.90
48551;DHT22;34397;51.176;6.738;2023-05-07T10:11:09;24.90;50.20
48551;DHT22;34397;51.176;6.738;2023-05-07T10:13:41;25.10;49.80
48551;DHT22;34397;51.176;6.738;2023-05-07T10:16:14;25.20;47.70
48551;DHT22;34397;51.176;6.738;2023-05-07T10:18:46;25.30;48.10
48551;DHT22;34397;51.176;6.738;2023-05-07T10:21:19;25.40;49.10
48551;DHT22;34397;51.176;6.738;2023-05-07T10:23:53;25.50;48.70
48551;DHT22;34397;51.176;6.738;2023-05-07T10:26:29;25.60;47.00
48551;DHT22;34397;51.176;6.738;2023-05-07T10:29:03;25.60;47.40
48551;DHT22;34397;51.176;6.738;2023-05-07T10:31:43;25.80;46.90
48551;DHT22;34397;51.176;6.738;2023-05-07T10:34:24;25.90;46.10
48551;DHT22;34397;51.176;6.738;2023-05-07T10:36:58;26.10;45.40
48551;DHT22;34397;51.176;6.738;2023-05-07T10:39:30;26.10;46.20
48551;DHT22;34397;51.176;6.738;2023-05-07T10:42:11;26.20;43.40
48551;DHT22;34397;51.176;6.738;2023-05-07T10:44:43;26.30;43.50
48551;DHT22;34397;51.176;6.738;2023-05-07T10:47:16;26.40;44.00
48551;DHT22;34397;51.176;6.738;2023-05-07T11:02:11;27.70;38.90
48551;DHT22;34397;51.176;6.738;2023-05-07T11:04:46;27.90;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:07:53;27.90;40.00
48551;DHT22;34397;51.176;6.738;2023-05-07T11:13:42;28.00;40.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:16:18;28.00;38.00
48551;DHT22;34397;51.176;6.738;2023-05-07T11:18:51;27.90;37.90
48551;DHT22;34397;51.176;6.738;2023-05-07T11:21:36;27.80;39.30
48551;DHT22;34397;51.176;6.738;2023-05-07T11:24:09;27.80;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:26:43;27.80;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:29:16;27.70;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:31:50;27.70;39.10
48551;DHT22;34397;51.176;6.738;2023-05-07T11:34:23;27.60;39.10
48551;DHT22;34397;51.176;6.738;2023-05-07T11:36:55;27.50;39.60
48551;DHT22;34397;51.176;6.738;2023-05-07T11:39:28;27.50;39.30
48551;DHT22;34397;51.176;6.738;2023-05-07T11:42:00;27.40;38.40
48551;DHT22;34397;51.176;6.738;2023-05-07T11:44:42;27.30;38.90
48551;DHT22;34397;51.176;6.738;2023-05-07T11:47:18;27.30;40.50
48551;DHT22;34397;51.176;6.738;2023-05-07T11:49:50;27.20;40.10
48551;DHT22;34397;51.176;6.738;2023-05-07T11:52:23;27.20;40.60
48551;DHT22;34397;51.176;6.738;2023-05-07T11:54:56;27.10;39.50
48551;DHT22;34397;51.176;6.738;2023-05-07T11:57:30;27.00;39.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:00:01;26.90;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T12:02:37;26.90;38.60
48551;DHT22;34397;51.176;6.738;2023-05-07T12:05:08;26.70;39.40
48551;DHT22;34397;51.176;6.738;2023-05-07T12:07:40;26.70;39.90
48551;DHT22;34397;51.176;6.738;2023-05-07T12:10:12;26.60;40.00
48551;DHT22;34397;51.176;6.738;2023-05-07T12:12:45;26.50;40.60
48551;DHT22;34397;51.176;6.738;2023-05-07T12:15:17;26.40;39.50
48551;DHT22;34397;51.176;6.738;2023-05-07T12:17:50;26.40;40.10
48551;DHT22;34397;51.176;6.738;2023-05-07T12:20:22;26.30;41.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:22:54;26.20;40.30
48551;DHT22;34397;51.176;6.738;2023-05-07T12:25:26;26.20;41.40
48551;DHT22;34397;51.176;6.738;2023-05-07T12:28:00;26.10;41.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:30:31;26.00;41.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:33:05;25.90;41.80
48551;DHT22;34397;51.176;6.738;2023-05-07T12:35:38;25.90;42.30
48551;DHT22;34397;51.176;6.738;2023-05-07T12:38:11;25.80;42.50
48551;DHT22;34397;51.176;6.738;2023-05-07T12:40:44;25.70;42.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:43:17;25.70;42.10
48551;DHT22;34397;51.176;6.738;2023-05-07T12:45:49;25.60;43.20
48551;DHT22;34397;51.176;6.738;2023-05-07T12:48:23;25.50;43.00
48551;DHT22;34397;51.176;6.738;2023-05-07T12:51:00;25.50;43.60
48551;DHT22;34397;51.176;6.738;2023-05-07T12:53:32;25.40;42.70
48551;DHT22;34397;51.176;6.738;2023-05-07T12:56:04;25.40;41.90
48551;DHT22;34397;51.176;6.738;2023-05-07T12:58:37;25.30;42.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:01:08;25.30;43.60
48551;DHT22;34397;51.176;6.738;2023-05-07T13:03:48;25.20;43.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:06:21;25.20;43.70
48551;DHT22;34397;51.176;6.738;2023-05-07T13:08:52;25.10;44.40
48551;DHT22;34397;51.176;6.738;2023-05-07T13:11:24;25.00;44.00
48551;DHT22;34397;51.176;6.738;2023-05-07T13:13:56;25.00;44.60
48551;DHT22;34397;51.176;6.738;2023-05-07T13:16:27;25.00;44.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:19:00;24.90;44.50
48551;DHT22;34397;51.176;6.738;2023-05-07T13:21:32;24.80;44.30
48551;DHT22;34397;51.176;6.738;2023-05-07T13:24:04;24.80;44.70
48551;DHT22;34397;51.176;6.738;2023-05-07T13:26:36;24.70;44.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:29:08;24.70;45.10
48551;DHT22;34397;51.176;6.738;2023-05-07T13:31:40;24.70;44.70
48551;DHT22;34397;51.176;6.738;2023-05-07T13:34:15;24.60;45.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:36:47;24.60;45.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:39:18;24.50;45.00
48551;DHT22;34397;51.176;6.738;2023-05-07T13:41:50;24.40;45.30
48551;DHT22;34397;51.176;6.738;2023-05-07T13:44:22;24.40;46.00
48551;DHT22;34397;51.176;6.738;2023-05-07T13:46:54;24.30;45.80
48551;DHT22;34397;51.176;6.738;2023-05-07T13:49:27;24.30;45.80
48551;DHT22;34397;51.176;6.738;2023-05-07T13:51:59;24.20;46.20
48551;DHT22;34397;51.176;6.738;2023-05-07T13:54:31;24.10;46.30
48551;DHT22;34397;51.176;6.738;2023-05-07T13:57:03;23.90;46.60
48551;DHT22;34397;51.176;6.738;2023-05-07T13:59:34;23.90;46.60
48551;DHT22;34397;51.176;6.738;2023-05-07T14:02:06;23.80;46.30
48551;DHT22;34397;51.176;6.738;2023-05-07T14:04:40;23.70;46.70
48551;DHT22;34397;51.176;6.738;2023-05-07T14:07:12;23.60;46.90
48551;DHT22;34397;51.176;6.738;2023-05-07T14:09:43;23.50;47.50
48551;DHT22;34397;51.176;6.738;2023-05-07T14:12:15;23.40;47.60
48551;DHT22;34397;51.176;6.738;2023-05-07T14:14:47;23.30;48.30
48551;DHT22;34397;51.176;6.738;2023-05-07T14:17:20;23.20;47.40
48551;DHT22;34397;51.176;6.738;2023-05-07T14:19:54;23.10;48.90
48551;DHT22;34397;51.176;6.738;2023-05-07T14:22:26;22.90;48.80
48551;DHT22;34397;51.176;6.738;2023-05-07T14:24:58;22.70;48.90
48551;DHT22;34397;51.176;6.738;2023-05-07T14:27:29;22.60;49.50
48551;DHT22;34397;51.176;6.738;2023-05-07T14:30:01;22.50;49.00
48551;DHT22;34397;51.176;6.738;2023-05-07T14:32:33;22.30;49.40
48551;DHT22;34397;51.176;6.738;2023-05-07T14:35:06;22.30;50.60
48551;DHT22;34397;51.176;6.738;2023-05-07T14:37:39;22.20;49.80
48551;DHT22;34397;51.176;6.738;2023-05-07T14:40:11;22.10;50.00
48551;DHT22;34397;51.176;6.738;2023-05-07T14:42:43;22.20;50.80
48551;DHT22;34397;51.176;6.738;2023-05-07T14:45:15;22.10;50.20
48551;DHT22;34397;51.176;6.738;2023-05-07T14:47:47;22.00;51.30
48551;DHT22;34397;51.176;6.738;2023-05-07T14:50:20;22.00;51.00
48551;DHT22;34397;51.176;6.738;2023-05-07T14:52:52;22.00;51.90
48551;DHT22;34397;51.176;6.738;2023-05-07T14:55:23;21.90;52.40
48551;DHT22;34397;51.176;6.738;2023-05-07T14:57:55;21.90;52.40
48551;DHT22;34397;51.176;6.738;2023-05-07T15:00:27;21.90;52.10
48551;DHT22;34397;51.176;6.738;2023-05-07T15:03:03;21.90;53.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:05:38;21.80;53.50
48551;DHT22;34397;51.176;6.738;2023-05-07T15:08:11;21.80;52.90
48551;DHT22;34397;51.176;6.738;2023-05-07T15:10:43;21.80;53.80
48551;DHT22;34397;51.176;6.738;2023-05-07T15:13:15;21.80;54.10
48551;DHT22;34397;51.176;6.738;2023-05-07T15:15:47;21.80;52.70
48551;DHT22;34397;51.176;6.738;2023-05-07T15:18:19;21.80;53.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:20:52;21.80;53.30
48551;DHT22;34397;51.176;6.738;2023-05-07T15:23:24;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:25:56;21.90;53.70
48551;DHT22;34397;51.176;6.738;2023-05-07T15:28:28;21.90;54.30
48551;DHT22;34397;51.176;6.738;2023-05-07T15:31:00;21.90;54.10
48551;DHT22;34397;51.176;6.738;2023-05-07T15:33:31;21.90;53.50
48551;DHT22;34397;51.176;6.738;2023-05-07T15:36:05;21.90;53.90
48551;DHT22;34397;51.176;6.738;2023-05-07T15:38:37;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:41:09;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:43:43;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T15:46:17;21.90;53.80
48551;DHT22;34397;51.176;6.738;2023-05-07T15:48:49;21.90;53.60
48551;DHT22;34397;51.176;6.738;2023-05-07T15:51:22;21.90;53.70
48551;DHT22;34397;51.176;6.738;2023-05-07T15:53:54;21.80;53.60
48551;DHT22;34397;51.176;6.738;2023-05-07T15:56:25;21.90;53.70
48551;DHT22;34397;51.176;6.738;2023-05-07T15:58:57;21.80;53.70
48551;DHT22;34397;51.176;6.738;2023-05-07T16:01:29;21.80;53.80
48551;DHT22;34397;51.176;6.738;2023-05-07T16:04:01;21.90;53.80
48551;DHT22;34397;51.176;6.738;2023-05-07T16:06:35;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T16:09:06;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T16:11:39;21.90;54.30
48551;DHT22;34397;51.176;6.738;2023-05-07T16:14:11;21.90;54.00
48551;DHT22;34397;51.176;6.738;2023-05-07T16:16:43;21.90;54.10
48551;DHT22;34397;51.176;6.738;2023-05-07T16:19:15;21.90;54.00