sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31966;SDS011;18496;52.042;6.812;2023-07-20T00:00:00;7.13;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:02:03;7.45;;;5.22;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:04:08;10.02;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:06:12;8.07;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:08:16;9.15;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:10:21;8.43;;;5.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:12:24;7.13;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:14:28;10.35;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:16:32;10.60;;;5.57;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:18:36;7.43;;;4.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:20:39;8.48;;;4.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:22:43;8.80;;;5.57;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:24:47;7.45;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:26:52;8.05;;;5.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:28:56;7.43;;;5.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:31:00;7.50;;;5.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:33:04;13.05;;;5.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:35:07;8.57;;;5.22;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:37:12;8.77;;;6.32;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:39:15;9.43;;;5.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:41:19;8.95;;;5.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:43:23;8.75;;;5.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:45:27;9.35;;;4.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:47:31;9.25;;;5.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:49:36;9.90;;;5.72;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:51:41;7.55;;;5.18;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:53:46;8.27;;;5.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:55:50;11.65;;;5.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:57:53;9.57;;;5.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T00:59:57;10.57;;;6.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:02:02;11.27;;;6.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:04:06;6.85;;;5.25;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:06:14;9.30;;;5.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:08:32;6.13;;;5.05;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:10:49;6.78;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:13:00;6.97;;;4.72;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:15:06;8.55;;;4.88;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:17:11;7.57;;;4.82;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:19:15;8.68;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:21:24;5.97;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:24:01;7.95;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:26:37;5.88;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:33:30;5.45;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:35:36;5.43;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:37:42;4.95;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:39:47;4.38;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:41:51;8.23;;;3.42;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:43:58;5.88;;;3.92;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:46:02;7.22;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:48:06;5.47;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:50:10;5.70;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:52:13;4.32;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:54:18;6.60;;;4.28;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:56:22;4.75;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T01:58:27;8.32;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:00:30;9.27;;;4.43;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:02:34;5.32;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:04:38;5.43;;;4.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:06:41;6.00;;;4.32;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:08:45;8.05;;;4.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:10:49;6.45;;;4.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:12:54;7.07;;;4.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:14:57;7.20;;;4.75;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:17:01;9.48;;;5.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:19:05;6.32;;;5.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:21:10;6.30;;;4.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:23:13;9.90;;;6.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:25:17;6.38;;;4.57;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:27:21;6.05;;;4.78;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:29:24;6.07;;;5.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:31:28;7.75;;;5.07;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:33:32;7.50;;;4.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:35:36;7.45;;;5.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:37:39;7.50;;;5.28;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:39:43;6.18;;;4.68;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:41:47;6.45;;;4.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:43:50;10.55;;;5.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:45:54;6.55;;;4.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:47:58;6.82;;;4.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:50:02;5.43;;;4.38;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:52:06;9.00;;;4.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:54:10;6.13;;;4.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:56:13;7.75;;;4.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T02:58:18;4.32;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:00:22;5.53;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:02:26;4.30;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:04:31;5.38;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:06:35;6.05;;;3.38;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:08:40;5.90;;;3.25;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:10:44;4.10;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:12:48;5.20;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:14:52;6.20;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:16:57;4.65;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:19:00;4.75;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:21:05;4.82;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:23:12;7.97;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:25:15;6.32;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:27:20;7.50;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:29:24;4.30;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:31:28;3.63;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:33:33;3.35;;;2.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:35:37;7.05;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:37:41;4.88;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:39:45;3.70;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:41:48;4.53;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:43:52;5.55;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:45:56;4.50;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:47:59;3.60;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:50:03;4.82;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:52:08;4.30;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:54:12;4.05;;;3.33;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:56:16;3.35;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T03:58:19;3.55;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:00:24;3.47;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:02:28;3.55;;;2.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:04:32;5.45;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:06:36;3.88;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:08:40;3.75;;;2.78;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:10:44;3.50;;;3.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:12:48;4.97;;;3.22;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:14:52;5.45;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:16:55;4.25;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:18:59;6.63;;;4.07;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:21:03;5.20;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:23:06;5.88;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:25:10;5.18;;;3.85;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:27:14;6.18;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:29:18;7.18;;;3.72;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:31:21;5.07;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:33:25;4.75;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:35:51;6.05;;;3.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:38:09;4.97;;;4.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:40:15;4.93;;;3.83;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:42:19;5.97;;;3.88;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:44:23;5.22;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:46:27;5.03;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:48:31;5.35;;;3.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:50:35;6.20;;;4.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:52:39;5.00;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:54:43;5.47;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:56:49;4.70;;;3.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T04:58:53;4.35;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:00:56;4.82;;;3.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:03:00;5.35;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:05:04;5.43;;;4.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:07:09;6.05;;;3.92;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:09:13;4.78;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:11:16;5.38;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:13:20;5.82;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:15:23;4.80;;;3.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:17:28;5.85;;;3.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:19:32;3.33;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:21:36;4.28;;;3.78;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:23:40;3.58;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:25:44;9.10;;;3.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:27:47;5.07;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:29:51;6.55;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:31:55;5.40;;;3.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:33:59;5.97;;;3.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:36:02;3.83;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:38:06;4.32;;;3.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:40:10;4.03;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:42:15;5.15;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:44:18;9.13;;;3.42;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:46:22;4.45;;;3.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:48:27;8.48;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:50:31;5.88;;;3.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:52:34;4.57;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:54:38;4.93;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:56:42;3.72;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-07-20T05:58:45;4.10;;;2.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:00:49;3.33;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:02:53;2.92;;;2.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:04:58;5.15;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:07:01;3.88;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:09:05;4.93;;;3.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:11:12;5.15;;;3.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:13:16;2.60;;;2.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:15:26;3.22;;;2.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:17:39;5.03;;;2.67;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:19:43;4.00;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:21:47;4.45;;;3.03;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:23:50;3.10;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:25:54;5.95;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:27:57;5.05;;;3.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:30:01;4.85;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:32:05;4.40;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:34:09;6.38;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:36:13;3.38;;;2.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:38:21;2.70;;;2.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:40:26;4.25;;;2.95;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:42:30;8.23;;;3.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:44:34;4.18;;;2.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:46:38;4.25;;;3.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:48:41;3.42;;;2.92;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:50:45;4.63;;;3.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:52:49;3.67;;;3.08;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:54:52;3.97;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:56:56;4.90;;;3.28;;
31966;SDS011;18496;52.042;6.812;2023-07-20T06:58:59;3.35;;;2.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:01:07;3.95;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:03:11;2.85;;;2.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:05:15;4.25;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:07:19;5.78;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:09:22;5.10;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:11:27;3.35;;;2.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:13:31;5.13;;;2.65;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:15:34;2.97;;;2.72;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:17:38;5.18;;;2.75;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:19:42;4.15;;;3.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:21:45;4.65;;;2.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:23:49;3.33;;;2.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:25:53;5.40;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:27:57;3.53;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:30:00;3.33;;;2.33;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:32:04;4.05;;;2.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:34:08;3.13;;;1.58;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:36:12;1.60;;;1.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:38:15;3.70;;;2.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:40:19;2.28;;;1.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:42:23;2.40;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:44:26;1.33;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:46:30;1.80;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:48:34;1.60;;;1.45;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:50:37;2.55;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:52:43;2.88;;;1.55;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:54:47;3.75;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:56:50;3.08;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T07:58:54;2.80;;;1.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:00:58;1.02;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:03:01;2.65;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:05:05;5.45;;;0.98;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:07:09;2.53;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:09:13;2.35;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:11:16;1.40;;;0.95;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:13:21;2.45;;;0.95;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:15:25;2.85;;;1.05;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:17:29;2.40;;;1.95;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:19:33;1.52;;;1.30;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:21:36;2.25;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:23:40;4.10;;;0.82;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:25:44;1.20;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:27:47;3.53;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:29:51;2.10;;;0.75;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:31:55;5.45;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:33:58;0.82;;;0.82;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:36:02;1.17;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:38:06;1.58;;;1.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:40:13;1.58;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:42:17;2.17;;;1.08;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:44:21;2.90;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:46:26;2.83;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:48:31;3.20;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:50:36;3.53;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:52:41;2.25;;;1.15;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:54:44;3.35;;;0.88;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:56:48;1.30;;;1.10;;
31966;SDS011;18496;52.042;6.812;2023-07-20T08:58:53;2.35;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:00:57;1.67;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:03:03;1.73;;;1.13;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:05:08;1.58;;;1.00;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:07:13;1.02;;;0.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:09:17;3.17;;;1.23;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:11:21;2.33;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:13:25;1.50;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:15:29;1.65;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:17:33;5.55;;;1.05;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:19:37;1.60;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:21:41;1.67;;;0.98;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:23:52;3.13;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:26:00;1.02;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:28:04;1.05;;;0.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:30:08;0.95;;;0.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:32:17;1.23;;;0.68;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:34:24;1.02;;;0.77;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:36:28;1.35;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:38:31;1.77;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:40:38;1.15;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:42:42;1.00;;;0.55;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:44:46;1.85;;;0.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:46:50;1.38;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:48:56;1.25;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:51:00;3.20;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:53:04;5.40;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:55:10;1.10;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:57:16;1.48;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T09:59:20;3.58;;;0.68;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:01:24;1.25;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:03:32;0.38;;;0.38;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:05:43;0.40;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:07:50;0.50;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:09:54;0.50;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:12:00;1.10;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:14:04;3.05;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:16:10;1.77;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:18:22;2.33;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:20:32;0.85;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:22:37;1.10;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:24:44;1.90;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:26:49;0.85;;;0.75;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:28:54;3.00;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:30:59;1.38;;;0.93;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:33:03;1.85;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:35:17;1.52;;;0.68;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:42:32;0.98;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:44:36;3.08;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:46:41;1.58;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:49:21;0.47;;;0.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:51:21;1.15;;;0.52;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:53:26;1.83;;;0.52;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:55:31;1.00;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:57:35;0.40;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T10:59:39;1.60;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:01:42;1.02;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:03:48;0.43;;;0.43;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:05:57;0.95;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:08:03;1.00;;;0.90;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:10:13;1.27;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:12:18;1.95;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:14:25;2.03;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:16:33;0.70;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:18:43;0.50;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:20:49;0.88;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:22:53;1.05;;;0.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:24:58;1.42;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:27:02;0.80;;;0.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:29:05;0.35;;;0.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:31:09;0.68;;;0.43;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:33:13;0.20;;;0.20;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:35:16;1.35;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:37:20;0.50;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:39:24;2.92;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:41:31;3.38;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:43:35;0.60;;;0.47;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:45:40;0.90;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:47:44;2.63;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:49:48;0.40;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:51:57;10.25;;;0.63;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:54:01;1.08;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:56:06;0.43;;;0.32;;
31966;SDS011;18496;52.042;6.812;2023-07-20T11:58:10;0.50;;;0.38;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:00:13;0.68;;;0.35;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:02:19;6.65;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:04:23;1.90;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:06:27;0.40;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:08:31;0.40;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:10:38;0.85;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:12:46;1.00;;;0.53;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:14:50;1.23;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:16:53;0.85;;;0.38;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:19:07;0.52;;;0.52;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:21:12;1.48;;;0.43;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:23:15;0.63;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:25:20;2.80;;;0.52;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:27:27;2.20;;;0.40;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:29:31;0.63;;;0.50;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:31:39;0.98;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:33:42;0.82;;;0.55;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:35:46;2.05;;;0.70;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:37:50;1.75;;;0.80;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:39:54;2.03;;;0.60;;
31966;SDS011;18496;52.042;6.812;2023-07-20T12:41:58;0.63;;;0.50;;