sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27402;SDS011;14862;49.494;8.530;2024-01-27T00:01:13;9.77;;;4.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:03:39;11.83;;;4.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:06:04;12.32;;;4.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:08:29;9.43;;;4.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:10:54;12.60;;;4.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:13:20;12.20;;;4.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:15:45;11.33;;;4.37;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:18:10;10.00;;;4.72;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:20:36;13.32;;;4.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:23:01;8.55;;;4.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:25:27;8.13;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:27:52;9.63;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:30:17;6.95;;;4.55;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:32:42;12.25;;;5.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:35:07;9.80;;;4.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:37:34;14.27;;;5.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:39:59;9.10;;;4.77;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:42:25;13.02;;;5.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:44:50;7.75;;;4.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:47:15;12.60;;;5.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:49:41;17.90;;;5.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:52:06;10.35;;;4.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:54:31;9.57;;;4.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:56:56;10.32;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T00:59:21;9.67;;;4.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:01:47;12.13;;;5.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:04:12;11.27;;;5.55;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:06:40;10.55;;;4.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:09:06;9.68;;;4.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:11:31;14.27;;;4.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:13:56;11.32;;;4.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:16:21;9.47;;;4.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:18:47;14.93;;;4.82;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:21:12;8.73;;;4.55;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:23:37;15.73;;;5.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:26:02;11.33;;;5.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:28:28;11.55;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:30:53;8.50;;;4.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:33:18;13.88;;;5.22;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:35:44;13.98;;;4.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:38:09;10.73;;;5.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:40:34;12.18;;;4.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:42:59;9.43;;;4.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:45:24;15.85;;;6.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:47:50;11.07;;;5.33;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:50:15;9.68;;;5.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:52:40;15.27;;;5.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:55:05;16.55;;;6.38;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:57:31;9.38;;;5.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T01:59:57;10.73;;;5.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:02:22;10.90;;;5.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:04:47;14.05;;;5.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:07:12;12.07;;;6.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:09:37;13.87;;;6.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:12:03;13.93;;;6.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:14:28;22.42;;;6.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:16:54;18.50;;;5.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:19:19;7.43;;;4.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:21:44;11.27;;;6.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:24:09;13.90;;;5.37;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:26:35;13.80;;;5.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:29:00;13.43;;;5.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:31:26;13.13;;;6.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:33:51;22.33;;;9.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:36:16;11.67;;;6.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:38:41;12.35;;;6.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:41:06;14.55;;;6.82;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:43:32;13.10;;;6.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:45:57;20.45;;;7.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:48:22;18.37;;;7.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:50:47;13.93;;;6.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:53:12;20.80;;;8.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:55:38;34.73;;;12.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T02:58:03;34.58;;;11.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:00:28;24.55;;;10.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:02:53;22.85;;;8.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:05:19;31.98;;;9.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:07:44;18.65;;;9.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:10:10;25.63;;;9.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:12:36;18.13;;;8.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:15:01;23.42;;;10.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:17:26;17.35;;;8.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:19:51;21.67;;;8.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:22:16;23.33;;;10.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:24:42;19.38;;;9.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:27:07;21.37;;;8.77;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:29:32;21.43;;;10.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:31:58;19.80;;;8.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:34:23;15.10;;;8.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:36:50;20.35;;;7.82;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:39:15;15.27;;;8.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:41:40;18.70;;;8.38;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:44:05;22.57;;;9.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:46:30;20.67;;;9.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:48:56;16.47;;;8.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:51:21;18.60;;;8.48;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:53:46;19.05;;;7.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:56:12;18.92;;;7.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T03:58:37;16.23;;;7.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:01:03;23.65;;;8.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:03:28;20.50;;;9.32;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:05:54;18.13;;;8.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:08:19;18.20;;;9.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:10:44;19.35;;;8.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:13:09;26.42;;;10.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:15:35;25.73;;;9.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:18:06;25.17;;;10.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:20:33;20.63;;;9.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:22:58;18.20;;;8.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:25:23;17.95;;;8.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:27:49;21.73;;;8.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:30:14;21.52;;;8.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:32:39;15.45;;;8.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:35:08;22.83;;;9.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:37:33;23.67;;;9.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:39:58;19.23;;;9.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:42:23;25.73;;;9.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:44:49;18.40;;;7.73;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:47:14;19.70;;;9.03;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:49:39;22.63;;;8.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:52:04;19.97;;;9.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:54:30;16.65;;;8.48;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:56:56;19.33;;;10.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T04:59:21;19.27;;;9.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:01:46;19.30;;;8.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:04:12;20.17;;;7.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:06:37;31.13;;;10.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:09:04;20.20;;;10.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:11:31;22.08;;;10.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:13:56;21.90;;;9.98;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:16:22;17.52;;;9.38;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:18:47;22.13;;;9.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:21:13;17.25;;;8.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:23:38;20.65;;;9.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:26:05;17.73;;;8.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:28:30;19.52;;;8.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:30:56;21.60;;;8.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:33:22;15.73;;;9.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:35:47;17.67;;;8.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:38:12;16.90;;;7.97;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:40:37;18.27;;;9.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:43:02;21.17;;;8.98;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:45:28;13.70;;;8.32;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:47:54;15.43;;;8.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:50:19;23.58;;;8.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:52:44;13.93;;;8.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:55:09;17.17;;;8.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T05:57:36;18.17;;;9.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:00:01;21.95;;;9.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:02:27;12.57;;;8.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:04:52;18.53;;;8.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:07:17;15.23;;;8.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:09:42;21.48;;;9.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:12:08;21.27;;;9.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:14:33;18.52;;;8.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:16:58;14.63;;;9.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:19:23;18.53;;;8.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:21:48;18.73;;;9.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:24:13;22.27;;;8.67;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:26:39;15.57;;;9.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:29:04;17.25;;;8.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:31:29;14.60;;;9.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:33:54;21.05;;;10.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:36:19;18.15;;;9.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:38:48;16.50;;;9.02;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:41:13;17.83;;;9.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:43:38;17.27;;;9.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:46:03;16.63;;;8.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:48:28;17.63;;;9.77;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:50:54;16.75;;;9.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:53:19;21.77;;;9.82;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:55:45;18.30;;;9.27;;
27402;SDS011;14862;49.494;8.530;2024-01-27T06:58:10;17.27;;;8.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:00:35;14.17;;;8.67;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:03:00;16.20;;;9.67;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:05:26;22.15;;;10.68;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:07:51;19.45;;;8.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:10:16;13.70;;;9.02;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:12:41;16.00;;;8.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:15:07;16.90;;;9.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:17:32;17.50;;;9.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:19:57;26.00;;;10.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:22:23;20.27;;;10.95;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:24:48;19.00;;;11.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:27:16;21.80;;;11.95;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:29:41;25.33;;;12.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:32:07;19.43;;;11.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:34:39;18.95;;;9.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:37:05;14.88;;;8.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:39:30;12.27;;;8.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:41:55;11.63;;;8.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:44:20;16.17;;;8.82;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:46:46;13.48;;;6.32;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:49:11;15.57;;;5.78;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:51:38;11.90;;;6.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:54:03;13.10;;;6.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:56:28;10.43;;;6.23;;
27402;SDS011;14862;49.494;8.530;2024-01-27T07:58:53;9.60;;;5.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:01:19;9.85;;;5.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:03:44;9.30;;;5.55;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:06:20;7.50;;;5.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:08:46;6.63;;;5.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:11:12;7.75;;;5.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:13:37;8.60;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:16:02;5.93;;;4.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:18:29;8.23;;;4.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:20:54;7.43;;;4.77;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:23:19;7.73;;;5.33;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:25:44;12.67;;;5.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:28:12;11.75;;;6.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:30:37;7.93;;;5.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:33:03;8.20;;;5.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:35:28;8.55;;;5.03;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:37:53;8.50;;;4.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:40:18;7.40;;;4.93;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:42:44;7.67;;;3.97;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:45:09;7.77;;;4.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:47:34;6.47;;;4.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:50:00;9.82;;;3.72;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:52:26;11.40;;;4.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:54:51;7.40;;;4.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:57:16;8.60;;;4.37;;
27402;SDS011;14862;49.494;8.530;2024-01-27T08:59:41;8.50;;;3.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:02:07;6.30;;;4.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:04:32;6.88;;;3.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:06:58;10.45;;;4.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:09:23;9.60;;;4.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:11:48;7.57;;;4.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:14:15;6.60;;;3.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:16:40;5.57;;;3.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:19:06;7.82;;;3.67;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:21:31;4.70;;;3.37;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:23:57;8.48;;;4.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:26:23;4.40;;;3.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:28:48;7.80;;;3.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:31:19;5.45;;;3.22;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:33:46;5.97;;;3.42;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:36:11;9.00;;;4.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:38:37;6.47;;;3.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:41:02;6.17;;;4.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:43:27;5.65;;;3.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:45:53;4.68;;;3.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:48:20;7.68;;;3.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:50:45;5.40;;;3.08;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:53:12;7.25;;;4.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:55:37;6.45;;;4.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T09:58:02;8.10;;;4.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:00:28;8.00;;;4.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:02:54;7.82;;;4.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:05:19;5.90;;;4.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:07:45;9.50;;;4.32;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:10:10;9.33;;;4.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:12:38;8.93;;;5.07;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:15:04;11.45;;;5.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:17:30;12.25;;;4.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:20:03;10.35;;;5.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:22:36;10.95;;;4.97;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:25:01;10.93;;;4.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:27:27;8.25;;;4.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:29:52;15.90;;;5.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:32:18;12.07;;;5.55;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:34:43;10.67;;;5.87;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:37:11;13.50;;;5.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:39:36;10.23;;;5.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:42:02;13.43;;;6.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:44:28;8.95;;;4.57;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:46:54;16.30;;;5.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:49:21;11.82;;;5.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:51:54;11.85;;;5.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:54:24;10.00;;;4.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:56:53;14.48;;;5.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T10:59:19;8.13;;;4.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:01:44;13.88;;;4.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:04:10;11.90;;;4.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:06:36;7.70;;;3.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:09:02;10.98;;;4.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:11:31;10.73;;;4.32;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:13:57;10.05;;;4.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:16:22;11.27;;;3.42;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:18:48;11.38;;;4.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:21:17;14.65;;;3.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:23:42;13.27;;;4.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:26:09;14.63;;;4.35;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:28:34;15.48;;;3.97;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:31:04;13.57;;;4.72;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:33:29;8.77;;;3.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:38:27;8.25;;;3.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:40:52;9.52;;;2.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:43:17;12.97;;;4.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:45:42;10.67;;;2.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:48:08;13.98;;;3.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:50:33;11.40;;;2.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:52:58;11.63;;;3.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:55:23;13.90;;;4.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T11:57:49;10.75;;;3.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:00:14;16.80;;;4.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:02:39;9.10;;;3.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:05:05;9.70;;;3.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:07:30;9.50;;;3.42;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:09:56;11.63;;;3.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:12:21;12.45;;;3.78;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:14:47;5.68;;;3.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:17:13;14.30;;;4.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:19:38;12.85;;;4.18;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:22:04;10.48;;;3.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:24:29;16.60;;;4.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:26:55;6.93;;;2.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:29:24;8.77;;;3.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:31:49;11.67;;;3.77;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:34:14;5.47;;;2.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:36:40;11.02;;;3.13;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:39:06;11.70;;;3.70;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:41:31;11.35;;;3.03;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:43:58;8.00;;;3.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:46:24;8.70;;;3.03;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:48:49;9.90;;;2.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:51:14;8.45;;;2.97;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:53:40;6.40;;;2.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:56:08;8.50;;;2.72;;
27402;SDS011;14862;49.494;8.530;2024-01-27T12:58:33;7.75;;;2.88;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:00:59;10.75;;;2.53;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:03:24;13.27;;;3.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:05:49;10.47;;;3.23;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:08:14;9.75;;;3.45;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:10:39;10.40;;;3.03;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:13:05;13.30;;;4.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:15:30;12.88;;;3.95;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:17:55;11.85;;;3.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:20:20;7.67;;;2.60;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:22:45;13.83;;;3.83;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:25:11;14.45;;;4.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:27:36;12.45;;;3.38;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:30:01;11.10;;;3.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:32:27;14.52;;;4.28;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:34:52;8.32;;;2.95;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:37:17;8.15;;;2.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:39:43;7.95;;;2.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:42:08;12.57;;;2.78;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:44:34;7.77;;;2.43;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:47:05;8.63;;;2.47;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:49:32;7.38;;;2.72;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:51:57;10.75;;;2.63;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:54:22;6.87;;;2.40;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:56:47;9.27;;;2.20;;
27402;SDS011;14862;49.494;8.530;2024-01-27T13:59:13;7.82;;;2.75;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:01:38;8.50;;;2.25;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:04:03;10.60;;;2.17;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:06:28;9.05;;;2.65;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:08:54;7.63;;;2.10;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:11:19;6.40;;;1.80;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:13:46;8.30;;;2.85;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:16:11;8.60;;;2.50;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:18:36;7.50;;;2.00;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:21:01;8.43;;;2.15;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:23:27;7.88;;;2.05;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:25:52;8.23;;;2.90;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:28:17;9.40;;;2.30;;
27402;SDS011;14862;49.494;8.530;2024-01-27T14:30:42;9.93;;;2.65;;