sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19151;SDS011;9708;53.114;9.388;2023-08-06T00:00:36;3.73;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:03:04;1.63;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:05:32;4.50;;;1.57;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:07:59;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:10:25;1.17;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:12:52;1.95;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:15:19;2.90;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:17:46;1.55;;;1.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:20:13;2.07;;;1.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:22:41;3.23;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:25:08;1.85;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:27:35;3.37;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:30:02;1.87;;;1.47;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:32:29;1.77;;;1.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:34:56;2.97;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:37:23;2.33;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:39:51;1.77;;;1.27;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:42:18;6.18;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:44:45;2.50;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:47:12;4.30;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:49:40;3.70;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:52:07;2.00;;;1.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:54:34;2.40;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:57:03;2.23;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T00:59:32;2.10;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:01:59;2.23;;;1.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:04:26;2.37;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:06:56;4.87;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:09:31;2.20;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:12:06;2.83;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:14:44;3.83;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:17:16;2.50;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:19:43;2.80;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:22:11;3.00;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:24:38;3.30;;;2.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:27:09;3.63;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:29:43;2.17;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:32:15;2.70;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:34:43;2.73;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:37:13;2.63;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:39:40;2.53;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:42:09;2.27;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:44:35;2.30;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:47:02;3.43;;;2.07;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:49:30;3.27;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:51:56;2.47;;;1.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:54:24;2.67;;;1.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:56:52;2.27;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T01:59:19;2.00;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:01:46;1.70;;;1.52;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:04:13;2.13;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:06:39;2.83;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:09:06;2.60;;;1.57;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:11:34;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:14:01;2.57;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:16:28;2.10;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:18:55;6.57;;;1.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:21:22;2.33;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:23:48;1.67;;;1.57;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:26:15;4.70;;;1.93;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:28:43;3.83;;;2.07;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:31:10;2.13;;;1.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:33:37;2.20;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:36:04;3.00;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:38:31;1.80;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:40:58;2.53;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:43:25;1.63;;;1.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:45:56;2.50;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:48:23;1.70;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:50:50;3.87;;;2.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:53:17;2.20;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:55:45;7.90;;;2.47;;
19151;SDS011;9708;53.114;9.388;2023-08-06T02:58:13;2.73;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:00:40;2.47;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:03:08;3.33;;;1.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:05:35;2.63;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:08:02;2.93;;;1.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:10:29;2.60;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:12:56;2.87;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:15:22;1.80;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:17:49;2.10;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:20:17;3.07;;;1.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:22:44;2.93;;;2.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:25:11;3.43;;;2.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:27:38;4.23;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:30:05;3.37;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:32:33;2.57;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:35:00;3.50;;;1.93;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:37:28;6.30;;;2.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:39:55;3.33;;;2.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:42:21;12.20;;;2.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:44:48;4.13;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:47:15;3.05;;;2.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:49:42;5.53;;;3.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:52:09;7.28;;;3.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:54:37;7.00;;;3.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:57:04;7.10;;;3.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T03:59:31;5.40;;;2.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:01:58;4.33;;;2.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:04:25;5.57;;;2.97;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:06:52;3.57;;;2.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:09:19;5.60;;;3.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:11:47;5.90;;;3.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:14:14;5.87;;;2.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:16:41;6.30;;;2.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:19:08;4.20;;;2.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:21:35;8.10;;;3.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:24:02;5.50;;;3.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:26:29;6.83;;;3.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:28:57;6.77;;;3.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:31:24;9.27;;;3.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:33:51;7.60;;;3.37;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:36:18;7.40;;;3.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:38:45;7.15;;;3.72;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:41:12;5.67;;;2.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:43:39;5.43;;;2.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:46:08;5.37;;;2.97;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:48:35;5.30;;;3.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:51:01;5.07;;;3.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:53:28;4.40;;;2.35;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:55:55;4.27;;;2.97;;
19151;SDS011;9708;53.114;9.388;2023-08-06T04:58:22;6.03;;;3.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:00:49;5.63;;;3.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:03:17;5.67;;;3.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:05:44;6.30;;;3.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:08:13;6.85;;;3.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:10:42;6.38;;;3.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:13:09;6.63;;;3.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:15:36;7.53;;;3.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:18:04;7.57;;;3.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:20:33;6.37;;;3.57;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:23:02;4.23;;;2.87;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:25:29;6.67;;;3.57;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:27:56;6.50;;;3.65;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:30:23;5.13;;;3.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:32:50;5.37;;;3.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:35:16;5.43;;;3.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:37:45;10.13;;;2.92;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:40:12;4.88;;;2.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:42:39;4.67;;;2.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:45:06;6.20;;;3.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:47:33;11.23;;;4.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:50:00;4.78;;;2.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:52:27;5.70;;;2.92;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:54:55;5.07;;;2.92;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:57:22;16.97;;;3.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T05:59:48;8.13;;;3.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:02:15;7.73;;;3.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:04:43;5.75;;;2.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:07:10;3.77;;;2.53;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:09:37;5.68;;;3.22;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:12:06;2.97;;;2.37;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:14:33;5.22;;;2.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:17:00;5.17;;;3.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:19:26;4.63;;;2.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:21:54;3.47;;;2.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:24:22;21.90;;;7.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:26:49;6.20;;;2.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:29:17;3.20;;;2.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:31:44;4.53;;;3.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:34:11;5.17;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:36:38;3.27;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:39:04;4.43;;;2.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:41:31;6.65;;;2.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:43:58;4.32;;;2.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:46:26;3.85;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:48:53;3.58;;;2.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:51:20;5.68;;;2.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:53:47;2.63;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:56:13;4.40;;;2.65;;
19151;SDS011;9708;53.114;9.388;2023-08-06T06:58:40;4.65;;;2.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:01:07;3.53;;;2.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:03:38;3.35;;;2.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:06:05;4.03;;;2.58;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:08:31;2.10;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:11:01;2.95;;;2.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:13:29;3.30;;;2.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:15:56;3.78;;;2.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:18:23;2.97;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:20:52;2.25;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:23:20;4.13;;;2.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:25:47;3.22;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:28:14;5.20;;;2.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:30:41;4.28;;;2.72;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:33:09;3.38;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:35:36;3.65;;;2.22;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:38:05;5.72;;;2.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:40:32;5.03;;;2.28;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:43:01;5.18;;;2.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:45:28;1.85;;;1.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:47:58;4.32;;;2.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:50:25;3.50;;;2.28;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:52:51;2.08;;;1.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:55:20;2.63;;;2.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T07:57:46;3.20;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:00:13;2.55;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:02:40;4.38;;;2.92;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:05:07;3.00;;;1.98;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:07:34;4.20;;;2.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:10:01;2.63;;;2.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:12:29;2.95;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:14:56;2.13;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:17:23;3.75;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:19:50;3.28;;;1.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:22:17;2.03;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:24:43;3.33;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:27:10;2.30;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:29:38;2.55;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:32:05;2.67;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:34:32;4.60;;;2.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:36:59;2.33;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:39:26;2.63;;;2.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:41:52;3.20;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:44:19;2.60;;;1.65;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:46:48;3.90;;;2.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:49:14;3.75;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:51:41;3.47;;;2.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:54:11;2.45;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:56:41;2.80;;;1.98;;
19151;SDS011;9708;53.114;9.388;2023-08-06T08:59:08;2.17;;;1.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:01:35;2.03;;;1.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:04:07;2.05;;;1.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:06:36;1.95;;;1.75;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:09:06;2.70;;;1.65;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:11:35;1.65;;;1.35;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:14:06;2.42;;;2.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:16:33;2.10;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:19:07;1.67;;;1.58;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:21:36;2.10;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:24:06;1.40;;;1.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:26:34;1.67;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:29:01;1.63;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:31:32;2.15;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:33:59;1.45;;;1.27;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:36:28;1.52;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:38:55;1.70;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:41:28;2.17;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:43:55;1.50;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:46:22;1.85;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:48:49;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:51:16;3.92;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:53:45;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:56:13;2.40;;;1.58;;
19151;SDS011;9708;53.114;9.388;2023-08-06T09:58:41;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:01:08;2.28;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:03:38;1.85;;;1.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:06:06;2.65;;;1.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:08:34;1.33;;;1.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:11:02;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:13:30;1.77;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:15:59;1.58;;;1.45;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:18:26;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:20:53;2.42;;;1.63;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:23:20;2.63;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:26:00;1.27;;;0.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:28:36;1.27;;;1.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:31:04;1.58;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:33:41;1.42;;;1.33;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:36:09;1.73;;;1.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:38:43;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:41:14;1.35;;;1.02;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:43:44;1.23;;;1.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:46:21;1.08;;;0.98;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:48:49;1.13;;;1.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:51:16;1.95;;;0.82;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:53:44;1.13;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:56:12;1.67;;;1.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T10:58:39;1.08;;;0.88;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:01:08;1.17;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:03:35;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:06:02;1.05;;;0.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:08:32;1.10;;;0.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:11:10;1.83;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:13:38;1.13;;;1.02;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:16:05;3.97;;;2.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:18:33;0.88;;;0.88;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:21:00;1.70;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:23:27;1.23;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:25:55;1.08;;;0.98;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:28:22;1.17;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:30:49;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:33:19;0.95;;;0.95;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:35:48;1.83;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:38:15;0.80;;;0.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:40:43;0.88;;;0.88;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:43:10;1.40;;;1.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:45:37;1.23;;;0.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:48:04;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:50:35;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:53:05;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:55:32;0.85;;;0.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T11:58:02;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:00:30;0.88;;;0.88;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:02:57;1.10;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:05:28;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:07:56;1.83;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:10:26;0.85;;;0.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:12:53;2.30;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:15:20;2.13;;;1.45;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:17:48;1.38;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:20:15;3.72;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:22:42;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:25:11;1.48;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:27:40;0.95;;;0.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:30:08;1.38;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:32:36;1.33;;;1.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:35:03;2.10;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:37:32;1.98;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:39:59;1.92;;;1.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:42:26;1.05;;;0.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:44:54;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:47:20;1.45;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:49:47;1.20;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:52:14;2.17;;;1.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:54:42;1.55;;;1.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:57:11;1.50;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T12:59:38;1.33;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:02:06;1.42;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:04:32;1.15;;;1.02;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:06:59;1.33;;;1.00;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:09:26;1.38;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:11:53;1.08;;;0.98;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:14:20;1.10;;;0.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:16:46;1.25;;;1.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:19:15;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:24:28;1.10;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:26:55;1.02;;;1.02;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:29:22;1.38;;;1.08;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:31:48;3.92;;;2.25;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:34:16;4.70;;;3.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:36:43;4.93;;;2.38;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:39:10;2.13;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:41:37;1.25;;;1.13;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:44:04;1.20;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:46:31;1.67;;;1.23;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:48:58;3.95;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:51:26;1.92;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:53:53;2.30;;;1.45;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:56:21;1.65;;;1.55;;
19151;SDS011;9708;53.114;9.388;2023-08-06T13:58:48;1.50;;;1.27;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:01:16;1.80;;;1.10;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:03:43;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:06:10;1.85;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:08:38;1.55;;;1.45;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:11:05;1.63;;;1.48;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:13:32;1.25;;;1.15;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:15:59;2.03;;;1.40;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:18:25;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:20:52;1.45;;;1.35;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:23:19;2.05;;;1.45;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:25:47;1.70;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:28:13;1.70;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:30:40;2.63;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:33:06;1.80;;;1.67;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:35:33;2.45;;;2.05;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:38:00;2.38;;;2.17;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:40:27;2.03;;;1.83;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:42:59;2.22;;;1.77;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:45:27;7.18;;;3.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:47:54;2.28;;;1.73;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:50:21;2.20;;;1.90;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:52:48;2.22;;;1.70;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:55:17;4.20;;;2.03;;
19151;SDS011;9708;53.114;9.388;2023-08-06T14:57:49;2.55;;;1.85;;
19151;SDS011;9708;53.114;9.388;2023-08-06T15:00:17;1.88;;;1.60;;
19151;SDS011;9708;53.114;9.388;2023-08-06T15:02:44;1.52;;;1.42;;
19151;SDS011;9708;53.114;9.388;2023-08-06T15:05:10;2.65;;;1.70;;