sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81697;SDS011;71109;52.514;5.708;2024-01-30T00:01:48;24.83;;;13.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:04:13;23.47;;;12.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:06:38;23.33;;;12.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:09:04;26.67;;;12.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:11:30;18.60;;;11.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:13:55;23.25;;;12.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:16:25;28.20;;;12.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:18:50;23.42;;;12.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:21:16;26.13;;;12.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:23:42;26.15;;;13.45;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:26:07;24.77;;;12.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:28:32;25.77;;;11.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:30:58;24.67;;;11.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:33:23;23.80;;;12.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:35:48;25.10;;;11.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:38:14;23.03;;;11.87;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:40:39;28.27;;;12.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:43:04;25.67;;;14.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:45:30;22.07;;;11.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:47:55;24.83;;;11.33;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:50:20;23.13;;;11.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:52:45;20.90;;;11.53;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:55:11;25.40;;;11.87;;
81697;SDS011;71109;52.514;5.708;2024-01-30T00:57:36;23.95;;;11.63;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:00:02;28.93;;;12.33;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:02:28;23.40;;;12.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:04:53;24.70;;;13.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:07:19;20.88;;;12.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:09:44;21.07;;;11.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:12:09;22.80;;;11.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:14:35;25.35;;;11.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:17:01;22.58;;;11.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:19:26;19.25;;;11.82;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:21:52;24.95;;;11.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:24:18;23.13;;;12.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:26:43;23.08;;;11.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:29:09;21.60;;;11.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:31:38;23.77;;;12.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:34:10;19.95;;;11.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:36:36;21.15;;;11.98;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:39:01;21.73;;;10.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:41:30;23.45;;;13.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:46:26;19.60;;;10.10;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:48:51;19.77;;;11.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:51:17;24.85;;;12.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:53:42;24.23;;;12.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:56:08;27.52;;;11.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T01:58:33;21.30;;;12.18;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:00:59;20.98;;;11.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:03:24;27.30;;;11.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:05:52;24.25;;;11.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:08:18;20.45;;;11.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:10:44;21.40;;;11.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:13:09;20.10;;;11.32;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:15:34;21.70;;;10.37;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:18:00;22.05;;;11.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:20:25;25.30;;;11.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:22:54;20.05;;;10.95;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:25:29;18.13;;;11.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:27:55;19.60;;;11.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:30:21;21.27;;;11.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:32:46;19.33;;;10.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:35:11;23.33;;;11.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:37:37;19.88;;;10.95;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:40:02;23.80;;;12.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:42:27;20.30;;;11.35;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:44:53;18.13;;;10.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:47:18;23.93;;;11.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:49:49;25.20;;;12.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:52:14;25.65;;;13.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:54:40;21.83;;;10.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:57:05;26.27;;;13.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T02:59:30;20.20;;;12.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:01:58;21.20;;;11.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:04:24;18.55;;;10.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:06:49;21.90;;;11.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:09:16;24.63;;;11.87;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:11:42;22.30;;;12.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:14:08;46.00;;;12.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:16:35;24.90;;;12.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:19:01;20.60;;;11.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:21:28;20.80;;;11.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:23:53;26.03;;;11.03;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:26:19;22.43;;;11.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:28:44;22.63;;;11.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:31:09;19.83;;;11.63;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:33:36;19.83;;;10.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:36:04;21.67;;;10.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:38:30;23.40;;;10.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:40:57;24.13;;;12.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:43:23;18.27;;;9.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:45:48;21.07;;;10.47;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:48:14;23.08;;;10.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:50:39;18.17;;;10.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:53:04;18.70;;;10.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:55:30;15.43;;;9.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T03:57:55;18.60;;;9.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:00:20;18.33;;;10.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:02:46;20.08;;;10.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:05:11;20.52;;;10.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:07:37;22.88;;;11.35;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:10:02;23.10;;;11.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:12:30;18.67;;;11.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:14:56;20.98;;;10.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:17:21;24.02;;;12.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:19:47;25.10;;;12.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:22:12;23.80;;;12.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:24:37;26.70;;;11.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:27:03;23.80;;;12.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:29:28;23.77;;;12.10;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:31:54;25.00;;;12.53;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:34:19;22.73;;;12.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:36:44;24.42;;;12.18;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:39:11;20.67;;;11.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:41:36;25.10;;;13.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:44:01;18.87;;;10.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:46:27;20.07;;;10.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:48:53;19.50;;;10.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:51:18;19.15;;;11.32;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:53:43;20.97;;;11.10;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:56:09;15.60;;;9.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T04:58:34;15.48;;;8.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:00:59;22.60;;;9.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:03:25;24.85;;;9.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:05:50;16.55;;;9.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:08:16;23.77;;;10.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:10:41;17.65;;;9.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:13:06;15.87;;;9.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:15:32;22.98;;;9.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:17:57;20.45;;;9.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:20:22;17.73;;;8.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:22:48;19.90;;;9.35;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:25:13;16.37;;;9.63;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:27:39;17.40;;;9.32;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:30:05;21.98;;;9.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:32:31;19.13;;;8.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:34:56;18.47;;;8.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:37:22;18.48;;;8.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:39:47;17.87;;;8.17;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:42:12;23.00;;;9.10;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:44:38;17.77;;;9.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:47:03;14.83;;;8.67;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:49:28;21.10;;;10.47;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:51:54;15.50;;;8.87;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:54:19;21.05;;;10.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:56:44;15.73;;;8.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T05:59:10;21.83;;;9.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:01:35;17.13;;;9.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:04:00;14.38;;;7.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:06:26;13.00;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:08:52;16.58;;;8.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:11:20;18.48;;;9.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:13:45;16.27;;;8.37;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:16:11;19.60;;;8.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:18:37;13.45;;;8.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:21:03;20.50;;;8.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:23:29;13.48;;;7.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:25:54;16.47;;;8.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:28:20;15.57;;;7.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:30:45;16.77;;;10.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:33:11;19.10;;;9.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:35:38;16.30;;;8.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:38:05;17.77;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:40:33;18.85;;;8.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:42:58;16.55;;;8.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:45:24;14.47;;;8.97;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:47:49;15.00;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:50:14;19.07;;;9.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:52:40;15.52;;;7.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:55:05;15.57;;;8.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:57:31;17.38;;;9.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T06:59:56;18.20;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:02:22;19.17;;;8.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:04:47;15.60;;;9.18;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:07:13;16.25;;;9.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:09:39;15.38;;;8.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:12:06;16.88;;;9.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:14:31;17.40;;;8.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:16:57;22.25;;;8.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:19:22;15.57;;;8.37;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:21:47;15.83;;;10.03;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:24:13;21.30;;;10.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:26:38;25.98;;;10.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:29:03;18.50;;;9.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:31:29;16.80;;;8.87;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:33:54;16.77;;;9.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:36:20;18.07;;;9.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:38:45;18.30;;;8.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:41:11;13.85;;;8.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:43:37;20.50;;;10.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:46:03;17.40;;;8.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:48:29;16.25;;;8.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:50:54;17.37;;;9.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:53:19;15.77;;;9.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:55:45;18.27;;;9.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T07:58:11;21.15;;;9.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:00:37;21.55;;;9.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:03:03;14.43;;;9.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:05:29;17.67;;;9.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:07:54;19.67;;;8.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:10:19;18.13;;;9.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:12:45;21.05;;;8.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:15:11;18.90;;;8.65;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:17:37;17.08;;;9.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:20:02;20.53;;;8.30;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:22:29;14.63;;;8.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:24:55;16.88;;;7.82;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:27:20;19.20;;;8.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:29:45;17.50;;;9.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:32:11;13.40;;;8.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:34:36;16.35;;;9.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:37:02;16.17;;;8.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:39:28;19.13;;;8.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:41:53;19.80;;;8.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:44:19;17.38;;;9.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:46:44;18.73;;;8.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:49:10;11.93;;;7.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:51:38;17.45;;;8.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:54:03;24.30;;;8.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:56:29;15.48;;;8.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T08:58:54;18.80;;;7.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:01:19;14.80;;;7.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:03:45;17.50;;;8.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:06:11;12.98;;;8.65;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:08:37;20.35;;;9.35;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:11:09;30.88;;;8.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:13:38;18.55;;;8.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:16:03;19.50;;;9.02;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:18:29;23.23;;;8.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:20:54;18.63;;;9.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:23:20;18.85;;;7.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:25:45;17.88;;;6.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:28:10;18.70;;;8.03;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:30:36;20.40;;;8.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:33:01;25.17;;;8.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:35:26;17.27;;;8.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:37:52;16.27;;;8.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:40:18;17.67;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:42:45;15.73;;;8.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:45:11;16.58;;;8.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:47:42;16.63;;;8.52;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:50:08;20.25;;;9.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:52:35;22.92;;;8.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:55:00;23.47;;;9.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:57:26;17.75;;;8.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T09:59:51;15.25;;;7.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:02:19;18.00;;;8.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:04:44;17.40;;;9.45;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:07:24;18.20;;;9.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:09:49;19.95;;;10.18;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:12:15;20.38;;;8.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:14:40;17.77;;;8.47;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:17:09;17.42;;;9.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:19:36;19.70;;;9.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:22:02;18.65;;;10.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:24:27;23.25;;;9.73;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:26:54;20.75;;;9.27;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:29:19;25.88;;;10.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:31:45;20.77;;;9.67;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:34:10;18.20;;;8.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:36:42;17.80;;;9.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:39:12;16.17;;;8.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:41:48;15.23;;;9.23;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:44:17;17.90;;;8.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:46:43;18.05;;;8.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:49:10;16.77;;;8.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:51:38;23.92;;;9.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:54:03;24.02;;;10.00;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:56:30;16.33;;;6.82;;
81697;SDS011;71109;52.514;5.708;2024-01-30T10:58:57;14.25;;;6.18;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:01:22;17.25;;;7.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:03:52;13.85;;;6.57;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:06:17;10.30;;;5.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:08:44;12.35;;;5.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:11:10;12.52;;;6.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:13:35;14.82;;;7.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:16:04;11.88;;;6.80;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:18:30;16.40;;;7.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:20:56;15.15;;;7.93;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:23:29;12.35;;;7.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:25:56;10.18;;;7.35;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:28:21;12.00;;;6.03;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:30:48;12.00;;;4.82;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:33:15;11.18;;;4.38;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:35:52;10.98;;;5.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:38:17;14.48;;;4.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:40:43;4.95;;;2.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:43:08;13.32;;;3.92;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:45:35;12.18;;;4.68;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:48:01;11.57;;;4.78;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:50:32;10.43;;;3.85;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:53:03;6.78;;;3.17;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:55:29;7.28;;;2.95;;
81697;SDS011;71109;52.514;5.708;2024-01-30T11:57:55;7.88;;;3.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:00:21;8.75;;;2.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:02:51;5.97;;;1.92;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:05:20;4.97;;;2.40;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:07:45;5.13;;;2.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:10:12;7.07;;;2.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:12:39;17.80;;;4.65;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:15:04;8.07;;;3.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:17:32;7.40;;;2.92;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:20:10;7.30;;;3.17;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:22:37;8.77;;;2.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:25:09;5.45;;;2.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:27:36;7.68;;;2.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:30:12;10.75;;;3.65;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:32:41;9.05;;;3.88;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:35:11;3.20;;;2.15;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:37:37;13.48;;;2.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:40:03;2.97;;;1.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:42:30;5.43;;;2.42;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:44:59;6.78;;;2.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:47:25;4.38;;;1.83;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:49:50;4.10;;;2.05;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:52:19;9.43;;;2.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:54:45;12.38;;;3.33;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:57:11;8.77;;;3.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T12:59:36;6.45;;;2.42;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:02:02;5.35;;;2.17;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:04:28;12.73;;;2.53;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:06:54;11.75;;;2.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:09:19;9.52;;;2.28;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:11:45;10.45;;;2.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:14:10;7.82;;;1.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:16:36;15.07;;;1.48;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:19:01;11.77;;;2.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:21:27;8.45;;;1.45;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:23:52;7.85;;;1.77;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:26:19;5.50;;;1.70;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:28:45;3.75;;;1.63;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:31:10;5.80;;;1.67;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:33:36;6.30;;;2.75;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:36:02;2.27;;;1.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:38:27;9.02;;;2.25;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:40:52;7.97;;;2.43;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:43:18;5.50;;;2.47;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:45:43;8.63;;;4.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:48:09;8.50;;;4.03;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:50:34;9.00;;;3.95;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:53:00;9.43;;;2.63;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:55:25;6.73;;;2.20;;
81697;SDS011;71109;52.514;5.708;2024-01-30T13:57:50;3.03;;;2.50;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:00:16;8.32;;;2.53;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:02:41;7.60;;;2.58;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:05:07;7.53;;;2.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:07:33;5.07;;;4.07;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:10:00;3.75;;;2.55;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:12:26;9.32;;;2.78;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:14:51;5.47;;;2.60;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:17:16;3.88;;;2.72;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:19:42;4.00;;;3.13;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:22:07;9.90;;;2.90;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:24:33;7.75;;;2.95;;
81697;SDS011;71109;52.514;5.708;2024-01-30T14:26:58;5.68;;;2.78;;