sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:01;7.03;;;4.43;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:09;7.24;;;4.34;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:15;7.20;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:20;6.63;;;4.37;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:26;6.32;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:32;6.10;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:38;6.63;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:43;7.13;;;4.67;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:49;6.60;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:54;6.72;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:00:59;6.77;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:05;5.70;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:11;5.25;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:17;4.94;;;4.36;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:23;4.93;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:28;5.10;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:34;5.22;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:40;5.75;;;4.43;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:46;6.03;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:51;5.82;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:01:56;6.10;;;4.33;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:02;5.75;;;4.25;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:08;5.05;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:13;4.73;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:18;4.93;;;4.27;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:24;5.28;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:29;5.30;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:34;5.20;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:39;5.20;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:45;5.88;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:50;5.53;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:02:56;5.22;;;4.35;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:01;6.13;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:07;7.00;;;4.45;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:13;6.97;;;4.65;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:18;7.23;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:24;7.68;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:30;7.30;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:35;6.93;;;4.87;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:41;6.93;;;4.93;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:46;6.87;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:52;7.90;;;4.93;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:03:57;8.23;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:04;7.80;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:10;7.90;;;4.67;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:16;7.63;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:21;6.43;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:27;5.93;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:32;5.63;;;4.37;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:37;5.13;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:43;5.03;;;4.28;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:48;4.83;;;4.33;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:53;4.68;;;4.28;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:04:59;4.70;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:04;4.80;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:10;4.88;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:15;5.03;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:21;5.72;;;4.32;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:28;6.08;;;4.44;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:33;6.03;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:39;6.03;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:44;5.93;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:50;5.65;;;4.68;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:05:57;5.78;;;4.78;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:02;6.37;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:09;6.67;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:14;6.40;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:20;6.10;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:25;6.00;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:30;6.75;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:36;6.57;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:43;6.83;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:48;6.82;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:54;6.70;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:06:59;5.13;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:04;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:10;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:15;4.97;;;4.55;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:22;4.96;;;4.48;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:28;5.00;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:33;5.37;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:38;5.30;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:44;6.07;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:50;6.28;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:07:56;6.02;;;4.76;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:02;6.47;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:09;7.00;;;5.13;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:15;6.37;;;5.13;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:20;6.17;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:29;6.33;;;4.96;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:34;5.78;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:40;5.68;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:46;5.77;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:51;5.93;;;4.65;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:08:57;5.70;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:03;5.75;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:08;5.28;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:14;5.47;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:19;5.73;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:25;5.64;;;4.46;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:31;5.40;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:36;5.53;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:41;5.97;;;4.68;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:47;5.57;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:52;5.35;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:09:57;5.50;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:03;5.27;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:10;5.13;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:15;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:21;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:29;5.20;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:36;5.15;;;4.45;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:42;5.40;;;4.42;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:48;5.60;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:10:55;5.33;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:02;5.23;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:09;5.50;;;4.48;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:14;5.97;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:20;6.47;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:25;6.43;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:31;6.17;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:36;6.03;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:41;5.47;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:47;4.90;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:52;4.70;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:11:59;4.60;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:05;4.67;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:10;4.82;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:15;5.53;;;4.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:21;6.10;;;4.27;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:26;6.43;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:31;6.83;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:37;6.70;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:42;6.43;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:48;5.60;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:12:54;5.47;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:02;5.70;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:09;5.49;;;4.75;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:16;5.68;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:23;6.35;;;4.78;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:29;6.45;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:35;6.50;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:41;6.72;;;4.45;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:48;6.68;;;4.52;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:54;6.20;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:13:59;6.00;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:04;6.03;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:10;5.82;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:15;5.20;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:20;5.53;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:26;5.80;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:34;5.35;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:39;5.30;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:45;5.30;;;4.35;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:50;5.67;;;4.23;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:14:55;5.50;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:02;6.00;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:08;6.20;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:14;6.97;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:20;6.63;;;4.35;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:25;6.57;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:31;6.45;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:37;6.40;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:42;6.43;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:49;6.02;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:15:56;6.18;;;4.32;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:02;6.73;;;4.30;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:09;7.12;;;4.33;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:14;7.25;;;4.32;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:20;8.40;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:26;7.90;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:31;7.87;;;4.67;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:36;7.03;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:42;6.82;;;4.75;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:47;6.57;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:52;5.90;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:16:58;5.63;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:06;5.40;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:11;5.70;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:17;5.20;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:22;5.27;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:27;5.38;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:33;5.37;;;4.67;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:38;5.87;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:43;6.13;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:49;6.17;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:17:54;6.33;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:00;6.50;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:05;6.87;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:16;6.17;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:25;6.45;;;4.89;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:33;5.53;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:38;5.27;;;4.77;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:43;5.20;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:49;5.17;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:18:55;5.30;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:00;5.73;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:05;6.00;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:11;5.97;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:16;6.47;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:21;6.43;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:27;6.23;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:33;5.72;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:38;5.78;;;4.75;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:44;5.93;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:50;5.25;;;4.55;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:19:55;5.35;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:01;5.93;;;4.43;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:09;6.46;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:15;6.30;;;4.40;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:21;6.40;;;4.55;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:27;6.53;;;4.65;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:32;5.82;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:38;5.80;;;4.77;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:43;6.05;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:49;5.80;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:20:59;5.50;;;4.85;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:08;5.21;;;4.76;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:14;5.03;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:19;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:25;5.30;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:30;5.80;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:36;5.67;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:41;5.65;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:47;6.87;;;4.87;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:52;6.77;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:21:57;6.43;;;4.68;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:03;6.70;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:08;6.53;;;4.47;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:14;6.03;;;4.37;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:20;5.52;;;4.36;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:26;5.30;;;4.43;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:31;5.30;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:37;6.07;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:42;6.90;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:48;7.30;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:53;8.52;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:22:58;8.90;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:04;9.17;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:11;8.03;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:16;7.13;;;4.85;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:22;6.20;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:29;6.18;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:37;5.40;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:44;5.42;;;4.57;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:49;5.33;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:23:55;5.37;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:00;5.65;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:05;5.70;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:11;6.22;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:16;6.43;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:22;6.77;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:27;6.50;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:32;6.83;;;4.97;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:38;6.43;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:43;6.50;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:48;6.43;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:54;5.93;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:24:59;5.50;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:05;6.13;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:12;5.92;;;4.62;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:18;5.47;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:23;5.57;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:28;5.50;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:34;5.10;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:40;5.20;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:46;5.13;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:51;5.22;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:25:57;5.45;;;4.95;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:05;5.50;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:13;5.46;;;4.93;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:19;6.03;;;5.13;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:24;6.47;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:29;6.27;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:35;6.30;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:40;6.80;;;4.87;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:46;6.73;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:51;6.28;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:26:56;6.00;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:02;6.67;;;4.77;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:07;7.05;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:13;6.78;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:18;6.83;;;4.97;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:23;6.87;;;5.17;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:29;6.70;;;5.20;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:34;6.40;;;5.23;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:40;6.07;;;5.05;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:45;5.70;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:50;5.47;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:27:56;5.28;;;4.75;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:02;5.78;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:07;5.28;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:13;5.50;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:19;6.03;;;4.73;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:26;6.18;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:33;5.50;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:40;5.32;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:45;5.30;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:51;5.50;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:28:56;5.70;;;4.93;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:01;5.77;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:07;6.38;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:12;6.53;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:19;6.16;;;5.02;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:29;6.28;;;4.94;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:35;6.72;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:40;6.83;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:46;6.93;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:51;7.13;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:29:56;7.47;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:02;6.93;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:08;6.57;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:14;6.16;;;4.78;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:20;6.07;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:26;5.48;;;4.72;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:33;5.50;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:38;5.37;;;4.87;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:43;5.50;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:49;5.50;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:30:54;5.90;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:01;6.30;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:12;6.64;;;4.69;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:17;7.17;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:23;6.20;;;4.60;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:29;5.38;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:35;5.67;;;4.77;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:40;5.33;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:45;5.45;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:52;5.80;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:31:58;5.43;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:05;5.70;;;4.85;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:11;5.56;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:17;5.63;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:23;5.70;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:28;6.03;;;5.10;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:34;5.72;;;5.00;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:39;5.40;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:47;5.47;;;4.75;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:32:55;5.97;;;4.50;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:02;6.05;;;4.53;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:07;6.20;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:13;5.75;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:18;5.18;;;4.68;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:24;5.27;;;4.77;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:36;5.19;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:43;5.48;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:49;5.70;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:54;5.53;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:33:59;5.90;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:05;5.93;;;4.83;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:10;5.57;;;4.93;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:15;5.55;;;4.90;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:21;5.57;;;4.97;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:26;5.50;;;4.95;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:32;5.32;;;4.82;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:38;5.13;;;4.63;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:44;5.47;;;4.80;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:53;5.50;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:34:58;5.60;;;4.70;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:35:03;5.57;;;4.88;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:35:09;5.60;;;4.97;;
64641;SDS011;59936;51.490;5.436;2022-08-07T00:35:16;5.53;;;4.80;;