sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-02-28T00:00:14;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:02:43;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:05:12;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:07:40;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:10:11;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:12:40;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:15:10;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:17:38;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:20:07;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:22:38;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:25:09;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:27:38;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:30:10;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:32:38;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:35:07;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:37:35;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:40:04;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:42:33;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:45:01;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:47:30;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:49:58;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:52:25;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:54:53;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:57:20;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T00:59:49;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:02:17;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:04:46;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:07:14;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:09:42;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:12:09;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:14:37;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:17:06;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:19:34;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:22:02;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:24:30;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:26:57;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:29:25;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:31:52;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:34:22;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:36:49;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:39:16;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:41:44;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:47:16;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:49:45;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:52:14;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:54:50;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:57:22;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T01:59:53;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:02:23;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:04:55;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:07:24;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:10:01;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:12:40;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:15:13;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:17:45;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:23:42;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:26:36;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:29:22;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:35:05;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:37:39;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:40:13;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:42:45;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:45:17;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:47:47;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:50:19;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:52:51;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:55:20;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T02:57:51;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:00:23;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:02:52;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:05:25;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:07:53;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:10:33;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:16:18;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:18:57;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:21:35;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:24:07;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:26:39;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:29:15;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:31:51;-4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:34:24;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:36:59;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:39:34;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:42:07;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:44:39;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:47:10;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:49:42;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:52:13;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:54:44;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:57:15;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T03:59:47;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:02:36;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:05:04;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:07:33;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:10:01;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:12:28;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:14:56;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:17:23;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:19:51;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:22:19;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:24:48;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:27:16;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:29:43;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:32:11;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:34:39;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:37:07;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:39:35;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:42:04;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:44:32;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:46:59;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:49:27;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:51:54;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:54:22;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:56:49;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T04:59:17;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:01:46;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:04:13;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:06:41;-4.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:09:08;-3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:11:37;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:14:09;-3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:16:39;-3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:19:06;-3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:21:35;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:24:05;-3.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:26:35;-3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:29:02;-3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:31:31;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:34:00;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:36:27;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:38:55;-3.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:41:22;-3.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:43:49;-3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:46:16;-3.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:48:46;-3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:51:18;-2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:53:46;-2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:56:14;-2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T05:58:41;-2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:01:31;-2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:03:59;-2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:06:28;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:08:56;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:11:24;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:13:54;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:16:22;-2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:18:50;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:21:18;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:23:47;-2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:26:15;-2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:28:42;-2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:31:11;-2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:33:40;-2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:36:09;-2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:38:37;-2.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:41:06;-2.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:43:36;-2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:46:06;-2.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:48:34;-2.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:51:03;-2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:53:31;-2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:55:58;-2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T06:58:27;-1.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:00:54;-1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:03:22;-1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:05:49;-1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:08:17;-1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:10:44;-1.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:13:12;-1.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:15:40;-1.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:18:08;-1.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:20:35;-1.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:23:03;-1.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:25:30;-1.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:27:57;-1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:30:26;-1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:32:54;-1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:35:23;-1.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:37:50;-1.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:40:18;-1.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:42:46;-1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:45:13;-1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:47:42;-1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:50:14;-1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:52:42;-1.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:55:10;-1.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T07:57:37;-1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:00:07;-1.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:02:35;-1.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:05:03;-1.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:07:32;-1.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:10:00;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:12:27;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:14:55;-0.90;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:17:22;-0.80;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:19:50;-0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:22:17;-0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:24:46;-0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:27:15;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:29:43;-0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:32:10;-0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:34:39;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:37:06;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:39:34;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:42:03;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:44:30;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:46:58;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:49:25;0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:51:52;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:54:20;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:56:48;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T08:59:17;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:01:45;-0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:04:12;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:06:41;-0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:09:08;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:11:36;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:14:03;0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:16:33;0.60;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:19:00;0.70;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:21:28;0.50;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:23:56;0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:26:25;0.10;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:28:53;0.00;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:31:22;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:33:53;0.20;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:36:21;0.30;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:38:49;0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:41:20;0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:43:51;0.40;99.90
19397;DHT22;9834;48.076;11.878;2023-02-28T09:46:30;0.60;99.60
19397;DHT22;9834;48.076;11.878;2023-02-28T09:49:02;0.90;98.30
19397;DHT22;9834;48.076;11.878;2023-02-28T09:51:41;1.00;98.40
19397;DHT22;9834;48.076;11.878;2023-02-28T09:54:14;1.10;98.00
19397;DHT22;9834;48.076;11.878;2023-02-28T09:56:47;1.20;96.80
19397;DHT22;9834;48.076;11.878;2023-02-28T09:59:34;1.40;96.40
19397;DHT22;9834;48.076;11.878;2023-02-28T10:02:10;1.50;95.60
19397;DHT22;9834;48.076;11.878;2023-02-28T10:04:46;1.60;94.50
19397;DHT22;9834;48.076;11.878;2023-02-28T10:07:29;1.70;94.20
19397;DHT22;9834;48.076;11.878;2023-02-28T10:10:06;2.10;93.70
19397;DHT22;9834;48.076;11.878;2023-02-28T10:12:45;2.10;94.00
19397;DHT22;9834;48.076;11.878;2023-02-28T10:15:14;2.40;92.30
19397;DHT22;9834;48.076;11.878;2023-02-28T10:17:44;2.80;91.50
19397;DHT22;9834;48.076;11.878;2023-02-28T10:20:17;3.10;90.30
19397;DHT22;9834;48.076;11.878;2023-02-28T10:22:52;3.10;90.40
19397;DHT22;9834;48.076;11.878;2023-02-28T10:25:22;3.10;89.80
19397;DHT22;9834;48.076;11.878;2023-02-28T10:27:51;3.10;87.70
19397;DHT22;9834;48.076;11.878;2023-02-28T10:30:20;2.80;85.80
19397;DHT22;9834;48.076;11.878;2023-02-28T10:32:49;2.50;87.80
19397;DHT22;9834;48.076;11.878;2023-02-28T10:35:22;2.60;88.40
19397;DHT22;9834;48.076;11.878;2023-02-28T10:37:50;2.80;88.30
19397;DHT22;9834;48.076;11.878;2023-02-28T10:40:34;3.00;86.20
19397;DHT22;9834;48.076;11.878;2023-02-28T10:43:04;3.20;85.00
19397;DHT22;9834;48.076;11.878;2023-02-28T10:45:33;2.90;83.90
19397;DHT22;9834;48.076;11.878;2023-02-28T10:48:05;2.90;83.40
19397;DHT22;9834;48.076;11.878;2023-02-28T10:50:39;2.90;83.90
19397;DHT22;9834;48.076;11.878;2023-02-28T10:53:22;3.20;82.50
19397;DHT22;9834;48.076;11.878;2023-02-28T10:55:57;3.50;81.90
19397;DHT22;9834;48.076;11.878;2023-02-28T10:58:27;3.60;81.70
19397;DHT22;9834;48.076;11.878;2023-02-28T11:00:55;3.70;80.20
19397;DHT22;9834;48.076;11.878;2023-02-28T11:03:28;3.50;79.60
19397;DHT22;9834;48.076;11.878;2023-02-28T11:05:58;3.30;80.30
19397;DHT22;9834;48.076;11.878;2023-02-28T11:08:25;3.10;81.10
19397;DHT22;9834;48.076;11.878;2023-02-28T11:10:58;3.00;80.20
19397;DHT22;9834;48.076;11.878;2023-02-28T11:13:28;2.70;81.60
19397;DHT22;9834;48.076;11.878;2023-02-28T11:15:59;2.80;82.90
19397;DHT22;9834;48.076;11.878;2023-02-28T11:18:29;3.00;81.30
19397;DHT22;9834;48.076;11.878;2023-02-28T11:21:01;3.00;80.50
19397;DHT22;9834;48.076;11.878;2023-02-28T11:23:32;4.10;78.90
19397;DHT22;9834;48.076;11.878;2023-02-28T11:26:02;5.10;76.20
19397;DHT22;9834;48.076;11.878;2023-02-28T11:28:32;5.60;73.00
19397;DHT22;9834;48.076;11.878;2023-02-28T11:31:08;5.90;70.90
19397;DHT22;9834;48.076;11.878;2023-02-28T11:33:43;5.80;70.10
19397;DHT22;9834;48.076;11.878;2023-02-28T11:36:14;5.90;70.20
19397;DHT22;9834;48.076;11.878;2023-02-28T11:38:43;6.70;68.10
19397;DHT22;9834;48.076;11.878;2023-02-28T11:41:32;7.00;65.30
19397;DHT22;9834;48.076;11.878;2023-02-28T11:44:21;6.60;64.20
19397;DHT22;9834;48.076;11.878;2023-02-28T11:46:52;5.80;65.40
19397;DHT22;9834;48.076;11.878;2023-02-28T11:49:32;5.40;68.00
19397;DHT22;9834;48.076;11.878;2023-02-28T11:52:10;5.10;68.80
19397;DHT22;9834;48.076;11.878;2023-02-28T11:55:11;5.60;70.40
19397;DHT22;9834;48.076;11.878;2023-02-28T12:01:07;7.60;63.10
19397;DHT22;9834;48.076;11.878;2023-02-28T12:03:44;8.00;61.70
19397;DHT22;9834;48.076;11.878;2023-02-28T12:06:21;8.10;60.80
19397;DHT22;9834;48.076;11.878;2023-02-28T12:09:04;7.70;61.90
19397;DHT22;9834;48.076;11.878;2023-02-28T12:11:51;8.40;61.20
19397;DHT22;9834;48.076;11.878;2023-02-28T12:14:43;8.40;58.90
19397;DHT22;9834;48.076;11.878;2023-02-28T12:17:22;7.30;60.80
19397;DHT22;9834;48.076;11.878;2023-02-28T12:19:59;6.10;64.90
19397;DHT22;9834;48.076;11.878;2023-02-28T12:22:31;5.60;66.40
19397;DHT22;9834;48.076;11.878;2023-02-28T12:25:30;6.40;67.20
19397;DHT22;9834;48.076;11.878;2023-02-28T12:28:04;8.80;63.00
19397;DHT22;9834;48.076;11.878;2023-02-28T12:30:39;10.10;57.10
19397;DHT22;9834;48.076;11.878;2023-02-28T12:33:11;11.40;53.50
19397;DHT22;9834;48.076;11.878;2023-02-28T12:35:44;12.60;51.70
19397;DHT22;9834;48.076;11.878;2023-02-28T12:38:18;13.20;49.70
19397;DHT22;9834;48.076;11.878;2023-02-28T12:40:50;13.40;47.70
19397;DHT22;9834;48.076;11.878;2023-02-28T12:43:21;12.50;47.80
19397;DHT22;9834;48.076;11.878;2023-02-28T12:45:52;11.10;49.50
19397;DHT22;9834;48.076;11.878;2023-02-28T12:48:26;10.30;50.40
19397;DHT22;9834;48.076;11.878;2023-02-28T12:50:54;9.20;54.20
19397;DHT22;9834;48.076;11.878;2023-02-28T12:53:27;8.80;55.30
19397;DHT22;9834;48.076;11.878;2023-02-28T12:56:07;9.40;55.00
19397;DHT22;9834;48.076;11.878;2023-02-28T12:58:39;9.00;55.10
19397;DHT22;9834;48.076;11.878;2023-02-28T13:01:26;8.40;55.50
19397;DHT22;9834;48.076;11.878;2023-02-28T13:07:15;9.10;56.20
19397;DHT22;9834;48.076;11.878;2023-02-28T13:09:53;10.70;51.70
19397;DHT22;9834;48.076;11.878;2023-02-28T13:12:22;10.90;50.60
19397;DHT22;9834;48.076;11.878;2023-02-28T13:14:50;11.00;50.80
19397;DHT22;9834;48.076;11.878;2023-02-28T13:17:26;11.90;50.20
19397;DHT22;9834;48.076;11.878;2023-02-28T13:19:58;12.50;47.20
19397;DHT22;9834;48.076;11.878;2023-02-28T13:22:40;13.30;47.50
19397;DHT22;9834;48.076;11.878;2023-02-28T13:34:46;14.90;42.50
19397;DHT22;9834;48.076;11.878;2023-02-28T13:37:36;15.40;41.40
19397;DHT22;9834;48.076;11.878;2023-02-28T13:40:30;13.80;42.00
19397;DHT22;9834;48.076;11.878;2023-02-28T13:43:03;13.60;43.10
19397;DHT22;9834;48.076;11.878;2023-02-28T13:45:34;13.80;43.20
19397;DHT22;9834;48.076;11.878;2023-02-28T13:48:16;13.50;42.60
19397;DHT22;9834;48.076;11.878;2023-02-28T13:50:45;13.10;44.70
19397;DHT22;9834;48.076;11.878;2023-02-28T13:53:47;14.00;43.30
19397;DHT22;9834;48.076;11.878;2023-02-28T13:56:30;14.70;42.40
19397;DHT22;9834;48.076;11.878;2023-02-28T13:59:06;14.20;40.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:01:54;13.50;42.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:04:47;12.60;44.30
19397;DHT22;9834;48.076;11.878;2023-02-28T14:07:20;12.20;44.20
19397;DHT22;9834;48.076;11.878;2023-02-28T14:09:56;12.60;44.40
19397;DHT22;9834;48.076;11.878;2023-02-28T14:12:57;13.10;44.50
19397;DHT22;9834;48.076;11.878;2023-02-28T14:15:47;13.10;44.70
19397;DHT22;9834;48.076;11.878;2023-02-28T14:18:22;13.10;44.40
19397;DHT22;9834;48.076;11.878;2023-02-28T14:26:51;12.70;43.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:29:34;12.90;43.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:32:14;12.60;43.40
19397;DHT22;9834;48.076;11.878;2023-02-28T14:34:52;12.30;44.10
19397;DHT22;9834;48.076;11.878;2023-02-28T14:37:27;13.20;44.10
19397;DHT22;9834;48.076;11.878;2023-02-28T14:39:56;12.80;44.70
19397;DHT22;9834;48.076;11.878;2023-02-28T14:42:32;13.40;43.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:45:00;14.10;43.10
19397;DHT22;9834;48.076;11.878;2023-02-28T14:47:31;14.10;41.50
19397;DHT22;9834;48.076;11.878;2023-02-28T14:50:00;14.40;41.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:52:32;14.30;41.80
19397;DHT22;9834;48.076;11.878;2023-02-28T14:55:01;14.40;41.00
19397;DHT22;9834;48.076;11.878;2023-02-28T14:57:32;15.50;41.40
19397;DHT22;9834;48.076;11.878;2023-02-28T15:00:02;15.60;39.90
19397;DHT22;9834;48.076;11.878;2023-02-28T15:02:36;14.10;39.90
19397;DHT22;9834;48.076;11.878;2023-02-28T15:05:19;14.00;41.90
19397;DHT22;9834;48.076;11.878;2023-02-28T15:08:02;14.40;41.70
19397;DHT22;9834;48.076;11.878;2023-02-28T15:10:30;14.90;41.50
19397;DHT22;9834;48.076;11.878;2023-02-28T15:12:59;14.40;40.60
19397;DHT22;9834;48.076;11.878;2023-02-28T15:15:41;13.90;40.50
19397;DHT22;9834;48.076;11.878;2023-02-28T15:18:18;13.90;41.50
19397;DHT22;9834;48.076;11.878;2023-02-28T15:20:49;13.40;42.50
19397;DHT22;9834;48.076;11.878;2023-02-28T15:23:19;13.80;42.40
19397;DHT22;9834;48.076;11.878;2023-02-28T15:25:48;13.50;42.10
19397;DHT22;9834;48.076;11.878;2023-02-28T15:28:19;12.80;42.70
19397;DHT22;9834;48.076;11.878;2023-02-28T15:30:53;11.60;44.60
19397;DHT22;9834;48.076;11.878;2023-02-28T15:33:22;11.70;45.40
19397;DHT22;9834;48.076;11.878;2023-02-28T15:35:50;11.60;46.00
19397;DHT22;9834;48.076;11.878;2023-02-28T15:38:23;11.60;46.90
19397;DHT22;9834;48.076;11.878;2023-02-28T15:40:52;11.40;46.20
19397;DHT22;9834;48.076;11.878;2023-02-28T15:43:26;11.40;46.20
19397;DHT22;9834;48.076;11.878;2023-02-28T15:45:57;10.60;47.50
19397;DHT22;9834;48.076;11.878;2023-02-28T15:48:28;9.70;49.30
19397;DHT22;9834;48.076;11.878;2023-02-28T15:51:01;9.10;51.70
19397;DHT22;9834;48.076;11.878;2023-02-28T15:53:32;8.20;53.20
19397;DHT22;9834;48.076;11.878;2023-02-28T15:56:02;7.60;54.90
19397;DHT22;9834;48.076;11.878;2023-02-28T15:58:31;7.20;55.90
19397;DHT22;9834;48.076;11.878;2023-02-28T16:01:19;6.70;57.80
19397;DHT22;9834;48.076;11.878;2023-02-28T16:03:48;6.20;58.20
19397;DHT22;9834;48.076;11.878;2023-02-28T16:06:39;5.70;59.60
19397;DHT22;9834;48.076;11.878;2023-02-28T16:09:12;5.30;60.60
19397;DHT22;9834;48.076;11.878;2023-02-28T16:11:42;5.00;63.10
19397;DHT22;9834;48.076;11.878;2023-02-28T16:14:20;4.70;63.60
19397;DHT22;9834;48.076;11.878;2023-02-28T16:16:51;4.30;64.50
19397;DHT22;9834;48.076;11.878;2023-02-28T16:19:19;4.10;65.40
19397;DHT22;9834;48.076;11.878;2023-02-28T16:21:47;4.00;66.70
19397;DHT22;9834;48.076;11.878;2023-02-28T16:24:16;3.80;68.10
19397;DHT22;9834;48.076;11.878;2023-02-28T16:26:46;3.70;67.70
19397;DHT22;9834;48.076;11.878;2023-02-28T16:29:19;3.60;68.50
19397;DHT22;9834;48.076;11.878;2023-02-28T16:31:47;3.40;68.80
19397;DHT22;9834;48.076;11.878;2023-02-28T16:34:14;3.40;69.10
19397;DHT22;9834;48.076;11.878;2023-02-28T16:36:46;3.20;69.70