sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:02:08;12.33;83.07
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:04:34;12.34;83.06
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:06:59;12.32;83.09
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:09:25;12.31;83.27
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:11:51;12.30;83.32
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:14:17;12.29;83.38
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:16:43;12.28;83.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:19:16;12.28;83.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:21:42;12.28;83.53
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:24:09;12.25;83.57
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:26:35;12.27;83.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:29:01;12.26;83.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:31:33;12.28;83.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:34:00;12.28;83.56
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:36:27;12.30;83.58
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:38:55;12.29;83.55
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:41:24;12.29;83.57
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:43:49;12.31;83.59
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:46:15;12.29;83.58
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:48:41;12.27;83.64
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:51:07;12.27;83.65
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:53:33;12.25;83.84
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:55:58;12.21;83.81
65989;HTU21D;53592;51.402;6.054;2023-02-18T00:58:24;12.21;83.89
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:00:50;12.19;84.15
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:03:15;12.18;84.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:05:42;12.18;84.20
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:08:09;12.17;84.35
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:10:38;12.15;84.47
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:13:04;12.14;84.69
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:15:30;12.14;84.70
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:17:55;12.15;84.75
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:20:21;12.16;84.91
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:22:47;12.11;85.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:25:13;12.07;85.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:27:38;12.07;85.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:30:06;12.03;85.83
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:32:32;12.02;85.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:35:01;12.05;85.86
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:37:27;12.05;85.94
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:39:53;12.05;86.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:42:25;12.04;86.15
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:44:51;12.06;86.11
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:47:18;12.02;86.21
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:49:47;12.00;86.41
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:52:18;11.99;86.53
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:54:49;11.98;86.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:57:20;11.99;86.61
65989;HTU21D;53592;51.402;6.054;2023-02-18T01:59:59;11.96;86.74
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:02:32;11.94;86.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:05:00;11.92;87.09
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:07:27;11.90;87.24
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:09:56;11.90;87.35
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:15:43;11.91;87.47
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:35:10;11.88;87.91
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:38:03;11.87;87.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:40:52;11.87;87.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:46:26;11.82;88.09
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:49:19;11.79;88.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:54:41;11.79;88.35
65989;HTU21D;53592;51.402;6.054;2023-02-18T02:59:59;11.78;88.28
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:03:05;11.79;88.33
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:08:08;11.79;88.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:11:05;11.77;88.38
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:13:55;11.76;88.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:19:30;11.79;88.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:22:10;11.76;88.47
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:24:41;11.79;88.38
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:27:32;11.77;88.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:30:20;11.75;88.70
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:32:51;11.72;88.80
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:35:18;11.70;89.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:37:53;11.66;89.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:40:23;11.69;89.02
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:42:49;11.67;89.13
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:45:14;11.64;89.39
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:47:39;11.63;89.37
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:50:06;11.64;89.29
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:52:31;11.67;89.33
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:54:57;11.62;89.34
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:57:22;11.66;89.34
65989;HTU21D;53592;51.402;6.054;2023-02-18T03:59:47;11.63;89.38
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:02:13;11.59;89.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:04:38;11.61;89.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:07:04;11.60;89.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:09:29;11.60;89.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:11:55;11.59;89.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:14:21;11.59;89.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:16:46;11.60;89.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:19:11;11.60;89.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:21:37;11.61;89.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:24:02;11.60;89.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:26:28;11.59;89.50
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:28:53;11.55;89.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:31:19;11.55;89.82
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:33:45;11.53;89.89
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:36:10;11.54;89.74
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:38:36;11.52;89.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:41:01;11.55;89.95
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:43:27;11.53;89.79
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:45:52;11.49;90.02
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:48:18;11.49;90.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:50:43;11.53;90.18
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:53:09;11.46;90.17
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:55:34;11.52;90.15
65989;HTU21D;53592;51.402;6.054;2023-02-18T04:58:00;11.48;90.08
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:00:25;11.45;90.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:02:52;11.43;90.39
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:05:18;11.45;90.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:07:43;11.45;90.30
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:10:11;11.45;90.32
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:12:38;11.45;90.34
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:15:04;11.44;90.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:17:30;11.43;90.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:19:55;11.42;90.53
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:22:20;11.44;90.52
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:24:46;11.42;90.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:27:11;11.43;90.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:29:37;11.42;90.62
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:32:02;11.42;90.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:34:28;11.40;90.53
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:36:53;11.39;90.57
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:39:19;11.40;90.52
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:41:44;11.40;90.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:44:10;11.45;90.30
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:46:54;11.43;90.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:49:19;11.38;90.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:51:44;11.38;90.35
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:54:10;11.42;90.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:56:36;11.37;90.39
65989;HTU21D;53592;51.402;6.054;2023-02-18T05:59:01;11.39;90.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:01:26;11.31;90.63
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:03:52;11.31;90.61
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:06:17;11.34;90.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:08:43;11.34;90.43
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:11:08;11.33;90.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:13:34;11.31;90.53
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:15:59;11.32;90.50
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:18:25;11.30;90.41
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:20:50;11.30;90.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:23:16;11.29;90.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:25:41;11.30;90.47
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:28:07;11.25;90.63
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:30:33;11.26;90.66
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:32:58;11.27;90.66
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:35:24;11.26;90.57
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:37:50;11.23;90.82
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:40:15;11.22;90.79
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:42:42;11.25;90.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:45:08;11.26;90.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:47:34;11.25;90.58
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:49:59;11.27;90.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:52:25;11.27;90.29
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:54:50;11.27;90.04
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:57:15;11.26;90.00
65989;HTU21D;53592;51.402;6.054;2023-02-18T06:59:41;11.27;89.90
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:02:08;11.27;89.61
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:04:34;11.25;89.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:06:59;11.25;89.50
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:09:25;11.25;88.97
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:11:50;11.22;89.09
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:14:15;11.22;89.18
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:16:41;11.20;88.99
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:19:06;11.22;89.09
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:21:32;11.22;89.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:23:57;11.18;89.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:26:23;11.20;89.04
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:28:48;11.17;88.80
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:31:14;11.12;88.46
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:33:40;11.11;88.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:36:06;11.12;87.83
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:38:31;11.05;88.11
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:40:57;11.07;87.72
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:43:23;11.04;87.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:45:49;11.03;87.40
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:48:15;11.03;87.00
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:50:43;11.03;86.63
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:53:11;10.99;86.95
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:55:37;11.01;86.87
65989;HTU21D;53592;51.402;6.054;2023-02-18T07:58:26;11.02;86.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:00:53;10.99;86.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:03:21;11.02;86.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:05:48;10.97;86.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:08:17;10.96;87.11
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:10:45;10.94;87.10
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:13:12;10.94;87.08
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:15:38;10.92;87.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:18:05;10.90;87.01
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:20:31;10.90;86.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:22:59;10.89;86.51
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:25:25;10.89;86.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:27:50;10.90;86.22
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:30:16;10.85;85.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:32:41;10.88;85.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:35:08;10.85;85.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:37:34;10.84;85.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:40:01;10.82;85.36
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:42:26;10.84;85.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:44:52;10.83;85.22
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:47:17;10.81;85.16
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:49:43;10.81;84.95
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:52:08;10.81;84.85
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:54:34;10.88;84.63
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:56:59;10.88;84.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T08:59:25;10.86;84.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:01:51;10.90;83.86
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:04:17;10.90;83.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:06:42;10.92;83.67
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:09:08;10.90;84.00
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:11:35;10.93;83.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:14:00;10.96;83.64
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:16:27;10.97;83.59
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:18:55;11.01;83.10
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:21:23;11.02;82.83
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:23:50;11.01;82.62
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:26:17;11.03;82.69
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:28:45;11.08;82.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:31:16;11.09;82.37
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:33:46;11.14;82.41
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:36:13;11.18;82.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:38:38;11.17;82.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:41:09;11.17;82.08
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:43:43;11.14;82.20
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:46:27;11.19;82.21
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:48:53;11.22;82.11
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:51:19;11.23;81.99
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:53:45;11.23;81.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:56:32;11.24;81.74
65989;HTU21D;53592;51.402;6.054;2023-02-18T09:59:03;11.17;82.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:01:38;11.17;82.18
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:04:21;11.10;82.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:06:51;11.05;82.91
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:09:34;11.01;83.13
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:17:59;10.95;83.37
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:20:29;10.96;83.43
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:22:59;10.98;83.58
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:25:25;10.96;83.59
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:27:52;10.96;83.84
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:30:32;10.95;83.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:36:06;10.97;83.91
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:38:40;10.99;84.13
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:41:20;11.01;84.13
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:49:57;11.04;84.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:52:26;11.05;84.39
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:55:06;11.03;84.79
65989;HTU21D;53592;51.402;6.054;2023-02-18T10:57:33;11.05;85.05
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:00:05;11.03;85.22
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:02:40;11.01;85.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:05:25;11.05;85.52
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:07:54;11.05;85.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:10:29;11.01;85.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:13:00;11.01;86.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:15:28;11.00;86.42
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:17:57;11.03;86.61
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:20:38;11.01;86.98
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:25:35;11.05;87.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:28:04;11.09;87.28
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:30:37;11.09;87.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:33:10;11.09;87.55
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:35:39;11.11;87.67
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:38:21;11.10;87.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:40:55;11.08;88.01
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:43:28;11.08;88.08
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:46:14;11.12;88.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:48:40;11.13;88.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:51:25;11.17;88.41
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:53:58;11.16;88.50
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:56:32;11.18;88.54
65989;HTU21D;53592;51.402;6.054;2023-02-18T11:59:00;11.23;88.64
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:01:42;11.20;88.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:04:18;11.25;88.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:06:52;11.29;88.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:09:30;11.28;88.87
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:12:01;11.31;88.70
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:14:28;11.32;88.80
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:33:17;11.36;88.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:36:02;11.37;88.81
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:41:52;11.37;88.89
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:44:44;11.40;88.98
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:53:04;11.43;88.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T12:58:43;11.44;88.55
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:01:45;11.46;88.40
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:17:47;11.57;89.04
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:20:24;11.59;88.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:22:53;11.64;88.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:25:21;11.64;88.75
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:28:14;11.67;88.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:30:51;11.68;88.46
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:41:26;11.78;88.11
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:43:52;11.78;88.29
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:46:24;11.83;88.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:48:52;11.88;88.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:51:44;11.90;88.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T13:59:35;11.96;87.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:05:14;12.01;87.87
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:07:49;12.01;87.62
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:22:50;11.94;87.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:25:39;11.94;87.50
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:33:40;11.87;87.98
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:39:53;11.89;88.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:45:18;11.91;88.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:50:33;11.92;88.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:53:05;11.92;88.06
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:55:38;11.94;87.82
65989;HTU21D;53592;51.402;6.054;2023-02-18T14:58:11;11.91;87.98
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:00:42;11.89;87.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:03:16;11.92;87.74
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:05:43;11.92;87.68
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:08:18;11.92;87.77
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:13:23;11.96;87.45
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:16:03;11.94;87.40
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:18:40;11.92;87.31
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:21:16;11.94;87.22
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:23:42;11.94;87.36
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:26:14;11.96;87.37
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:28:50;11.93;87.48
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:31:25;11.97;87.39
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:33:51;11.94;87.36
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:36:16;11.93;87.24
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:38:42;11.92;87.34
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:41:14;11.93;87.35
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:44:17;11.94;87.24
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:46:45;11.93;87.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:49:14;11.94;87.16
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:51:42;11.91;87.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:54:17;11.90;87.15
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:56:48;11.88;87.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T15:59:35;11.86;87.17
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:02:13;11.86;87.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:04:54;11.88;87.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:07:27;11.90;86.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:10:15;11.90;86.98
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:12:46;11.90;86.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:15:29;11.88;86.78
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:17:55;11.88;86.83
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:20:31;11.87;86.85
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:23:31;11.85;86.86
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:26:09;11.84;86.88
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:28:35;11.82;86.93
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:31:01;11.83;86.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:33:27;11.82;87.06
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:35:52;11.82;87.10
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:38:23;11.82;87.12
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:40:51;11.81;87.17
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:43:24;11.79;87.22
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:46:06;11.81;87.25
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:48:38;11.79;87.30
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:53:35;11.78;87.26
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:56:01;11.76;87.32
65989;HTU21D;53592;51.402;6.054;2023-02-18T16:58:27;11.77;87.41
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:00:53;11.71;87.66
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:03:19;11.74;87.60
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:05:45;11.73;87.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:10:39;11.69;88.19
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:13:05;11.69;88.23
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:15:34;11.67;88.44
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:18:00;11.64;88.49
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:20:31;11.64;88.57
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:22:57;11.66;88.66
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:25:33;11.68;88.61
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:27:59;11.67;88.67
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:30:25;11.67;88.63
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:32:51;11.66;88.74
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:35:20;11.68;88.73
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:37:46;11.66;88.86
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:40:18;11.64;88.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:42:44;11.66;88.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:45:26;11.66;89.00
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:47:58;11.68;88.96
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:50:24;11.69;88.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:52:50;11.66;88.86
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:55:31;11.68;88.92
65989;HTU21D;53592;51.402;6.054;2023-02-18T17:57:58;11.63;89.05