sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-09-07T00:00:39;45.346001;41.226402;55.906212;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:03:08;44.101334;41.114304;48.044060;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:05:38;47.208656;41.942345;60.856297;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:08:08;45.121132;41.094208;55.686554;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:10:38;44.946503;41.239227;54.169754;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:13:08;44.754494;40.743202;51.892815;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:15:38;44.534920;40.645905;51.744392;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:18:08;46.939957;41.884880;54.524475;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:20:38;47.520836;41.092163;60.504486;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:23:08;44.736313;40.437866;49.797020;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:25:38;43.882744;40.282982;49.642387;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:28:08;45.719528;40.543526;58.874779;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:30:38;44.073128;40.396767;50.871201;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:33:08;44.024040;40.164291;51.431686;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:35:38;44.443672;40.776489;51.635399;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:38:08;45.935844;41.757347;53.021690;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:40:42;47.322929;42.310631;58.881744;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:43:08;46.141769;41.858604;50.472549;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:45:38;47.325706;42.057220;58.654182;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:48:08;47.373047;42.881577;64.764053;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:50:38;45.514885;41.455154;54.506813;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:53:09;46.433838;41.828003;54.749207;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:55:38;46.874329;43.236237;52.972816;;
79288;Laerm;68737;53.946;27.634;2023-09-07T00:58:08;51.822220;44.145973;59.834560;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:00:38;47.013229;42.662140;57.781570;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:03:08;45.566231;41.687477;53.480408;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:05:41;44.376350;41.568130;54.176414;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:08:15;46.278351;42.695702;52.137825;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:10:38;46.420319;42.679306;51.586021;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:13:08;51.914009;43.327827;62.141388;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:15:38;51.424866;42.119827;60.885174;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:18:08;48.674568;43.508682;60.352043;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:20:39;47.267326;43.655251;50.638237;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:23:08;47.493942;41.330986;59.441864;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:25:39;44.203300;40.372551;49.101959;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:28:08;49.114128;42.836761;63.258835;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:30:39;48.029526;41.297813;63.911068;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:33:08;48.158783;42.757034;58.311493;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:35:38;45.863251;41.785385;57.396484;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:38:08;49.876076;41.660835;60.794044;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:40:38;46.312531;42.341240;52.889603;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:43:08;49.101593;42.511238;61.639538;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:45:38;45.777824;41.975571;49.390030;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:48:09;45.954529;42.360451;52.136703;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:50:38;50.027252;43.263153;59.593575;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:53:08;51.947708;45.014366;57.292336;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:55:38;49.512886;44.384445;55.513092;;
79288;Laerm;68737;53.946;27.634;2023-09-07T01:58:08;46.193802;42.847404;50.754913;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:00:38;47.388214;42.548874;56.093468;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:03:08;50.402153;42.571762;58.302872;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:05:39;52.214134;47.211952;60.208447;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:08:08;49.721474;44.195328;59.842861;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:10:38;49.026054;42.659050;57.388916;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:13:08;46.683228;43.203720;54.616371;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:15:38;48.148384;43.490265;52.340668;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:18:08;49.024582;43.567764;64.973938;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:20:38;48.027275;43.623581;56.141380;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:23:08;51.422813;44.459953;65.725449;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:25:38;49.724716;45.202927;58.286423;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:28:08;47.694489;44.560768;55.032600;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:30:38;49.705231;44.143860;57.422203;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:33:08;48.782059;44.720589;57.414421;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:35:38;49.561111;44.600082;60.624367;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:38:08;50.635628;45.528214;60.483025;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:43:08;50.444038;46.296371;56.645409;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:45:38;49.632004;45.156296;58.560478;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:48:08;50.403130;46.099426;57.511978;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:50:38;49.576576;45.774994;55.273445;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:53:08;49.863808;45.053642;59.095722;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:55:39;50.557625;46.008728;62.758804;;
79288;Laerm;68737;53.946;27.634;2023-09-07T02:58:08;50.722260;45.502350;62.638683;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:03:08;51.120323;45.719688;62.119370;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:05:39;50.881714;46.389877;57.403137;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:08:08;51.514275;46.328407;63.674961;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:10:38;52.154823;47.426598;59.051048;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:13:08;53.441475;48.431839;61.075508;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:15:38;51.968132;46.980934;60.666531;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:18:08;53.333946;48.220291;66.277870;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:20:38;52.402359;47.623878;63.251278;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:23:08;53.069832;48.425575;64.409607;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:25:38;52.816132;48.261536;62.324764;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:28:08;53.176773;49.315735;59.513573;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:30:38;53.795647;49.320625;61.723381;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:33:08;53.451462;48.601677;64.506798;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:35:38;54.259506;49.173943;64.265747;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:38:08;56.140503;50.695992;73.919815;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:40:38;54.933754;49.992432;61.829102;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:43:08;58.734550;50.148506;74.416336;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:45:38;55.138588;50.630760;63.729420;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:48:08;55.249695;49.721992;73.802650;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:50:38;55.642616;50.725868;62.056995;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:53:08;54.169098;50.073669;61.930119;;
79288;Laerm;68737;53.946;27.634;2023-09-07T03:58:09;55.312202;50.455070;64.284012;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:00:43;55.694893;50.780891;65.457062;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:03:08;55.369278;51.259903;61.250153;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:05:38;55.274498;50.018387;61.543556;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:08:08;55.318352;50.775299;65.739441;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:10:38;59.798561;52.750153;72.082108;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:13:08;56.502296;51.654488;63.611179;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:18:08;59.267986;53.184135;75.409279;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:20:38;57.780045;53.129524;67.487396;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:23:08;57.429848;53.459396;66.770844;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:25:38;59.336025;54.255157;70.136917;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:28:08;59.151424;53.883430;74.120926;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:30:39;65.581833;53.804771;88.012482;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:33:08;59.569576;54.396118;68.389008;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:35:38;59.117920;54.985657;64.293869;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:38:08;59.052505;54.663925;67.441277;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:40:38;59.540997;55.200172;65.334717;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:43:08;58.604546;54.393028;64.325760;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:45:45;59.471497;54.599258;70.939896;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:48:08;59.526268;55.176880;66.932770;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:50:38;60.601429;54.831245;71.515503;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:53:08;59.381771;54.371910;68.182152;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:55:38;59.426529;53.472893;64.274544;;
79288;Laerm;68737;53.946;27.634;2023-09-07T04:58:08;59.222179;53.509506;67.239761;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:00:38;59.511833;54.252922;69.086464;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:03:08;59.876469;53.723595;68.961121;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:05:38;58.086075;53.238060;63.879646;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:08:08;58.499603;53.190712;63.654888;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:10:38;59.158409;53.194519;67.975555;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:13:08;59.116547;54.938240;64.845657;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:15:46;58.025894;53.728691;70.518631;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:18:08;56.743530;51.529854;61.405125;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:20:38;57.672157;52.148270;77.192383;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:23:08;57.707497;52.054207;63.806618;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:28:08;58.513718;53.181267;63.139328;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:30:38;59.215736;50.471413;72.424248;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:35:39;58.437149;51.591034;68.239487;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:38:10;59.413124;50.709969;72.586578;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:40:43;58.011406;49.233543;69.745331;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:43:08;56.965134;51.871964;62.981022;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:45:39;56.746719;49.225929;64.391571;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:48:08;56.440552;47.342979;67.191986;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:50:38;55.911636;48.770851;61.372871;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:53:08;55.407478;46.265343;62.544212;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:55:38;59.198669;46.092018;70.910828;;
79288;Laerm;68737;53.946;27.634;2023-09-07T05:58:08;58.565300;45.574463;69.815598;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:00:38;56.594421;48.073418;63.012054;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:03:08;58.148987;46.263199;70.760635;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:05:38;56.473930;46.776360;73.522003;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:08:08;57.937225;47.734863;65.923325;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:10:38;59.595062;50.202629;70.203308;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:13:08;55.363091;45.771927;64.991364;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:15:38;55.736748;44.048302;65.219543;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:18:08;54.157799;44.547935;64.856415;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:20:38;55.659019;45.715302;63.728970;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:23:08;57.372810;45.758736;74.919556;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:25:38;56.631325;47.198769;66.989563;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:28:08;58.505714;45.717018;71.321617;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:30:38;55.481918;44.182587;63.262539;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:33:08;56.437576;45.636391;64.320778;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:35:38;55.185745;44.630699;61.948181;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:38:08;54.690506;45.879791;67.928131;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:40:38;54.985123;43.377632;62.398560;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:43:08;55.826546;46.536819;65.511002;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:45:38;55.637291;46.220764;69.133316;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:48:08;55.262718;46.197731;71.024460;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:50:38;56.519043;44.321579;76.886818;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:53:08;56.831039;46.176003;64.318390;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:55:38;59.461613;48.063492;74.265953;;
79288;Laerm;68737;53.946;27.634;2023-09-07T06:58:08;54.298714;45.680603;62.979279;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:00:38;55.313240;46.233536;61.642506;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:03:08;54.363426;44.644699;66.510353;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:05:38;54.960526;44.915886;62.902069;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:08:09;52.389091;44.615875;60.865849;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:10:38;56.734085;44.598160;72.117050;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:13:08;53.029648;43.862686;60.194931;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:15:40;53.464485;43.763672;63.641644;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:18:08;54.288933;43.378807;65.157394;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:20:40;54.676476;44.870598;67.522339;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:23:08;54.201775;45.526146;68.229240;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:25:38;55.410873;44.993546;61.953548;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:28:08;55.292908;45.830338;63.657169;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:30:38;54.477875;44.706902;63.609013;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:33:08;56.784981;49.180923;68.175262;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:35:38;54.696083;45.423820;63.876381;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:38:08;57.419708;45.327728;68.254791;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:40:38;57.483215;45.138138;71.188690;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:43:08;54.998962;45.441284;68.292618;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:45:38;55.105133;45.238884;62.373058;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:48:08;54.724464;45.200623;63.591187;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:50:38;55.308197;45.093498;68.371262;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:53:08;54.915527;44.827194;66.032684;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:55:38;53.875397;44.297852;67.659973;;
79288;Laerm;68737;53.946;27.634;2023-09-07T07:58:08;56.774803;46.305489;71.600891;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:00:38;56.510628;45.568382;71.784393;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:03:08;55.836075;45.314056;64.370346;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:05:38;53.800430;44.650055;62.215706;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:08:08;55.752357;44.578262;68.625862;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:10:38;56.535805;46.397034;65.469681;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:13:08;58.772903;45.815750;72.527679;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:15:38;54.259033;45.343437;63.656498;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:18:08;55.849503;44.760880;68.074173;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:20:38;55.329712;44.197823;68.230148;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:23:08;55.199905;45.094681;63.248711;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:25:38;53.751053;45.191338;61.013348;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:28:08;55.308151;44.816498;67.217613;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:30:38;55.338326;45.560051;60.686806;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:33:08;56.016579;47.836403;64.818893;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:35:38;54.421150;44.760674;66.346832;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:38:08;55.438004;45.794891;65.421677;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:40:38;55.986000;46.421509;69.766632;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:43:08;61.660027;46.998894;71.686523;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:45:41;57.333931;46.491234;68.337875;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:48:08;56.312149;45.436714;67.805649;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:50:38;55.049042;44.837387;65.099152;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:53:08;55.859566;45.687675;68.163574;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:55:38;54.583763;44.030342;66.320076;;
79288;Laerm;68737;53.946;27.634;2023-09-07T08:58:08;56.148422;45.035202;68.299194;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:00:38;55.636497;45.994270;62.253002;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:03:08;55.768318;46.398071;63.680874;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:05:39;56.097046;46.922722;63.480686;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:08:08;56.139290;46.971313;65.048721;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:10:38;55.372986;46.055611;65.983063;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:13:08;54.903511;45.912964;61.517166;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:15:38;55.043526;44.140556;63.572540;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:18:08;55.844452;44.275116;66.522858;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:20:38;54.713898;45.911186;62.843716;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:23:08;54.761154;45.863930;61.957462;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:25:39;54.953751;46.473045;63.084492;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:28:09;54.722031;44.770737;61.210052;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:30:38;55.605545;47.284447;72.633690;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:33:08;56.565453;47.425110;69.065514;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:35:38;55.110130;45.350647;63.212818;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:38:08;56.615891;45.069405;66.496613;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:40:38;55.205620;45.468948;66.727287;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:43:08;56.268585;45.518448;65.992699;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:45:38;56.030693;45.322701;72.217010;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:48:08;54.873726;46.340569;62.566528;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:50:40;54.406647;45.376442;62.020603;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:53:08;57.501526;45.567444;68.560074;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:55:38;55.981651;45.644318;68.813583;;
79288;Laerm;68737;53.946;27.634;2023-09-07T09:58:08;55.390961;44.662102;64.561829;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:00:38;55.993927;44.666473;65.467491;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:03:08;56.542992;45.501442;70.510185;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:05:38;55.681694;47.257835;69.392670;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:08:09;55.458549;45.372604;62.388248;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:10:38;56.965874;47.264412;64.310989;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:13:08;55.933022;46.583038;71.032822;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:15:38;54.039604;45.234314;62.826855;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:23:08;60.389854;45.706474;78.517792;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:25:38;54.933159;44.017151;62.174229;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:28:28;53.419006;45.929367;60.640633;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:30:38;55.002327;45.532089;62.214642;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:33:18;55.353256;46.221924;62.321064;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:35:38;56.294205;46.595680;63.501171;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:38:08;56.049355;46.628319;64.136147;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:40:38;58.578278;45.083992;71.289291;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:43:08;56.503502;48.066162;65.314178;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:45:38;56.233841;47.489952;67.734474;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:48:08;55.886581;44.978012;67.976624;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:53:08;53.709358;45.888596;60.519638;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:55:38;55.720909;44.401802;62.664806;;
79288;Laerm;68737;53.946;27.634;2023-09-07T10:58:08;55.125084;45.981270;68.517311;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:00:38;54.337959;45.575546;63.282043;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:03:08;54.155571;43.759621;64.064026;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:05:38;56.052475;43.852081;67.038963;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:08:08;56.906860;44.648170;69.539749;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:10:38;55.701729;44.461746;72.158768;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:13:08;57.124268;45.434105;67.089615;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:15:38;56.700508;45.732536;63.752232;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:18:08;55.009796;43.708763;62.423191;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:20:38;55.384674;44.234695;67.417007;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:23:08;57.955933;46.209213;68.087585;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:25:38;55.434906;45.219795;69.492111;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:28:08;57.882721;44.519432;72.566948;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:30:48;54.794289;45.005531;61.650982;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:33:07;54.124214;43.867363;61.895836;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:35:38;54.352776;46.985367;60.587154;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:38:07;54.188759;45.861198;64.592163;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:40:38;56.237099;45.509758;67.930504;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:43:07;54.981499;46.051247;64.281425;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:45:38;59.683304;44.917152;71.496925;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:48:07;55.278664;45.422531;63.817581;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:50:38;58.268295;47.622276;70.478966;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:53:07;56.550293;48.483894;66.426811;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:55:37;56.809288;48.717133;72.016891;;
79288;Laerm;68737;53.946;27.634;2023-09-07T11:58:07;54.915710;46.118759;62.043163;;
79288;Laerm;68737;53.946;27.634;2023-09-07T12:00:37;57.673492;46.847801;74.217377;;
79288;Laerm;68737;53.946;27.634;2023-09-07T12:03:07;55.300629;46.290253;63.277973;;
79288;Laerm;68737;53.946;27.634;2023-09-07T12:05:37;56.103233;46.710327;66.478310;;
79288;Laerm;68737;53.946;27.634;2023-09-07T12:08:07;57.611305;46.028389;69.237061;;
79288;Laerm;68737;53.946;27.634;2023-09-07T12:10:37;55.378662;45.185188;64.220016;;