sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13173;SDS011;6652;48.802;9.190;2023-06-14T00:01:51;6.43;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:04:18;6.32;;;4.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:06:45;17.20;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:09:13;8.32;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:11:42;9.30;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:14:09;10.25;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:16:37;12.07;;;4.07;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:19:07;13.63;;;4.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:21:35;14.13;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:24:03;7.32;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:26:30;12.77;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:28:57;6.63;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:31:24;7.18;;;4.68;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:33:52;9.40;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:36:18;8.65;;;4.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:38:45;8.45;;;3.92;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:41:12;12.20;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:43:39;10.73;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:46:06;9.40;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:48:32;7.38;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:51:01;7.88;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:53:29;7.47;;;4.85;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:55:58;9.88;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T00:58:26;12.48;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:00:53;8.63;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:03:21;10.50;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:05:48;10.80;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:08:22;13.50;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:10:59;13.45;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:13:32;7.30;;;4.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:16:01;10.98;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:18:29;10.43;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:20:57;10.23;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:23:25;9.15;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:25:57;6.55;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:28:25;9.98;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:30:57;10.50;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:33:29;8.60;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:35:57;7.20;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:38:26;10.57;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:40:55;10.82;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:43:24;14.77;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:45:52;8.73;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:48:20;12.73;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:50:47;12.32;;;5.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:53:15;6.38;;;3.92;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:55:43;8.07;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T01:58:13;8.00;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:00:41;9.02;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:03:08;9.90;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:05:36;7.80;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:08:04;8.82;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:10:31;10.52;;;4.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:12:59;9.82;;;5.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:15:26;13.45;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:17:58;8.43;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:20:26;10.32;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:22:53;9.75;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:25:20;10.88;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:27:47;10.77;;;4.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:30:15;9.52;;;4.53;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:32:42;10.25;;;4.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:35:09;6.53;;;3.92;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:37:36;9.73;;;3.83;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:40:03;8.57;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:42:31;9.38;;;4.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:44:57;10.32;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:47:26;9.63;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:49:53;6.10;;;3.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:52:20;9.80;;;4.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:54:47;8.23;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:57:14;7.25;;;4.18;;
13173;SDS011;6652;48.802;9.190;2023-06-14T02:59:41;7.40;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:02:08;9.38;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:04:36;8.48;;;4.07;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:07:03;9.38;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:09:34;8.90;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:12:01;10.80;;;4.35;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:14:28;13.15;;;4.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:16:55;7.50;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:19:22;9.93;;;5.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:21:50;10.45;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:24:17;10.02;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:26:44;10.13;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:29:11;11.50;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:31:40;12.88;;;4.93;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:34:22;12.27;;;4.93;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:36:48;11.45;;;4.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:39:17;8.75;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:41:44;7.78;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:44:11;13.90;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:46:40;11.18;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:49:07;7.07;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:51:34;10.27;;;4.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:54:02;7.15;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:56:29;13.68;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T03:58:56;9.70;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:01:22;9.10;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:03:54;6.20;;;4.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:06:22;12.15;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:08:56;9.93;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:11:30;9.40;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:13:57;12.40;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:16:24;8.55;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:18:51;6.55;;;4.57;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:21:26;8.88;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:23:53;10.23;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:26:21;11.73;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:28:56;12.38;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:31:27;11.75;;;4.53;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:33:54;9.65;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:36:21;8.55;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:38:48;20.60;;;4.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:41:19;16.70;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:43:47;18.33;;;5.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:46:16;11.05;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:48:43;10.20;;;4.85;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:51:10;10.85;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:53:44;10.63;;;4.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:56:10;14.63;;;5.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T04:58:37;6.95;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:01:04;7.63;;;4.05;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:03:34;11.20;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:06:01;14.40;;;5.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:08:28;14.05;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:10:55;14.35;;;5.07;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:13:23;8.77;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:15:53;11.10;;;4.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:18:19;10.35;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:20:48;13.35;;;4.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:23:15;11.35;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:25:42;10.15;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:28:09;11.70;;;4.93;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:30:37;15.18;;;5.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:33:12;8.50;;;4.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:35:40;9.75;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:38:08;6.93;;;4.68;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:40:35;15.52;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:43:02;11.20;;;5.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:45:29;18.63;;;5.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:47:56;8.43;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:50:23;10.32;;;5.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:52:50;8.73;;;4.82;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:55:18;11.40;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T05:57:45;10.85;;;4.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:00:13;11.73;;;4.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:02:41;11.40;;;5.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:05:08;8.27;;;4.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:07:35;10.48;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:10:02;7.90;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:12:32;10.93;;;4.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:14:58;10.23;;;4.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:17:25;9.35;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:19:52;9.15;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:22:19;12.30;;;4.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:24:46;8.88;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:27:13;11.93;;;5.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:29:42;13.23;;;5.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:32:09;7.82;;;4.18;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:34:36;13.85;;;5.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:37:03;10.55;;;4.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:39:31;15.18;;;5.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:41:57;13.85;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:44:24;8.18;;;4.68;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:46:52;11.93;;;4.32;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:49:19;10.23;;;5.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:51:58;8.52;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:54:26;6.15;;;4.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:56:53;10.85;;;3.92;;
13173;SDS011;6652;48.802;9.190;2023-06-14T06:59:20;6.40;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:01:48;11.98;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:04:16;5.28;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:06:43;7.15;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:09:13;4.70;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:11:41;9.90;;;3.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:14:09;7.75;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:16:36;6.13;;;3.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:19:03;8.25;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:21:31;9.00;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:23:58;6.40;;;3.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:26:25;5.68;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:28:52;8.95;;;3.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:31:19;6.95;;;3.33;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:33:46;8.50;;;3.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:36:12;6.30;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:38:41;10.65;;;3.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:41:08;11.25;;;4.07;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:43:34;7.60;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:46:01;12.23;;;4.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:48:28;8.15;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:50:55;18.08;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:53:21;12.20;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:55:50;8.07;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T07:58:17;6.78;;;3.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:00:44;14.00;;;4.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:03:12;12.20;;;4.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:05:42;11.57;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:08:09;7.72;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:10:36;7.15;;;3.58;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:13:04;20.63;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:15:31;11.65;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:17:58;12.23;;;4.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:20:26;16.48;;;3.97;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:22:53;7.07;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:25:21;11.27;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:27:48;8.93;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:30:17;18.85;;;4.35;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:32:44;9.90;;;4.43;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:35:11;9.18;;;3.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:37:39;11.13;;;3.67;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:40:11;6.97;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:42:44;8.25;;;3.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:45:13;9.73;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:47:42;6.50;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:50:10;6.53;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:52:39;18.40;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:55:10;10.20;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T08:57:39;9.85;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:00:07;5.28;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:02:39;17.15;;;3.53;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:05:08;13.18;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:07:38;13.82;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:10:07;7.00;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:12:36;9.75;;;4.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:15:03;9.93;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:17:32;12.32;;;4.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:20:06;17.20;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:22:39;8.63;;;3.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:25:07;13.70;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:27:34;10.02;;;3.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:30:05;9.85;;;3.83;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:32:36;8.40;;;3.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:35:05;5.15;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:37:33;16.67;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:40:03;14.30;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:42:30;9.45;;;3.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:45:00;12.38;;;3.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:47:29;10.10;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:49:56;8.63;;;3.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:52:26;11.02;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:54:54;11.63;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:57:22;7.10;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T09:59:52;6.57;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:05:12;6.55;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:07:48;10.18;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:10:18;9.88;;;3.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:12:45;6.10;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:15:15;9.70;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:17:47;11.90;;;3.97;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:20:20;9.23;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:22:55;6.53;;;3.67;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:25:26;7.05;;;3.67;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:28:02;10.55;;;3.88;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:30:31;4.75;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:33:04;12.23;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:35:32;7.68;;;3.95;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:38:07;7.03;;;4.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:40:35;7.57;;;4.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:48:41;6.53;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:51:14;5.00;;;3.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:53:46;7.28;;;3.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:56:26;6.45;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T10:58:54;6.68;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:01:25;11.35;;;4.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:04:06;13.32;;;4.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:06:43;12.25;;;4.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:12:17;4.75;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:14:45;10.55;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:17:13;6.53;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:19:40;14.98;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:22:07;7.22;;;3.47;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:24:34;9.48;;;3.58;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:27:02;4.63;;;3.08;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:29:29;6.43;;;3.75;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:31:56;5.97;;;3.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:34:24;4.85;;;3.58;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:36:51;7.03;;;3.72;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:39:21;7.18;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:41:51;12.27;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:44:19;10.55;;;3.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:46:46;5.97;;;3.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:49:12;4.50;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:51:39;8.48;;;3.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:54:08;7.13;;;3.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:56:36;7.30;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T11:59:03;5.47;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:01:32;11.38;;;3.25;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:04:02;4.18;;;3.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:06:29;8.45;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:09:02;10.33;;;3.70;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:11:32;12.35;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:14:00;6.80;;;3.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:16:29;11.18;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:19:00;6.45;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:21:28;5.50;;;3.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:23:55;8.25;;;3.58;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:26:21;13.00;;;4.07;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:28:52;5.18;;;3.17;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:31:19;6.22;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:33:48;17.75;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:36:15;6.90;;;4.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:38:42;14.00;;;3.55;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:41:10;8.43;;;3.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:43:38;20.85;;;3.63;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:46:05;8.30;;;3.05;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:48:32;5.10;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:51:00;5.57;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:53:27;5.38;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:55:54;14.88;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T12:58:21;4.65;;;3.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:00:48;4.03;;;3.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:03:15;5.82;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:05:42;8.10;;;3.08;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:08:10;5.25;;;3.08;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:10:37;13.05;;;3.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:13:04;6.07;;;3.03;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:15:32;9.00;;;4.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:17:59;5.55;;;3.20;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:20:26;9.40;;;3.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:22:53;17.45;;;3.90;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:25:21;8.75;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:27:48;6.75;;;3.33;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:30:14;5.18;;;3.08;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:32:42;7.07;;;3.33;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:35:08;3.75;;;2.78;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:37:35;9.85;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:40:02;21.15;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:42:31;10.73;;;3.28;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:44:58;11.75;;;3.17;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:47:25;7.47;;;3.17;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:49:51;5.68;;;3.15;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:52:18;5.40;;;2.80;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:54:45;4.82;;;3.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:57:12;11.32;;;3.17;;
13173;SDS011;6652;48.802;9.190;2023-06-14T13:59:41;9.23;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:02:09;7.82;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:04:36;10.70;;;3.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:07:04;7.72;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:09:32;12.20;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:11:59;5.63;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:14:26;10.55;;;3.35;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:16:55;8.23;;;3.65;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:19:22;10.63;;;3.83;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:21:48;10.15;;;3.67;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:24:15;4.85;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:26:42;8.43;;;3.33;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:29:09;4.63;;;3.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:31:36;7.30;;;3.35;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:34:04;10.30;;;3.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:36:31;5.07;;;3.45;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:39:01;8.52;;;3.38;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:41:28;7.78;;;3.60;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:43:55;6.00;;;3.30;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:46:23;5.57;;;3.00;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:48:50;5.68;;;3.40;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:51:18;9.02;;;3.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:53:45;6.47;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:56:12;11.38;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T14:58:39;8.77;;;3.42;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:01:05;17.50;;;3.85;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:03:32;7.43;;;3.13;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:05:59;5.55;;;3.22;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:08:27;9.13;;;3.50;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:10:54;10.70;;;3.10;;
13173;SDS011;6652;48.802;9.190;2023-06-14T15:13:21;6.30;;;3.55;;