sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75996;BME280;64681;49.738;9.004;2024-03-23T00:54:08;98660.47;;;6.10;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T00:56:34;98651.56;;;6.23;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T00:59:00;98649.06;;;6.27;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:01:25;98647.81;;;6.24;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:03:50;98634.34;;;6.38;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:06:16;98625.63;;;6.29;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:08:41;98617.88;;;6.24;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:11:07;98617.69;;;6.29;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:13:33;98611.44;;;6.33;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:15:58;98607.69;;;6.34;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:18:25;98608.88;;;6.46;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:20:51;98604.59;;;6.62;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:23:17;98607.91;;;6.80;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:25:42;98594.56;;;6.89;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:28:08;98587.56;;;7.06;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:30:34;98588.09;;;7.33;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:33:01;98585.25;;;7.38;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:35:28;98581.56;;;7.64;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:37:53;98584.69;;;7.78;100.00
75996;BME280;64681;49.738;9.004;2024-03-23T01:40:19;98578.94;;;7.76;99.32
75996;BME280;64681;49.738;9.004;2024-03-23T01:43:04;98566.75;;;7.87;97.71
75996;BME280;64681;49.738;9.004;2024-03-23T01:45:33;98575.59;;;7.79;97.62
75996;BME280;64681;49.738;9.004;2024-03-23T01:47:59;98567.78;;;7.95;97.76
75996;BME280;64681;49.738;9.004;2024-03-23T01:50:26;98557.91;;;7.96;97.12
75996;BME280;64681;49.738;9.004;2024-03-23T01:52:51;98556.16;;;8.00;96.21
75996;BME280;64681;49.738;9.004;2024-03-23T01:55:17;98551.59;;;8.00;97.44
75996;BME280;64681;49.738;9.004;2024-03-23T01:57:43;98553.59;;;8.03;97.43
75996;BME280;64681;49.738;9.004;2024-03-23T02:00:09;98550.38;;;8.22;97.57
75996;BME280;64681;49.738;9.004;2024-03-23T02:02:46;98546.03;;;8.30;96.86
75996;BME280;64681;49.738;9.004;2024-03-23T02:05:13;98546.81;;;8.43;96.57
75996;BME280;64681;49.738;9.004;2024-03-23T02:07:40;98543.38;;;8.55;96.06
75996;BME280;64681;49.738;9.004;2024-03-23T02:10:10;98534.38;;;8.60;95.20
75996;BME280;64681;49.738;9.004;2024-03-23T02:12:38;98539.72;;;8.47;94.06
75996;BME280;64681;49.738;9.004;2024-03-23T02:15:03;98525.41;;;8.64;95.25
75996;BME280;64681;49.738;9.004;2024-03-23T02:17:30;98532.94;;;8.62;92.62
75996;BME280;64681;49.738;9.004;2024-03-23T02:19:56;98524.88;;;8.46;92.77
75996;BME280;64681;49.738;9.004;2024-03-23T02:22:22;98529.88;;;8.48;93.09
75996;BME280;64681;49.738;9.004;2024-03-23T02:24:47;98526.97;;;8.53;93.18
75996;BME280;64681;49.738;9.004;2024-03-23T02:27:12;98511.66;;;8.62;92.70
75996;BME280;64681;49.738;9.004;2024-03-23T02:29:38;98507.50;;;8.77;92.74
75996;BME280;64681;49.738;9.004;2024-03-23T02:32:03;98505.63;;;8.78;92.00
75996;BME280;64681;49.738;9.004;2024-03-23T02:34:29;98502.91;;;8.90;92.14
75996;BME280;64681;49.738;9.004;2024-03-23T02:36:54;98505.34;;;8.95;92.07
75996;BME280;64681;49.738;9.004;2024-03-23T02:39:20;98509.03;;;9.07;90.70
75996;BME280;64681;49.738;9.004;2024-03-23T02:41:45;98508.81;;;9.12;90.02
75996;BME280;64681;49.738;9.004;2024-03-23T02:44:11;98504.09;;;9.21;89.68
75996;BME280;64681;49.738;9.004;2024-03-23T02:46:39;98494.22;;;9.38;89.26
75996;BME280;64681;49.738;9.004;2024-03-23T02:49:04;98507.72;;;9.29;89.60
75996;BME280;64681;49.738;9.004;2024-03-23T02:51:30;98500.50;;;9.29;90.27
75996;BME280;64681;49.738;9.004;2024-03-23T02:53:56;98483.81;;;9.32;90.06
75996;BME280;64681;49.738;9.004;2024-03-23T02:56:21;98482.09;;;9.40;89.07
75996;BME280;64681;49.738;9.004;2024-03-23T02:58:47;98487.09;;;9.58;88.06
75996;BME280;64681;49.738;9.004;2024-03-23T03:01:12;98484.69;;;9.53;88.80
75996;BME280;64681;49.738;9.004;2024-03-23T03:03:38;98476.28;;;9.50;89.59
75996;BME280;64681;49.738;9.004;2024-03-23T03:06:03;98478.84;;;9.47;89.25
75996;BME280;64681;49.738;9.004;2024-03-23T03:08:29;98475.41;;;9.62;86.71
75996;BME280;64681;49.738;9.004;2024-03-23T03:10:54;98483.50;;;9.66;86.17
75996;BME280;64681;49.738;9.004;2024-03-23T03:13:20;98481.06;;;9.29;88.95
75996;BME280;64681;49.738;9.004;2024-03-23T03:15:46;98477.75;;;9.48;87.53
75996;BME280;64681;49.738;9.004;2024-03-23T03:18:11;98480.56;;;9.55;87.58
75996;BME280;64681;49.738;9.004;2024-03-23T03:20:38;98469.91;;;9.55;88.15
75996;BME280;64681;49.738;9.004;2024-03-23T03:23:05;98476.34;;;9.70;87.63
75996;BME280;64681;49.738;9.004;2024-03-23T03:25:30;98476.09;;;9.75;89.23
75996;BME280;64681;49.738;9.004;2024-03-23T03:27:56;98473.03;;;10.09;88.90
75996;BME280;64681;49.738;9.004;2024-03-23T03:30:21;98466.50;;;10.42;87.50
75996;BME280;64681;49.738;9.004;2024-03-23T03:32:47;98450.97;;;10.67;86.01
75996;BME280;64681;49.738;9.004;2024-03-23T03:35:12;98456.22;;;10.83;84.88
75996;BME280;64681;49.738;9.004;2024-03-23T03:37:38;98452.16;;;10.70;85.13
75996;BME280;64681;49.738;9.004;2024-03-23T03:40:03;98450.47;;;10.61;85.55
75996;BME280;64681;49.738;9.004;2024-03-23T03:42:29;98441.06;;;10.68;84.44
75996;BME280;64681;49.738;9.004;2024-03-23T03:44:54;98440.72;;;10.50;85.89
75996;BME280;64681;49.738;9.004;2024-03-23T03:47:19;98437.53;;;10.83;83.64
75996;BME280;64681;49.738;9.004;2024-03-23T03:49:45;98428.44;;;10.88;82.96
75996;BME280;64681;49.738;9.004;2024-03-23T03:52:10;98440.06;;;10.76;83.35
75996;BME280;64681;49.738;9.004;2024-03-23T03:54:36;98437.28;;;10.92;81.65
75996;BME280;64681;49.738;9.004;2024-03-23T03:57:01;98445.91;;;11.05;80.55
75996;BME280;64681;49.738;9.004;2024-03-23T03:59:27;98437.19;;;11.08;80.96
75996;BME280;64681;49.738;9.004;2024-03-23T04:01:52;98431.09;;;11.31;79.14
75996;BME280;64681;49.738;9.004;2024-03-23T04:04:18;98432.84;;;11.23;78.89
75996;BME280;64681;49.738;9.004;2024-03-23T04:06:43;98434.84;;;11.03;78.84
75996;BME280;64681;49.738;9.004;2024-03-23T04:09:09;98444.69;;;11.22;77.51
75996;BME280;64681;49.738;9.004;2024-03-23T04:11:35;98447.00;;;11.23;77.15
75996;BME280;64681;49.738;9.004;2024-03-23T04:14:00;98437.63;;;11.10;77.19
75996;BME280;64681;49.738;9.004;2024-03-23T04:16:33;98439.47;;;11.29;77.57
75996;BME280;64681;49.738;9.004;2024-03-23T04:18:59;98439.22;;;11.38;74.64
75996;BME280;64681;49.738;9.004;2024-03-23T04:21:24;98441.94;;;11.42;74.14
75996;BME280;64681;49.738;9.004;2024-03-23T04:23:50;98437.56;;;11.53;75.36
75996;BME280;64681;49.738;9.004;2024-03-23T04:26:16;98439.28;;;11.42;74.31
75996;BME280;64681;49.738;9.004;2024-03-23T04:28:41;98439.91;;;11.35;74.43
75996;BME280;64681;49.738;9.004;2024-03-23T04:31:07;98429.09;;;11.51;73.34
75996;BME280;64681;49.738;9.004;2024-03-23T04:33:32;98430.88;;;11.43;74.14
75996;BME280;64681;49.738;9.004;2024-03-23T04:35:58;98431.38;;;11.49;73.28
75996;BME280;64681;49.738;9.004;2024-03-23T04:38:23;98419.28;;;11.32;75.12
75996;BME280;64681;49.738;9.004;2024-03-23T04:40:59;98419.09;;;11.21;75.34
75996;BME280;64681;49.738;9.004;2024-03-23T04:43:26;98421.41;;;11.22;74.57
75996;BME280;64681;49.738;9.004;2024-03-23T04:45:51;98439.81;;;11.28;74.63
75996;BME280;64681;49.738;9.004;2024-03-23T04:48:20;98431.56;;;11.36;74.28
75996;BME280;64681;49.738;9.004;2024-03-23T04:50:46;98429.13;;;11.28;74.20
75996;BME280;64681;49.738;9.004;2024-03-23T04:53:12;98427.09;;;11.44;73.76
75996;BME280;64681;49.738;9.004;2024-03-23T04:55:37;98442.47;;;11.28;75.07
75996;BME280;64681;49.738;9.004;2024-03-23T04:58:03;98411.06;;;10.98;74.28
75996;BME280;64681;49.738;9.004;2024-03-23T05:00:28;98431.19;;;10.91;77.46
75996;BME280;64681;49.738;9.004;2024-03-23T05:02:54;98420.00;;;11.05;76.33
75996;BME280;64681;49.738;9.004;2024-03-23T05:05:19;98420.13;;;10.93;76.53
75996;BME280;64681;49.738;9.004;2024-03-23T05:07:45;98420.63;;;10.75;77.62
75996;BME280;64681;49.738;9.004;2024-03-23T05:10:10;98435.16;;;10.78;78.30
75996;BME280;64681;49.738;9.004;2024-03-23T05:12:37;98447.47;;;10.43;82.24
75996;BME280;64681;49.738;9.004;2024-03-23T05:15:04;98451.63;;;10.25;83.12
75996;BME280;64681;49.738;9.004;2024-03-23T05:17:29;98448.31;;;10.12;84.75
75996;BME280;64681;49.738;9.004;2024-03-23T05:19:55;98446.97;;;10.02;85.63
75996;BME280;64681;49.738;9.004;2024-03-23T05:22:20;98463.13;;;10.09;86.17
75996;BME280;64681;49.738;9.004;2024-03-23T05:24:46;98485.31;;;10.13;87.80
75996;BME280;64681;49.738;9.004;2024-03-23T05:27:12;98506.91;;;10.08;87.90
75996;BME280;64681;49.738;9.004;2024-03-23T05:29:37;98527.84;;;9.74;89.95
75996;BME280;64681;49.738;9.004;2024-03-23T05:32:03;98528.06;;;9.21;91.24
75996;BME280;64681;49.738;9.004;2024-03-23T05:34:28;98541.34;;;9.05;93.88
75996;BME280;64681;49.738;9.004;2024-03-23T05:36:54;98555.06;;;8.79;96.28
75996;BME280;64681;49.738;9.004;2024-03-23T05:39:20;98568.88;;;8.56;95.90
75996;BME280;64681;49.738;9.004;2024-03-23T05:41:47;98577.53;;;8.65;95.56
75996;BME280;64681;49.738;9.004;2024-03-23T05:44:13;98588.59;;;8.18;96.83
75996;BME280;64681;49.738;9.004;2024-03-23T05:46:39;98594.69;;;8.06;98.63
75996;BME280;64681;49.738;9.004;2024-03-23T05:49:04;98586.97;;;7.67;98.88
75996;BME280;64681;49.738;9.004;2024-03-23T05:51:30;98592.16;;;7.51;96.47
75996;BME280;64681;49.738;9.004;2024-03-23T05:53:55;98593.84;;;7.68;95.99
75996;BME280;64681;49.738;9.004;2024-03-23T05:56:20;98610.59;;;7.81;95.08
75996;BME280;64681;49.738;9.004;2024-03-23T05:58:46;98601.22;;;7.50;92.38
75996;BME280;64681;49.738;9.004;2024-03-23T06:01:12;98598.69;;;7.54;92.66
75996;BME280;64681;49.738;9.004;2024-03-23T06:03:38;98612.19;;;7.49;91.77
75996;BME280;64681;49.738;9.004;2024-03-23T06:06:03;98606.03;;;7.57;92.40
75996;BME280;64681;49.738;9.004;2024-03-23T06:08:29;98608.44;;;7.50;92.67
75996;BME280;64681;49.738;9.004;2024-03-23T06:10:55;98617.63;;;7.52;93.40
75996;BME280;64681;49.738;9.004;2024-03-23T06:13:20;98625.03;;;7.59;93.79
75996;BME280;64681;49.738;9.004;2024-03-23T06:15:50;98638.25;;;7.68;92.67
75996;BME280;64681;49.738;9.004;2024-03-23T06:18:15;98652.44;;;7.38;92.75
75996;BME280;64681;49.738;9.004;2024-03-23T06:20:41;98656.16;;;7.58;92.03
75996;BME280;64681;49.738;9.004;2024-03-23T06:23:06;98671.13;;;7.63;92.80
75996;BME280;64681;49.738;9.004;2024-03-23T06:25:32;98675.41;;;7.55;92.48
75996;BME280;64681;49.738;9.004;2024-03-23T06:27:57;98684.63;;;7.37;92.32
75996;BME280;64681;49.738;9.004;2024-03-23T06:30:23;98686.94;;;7.38;92.48
75996;BME280;64681;49.738;9.004;2024-03-23T06:32:49;98682.88;;;7.41;92.75
75996;BME280;64681;49.738;9.004;2024-03-23T06:35:14;98699.13;;;7.39;92.11
75996;BME280;64681;49.738;9.004;2024-03-23T06:37:40;98716.16;;;7.38;92.09
75996;BME280;64681;49.738;9.004;2024-03-23T06:40:07;98708.88;;;7.35;90.73
75996;BME280;64681;49.738;9.004;2024-03-23T06:42:35;98708.13;;;7.47;89.99
75996;BME280;64681;49.738;9.004;2024-03-23T06:45:01;98709.66;;;7.69;88.91
75996;BME280;64681;49.738;9.004;2024-03-23T06:47:26;98718.72;;;7.89;87.83
75996;BME280;64681;49.738;9.004;2024-03-23T06:49:51;98739.25;;;7.68;87.58
75996;BME280;64681;49.738;9.004;2024-03-23T06:52:17;98739.75;;;7.82;87.41
75996;BME280;64681;49.738;9.004;2024-03-23T06:54:42;98751.38;;;7.90;86.82
75996;BME280;64681;49.738;9.004;2024-03-23T06:57:10;98767.53;;;8.06;86.56
75996;BME280;64681;49.738;9.004;2024-03-23T06:59:37;98756.28;;;7.88;84.22
75996;BME280;64681;49.738;9.004;2024-03-23T07:02:04;98760.41;;;7.98;85.15
75996;BME280;64681;49.738;9.004;2024-03-23T07:04:29;98754.28;;;7.97;84.56
75996;BME280;64681;49.738;9.004;2024-03-23T07:06:55;98762.00;;;8.11;85.08
75996;BME280;64681;49.738;9.004;2024-03-23T07:09:20;98753.97;;;7.99;83.62
75996;BME280;64681;49.738;9.004;2024-03-23T07:11:50;98773.91;;;7.71;83.49
75996;BME280;64681;49.738;9.004;2024-03-23T07:14:15;98784.47;;;7.80;86.49
75996;BME280;64681;49.738;9.004;2024-03-23T07:16:41;98796.56;;;7.90;85.38
75996;BME280;64681;49.738;9.004;2024-03-23T07:19:06;98802.44;;;7.83;85.34
75996;BME280;64681;49.738;9.004;2024-03-23T07:21:31;98801.59;;;7.91;84.19
75996;BME280;64681;49.738;9.004;2024-03-23T07:23:57;98810.88;;;7.85;83.77
75996;BME280;64681;49.738;9.004;2024-03-23T07:26:22;98819.66;;;7.56;83.97
75996;BME280;64681;49.738;9.004;2024-03-23T07:28:48;98818.44;;;7.53;85.94
75996;BME280;64681;49.738;9.004;2024-03-23T07:31:14;98822.63;;;7.75;84.97
75996;BME280;64681;49.738;9.004;2024-03-23T07:33:46;98828.53;;;7.81;84.52
75996;BME280;64681;49.738;9.004;2024-03-23T07:36:12;98852.53;;;7.93;83.18
75996;BME280;64681;49.738;9.004;2024-03-23T07:38:41;98847.34;;;7.76;81.71
75996;BME280;64681;49.738;9.004;2024-03-23T07:41:11;98850.66;;;7.94;80.42
75996;BME280;64681;49.738;9.004;2024-03-23T07:43:38;98845.69;;;8.47;76.31
75996;BME280;64681;49.738;9.004;2024-03-23T07:46:04;98861.00;;;8.29;73.58
75996;BME280;64681;49.738;9.004;2024-03-23T07:48:31;98872.94;;;8.65;74.92
75996;BME280;64681;49.738;9.004;2024-03-23T07:51:07;98876.06;;;8.80;72.60
75996;BME280;64681;49.738;9.004;2024-03-23T07:53:34;98882.28;;;8.50;72.78
75996;BME280;64681;49.738;9.004;2024-03-23T07:56:07;98890.00;;;8.01;73.56
75996;BME280;64681;49.738;9.004;2024-03-23T07:58:33;98889.88;;;8.39;75.41
75996;BME280;64681;49.738;9.004;2024-03-23T08:03:34;98891.59;;;8.90;73.03
75996;BME280;64681;49.738;9.004;2024-03-23T08:06:24;98906.47;;;8.79;72.18
75996;BME280;64681;49.738;9.004;2024-03-23T08:08:53;98906.94;;;9.06;69.46
75996;BME280;64681;49.738;9.004;2024-03-23T08:11:33;98920.88;;;8.78;70.13
75996;BME280;64681;49.738;9.004;2024-03-23T08:14:00;98926.47;;;8.64;72.50
75996;BME280;64681;49.738;9.004;2024-03-23T08:16:26;98918.78;;;8.50;69.92
75996;BME280;64681;49.738;9.004;2024-03-23T08:18:53;98944.22;;;8.60;69.77
75996;BME280;64681;49.738;9.004;2024-03-23T08:21:18;98947.34;;;8.62;69.52
75996;BME280;64681;49.738;9.004;2024-03-23T08:23:44;98943.59;;;9.09;66.26
75996;BME280;64681;49.738;9.004;2024-03-23T08:26:12;98942.94;;;9.12;67.46
75996;BME280;64681;49.738;9.004;2024-03-23T08:28:38;98955.00;;;9.09;67.11
75996;BME280;64681;49.738;9.004;2024-03-23T08:31:09;98954.59;;;9.19;67.30
75996;BME280;64681;49.738;9.004;2024-03-23T08:33:35;98968.69;;;9.20;67.76
75996;BME280;64681;49.738;9.004;2024-03-23T08:36:06;98974.19;;;9.86;65.46
75996;BME280;64681;49.738;9.004;2024-03-23T08:38:32;98983.19;;;10.18;64.99
75996;BME280;64681;49.738;9.004;2024-03-23T08:40:58;98987.75;;;9.80;64.32
75996;BME280;64681;49.738;9.004;2024-03-23T08:43:24;98986.41;;;9.99;63.40
75996;BME280;64681;49.738;9.004;2024-03-23T08:45:49;98990.84;;;9.58;65.11
75996;BME280;64681;49.738;9.004;2024-03-23T08:48:15;98992.63;;;9.78;66.75
75996;BME280;64681;49.738;9.004;2024-03-23T08:50:40;99006.84;;;9.45;67.90
75996;BME280;64681;49.738;9.004;2024-03-23T08:53:06;99009.97;;;9.14;68.35
75996;BME280;64681;49.738;9.004;2024-03-23T08:55:31;99013.97;;;8.86;70.78
75996;BME280;64681;49.738;9.004;2024-03-23T08:57:57;99014.50;;;8.59;71.12
75996;BME280;64681;49.738;9.004;2024-03-23T09:00:22;99004.72;;;9.05;68.08
75996;BME280;64681;49.738;9.004;2024-03-23T09:02:48;99004.34;;;8.94;70.18
75996;BME280;64681;49.738;9.004;2024-03-23T09:05:13;99001.63;;;9.74;66.41
75996;BME280;64681;49.738;9.004;2024-03-23T09:07:39;99014.31;;;10.02;65.40
75996;BME280;64681;49.738;9.004;2024-03-23T09:10:04;99017.19;;;9.96;65.06
75996;BME280;64681;49.738;9.004;2024-03-23T09:12:30;99011.91;;;10.62;61.47
75996;BME280;64681;49.738;9.004;2024-03-23T09:14:55;99015.81;;;11.53;60.80
75996;BME280;64681;49.738;9.004;2024-03-23T09:17:21;99016.75;;;12.25;55.87
75996;BME280;64681;49.738;9.004;2024-03-23T09:19:46;99012.09;;;12.22;58.39
75996;BME280;64681;49.738;9.004;2024-03-23T09:22:12;99014.22;;;12.32;53.97
75996;BME280;64681;49.738;9.004;2024-03-23T09:24:39;99029.03;;;12.10;54.51
75996;BME280;64681;49.738;9.004;2024-03-23T09:27:04;99025.34;;;11.99;55.60
75996;BME280;64681;49.738;9.004;2024-03-23T09:29:29;99022.75;;;12.02;54.62
75996;BME280;64681;49.738;9.004;2024-03-23T09:31:55;99020.31;;;11.49;57.55
75996;BME280;64681;49.738;9.004;2024-03-23T09:34:20;99019.53;;;11.81;57.61
75996;BME280;64681;49.738;9.004;2024-03-23T09:36:47;99016.34;;;11.59;57.28
75996;BME280;64681;49.738;9.004;2024-03-23T09:39:12;99020.38;;;11.37;56.45
75996;BME280;64681;49.738;9.004;2024-03-23T09:41:39;99018.50;;;11.37;56.73
75996;BME280;64681;49.738;9.004;2024-03-23T09:44:05;99034.75;;;11.16;60.19
75996;BME280;64681;49.738;9.004;2024-03-23T09:46:31;99024.28;;;11.11;58.11
75996;BME280;64681;49.738;9.004;2024-03-23T09:49:00;99030.25;;;11.20;58.55
75996;BME280;64681;49.738;9.004;2024-03-23T09:51:25;99023.97;;;11.13;56.24
75996;BME280;64681;49.738;9.004;2024-03-23T09:53:51;99029.38;;;11.45;56.74
75996;BME280;64681;49.738;9.004;2024-03-23T09:56:17;99015.91;;;11.73;54.41
75996;BME280;64681;49.738;9.004;2024-03-23T09:58:43;99028.09;;;11.86;53.60
75996;BME280;64681;49.738;9.004;2024-03-23T10:01:08;99023.63;;;12.07;54.29
75996;BME280;64681;49.738;9.004;2024-03-23T10:03:44;99019.66;;;11.68;55.30
75996;BME280;64681;49.738;9.004;2024-03-23T10:06:10;99025.94;;;11.76;53.64
75996;BME280;64681;49.738;9.004;2024-03-23T10:08:35;99021.69;;;11.75;55.08
75996;BME280;64681;49.738;9.004;2024-03-23T10:11:15;99020.31;;;11.65;54.28
75996;BME280;64681;49.738;9.004;2024-03-23T10:13:42;99018.66;;;11.77;55.53
75996;BME280;64681;49.738;9.004;2024-03-23T10:16:09;99010.03;;;12.15;53.96
75996;BME280;64681;49.738;9.004;2024-03-23T10:18:38;99009.84;;;11.92;52.75
75996;BME280;64681;49.738;9.004;2024-03-23T10:21:11;99003.50;;;11.33;53.47
75996;BME280;64681;49.738;9.004;2024-03-23T10:23:38;98986.50;;;11.57;52.45
75996;BME280;64681;49.738;9.004;2024-03-23T10:26:16;98994.06;;;12.03;50.45
75996;BME280;64681;49.738;9.004;2024-03-23T10:28:51;98986.59;;;12.28;50.76
75996;BME280;64681;49.738;9.004;2024-03-23T10:31:17;98982.81;;;12.29;51.06
75996;BME280;64681;49.738;9.004;2024-03-23T10:33:46;98992.59;;;11.90;50.77
75996;BME280;64681;49.738;9.004;2024-03-23T10:36:12;99000.97;;;12.20;50.39
75996;BME280;64681;49.738;9.004;2024-03-23T10:38:41;98992.19;;;11.39;51.37
75996;BME280;64681;49.738;9.004;2024-03-23T10:41:08;98994.69;;;11.96;49.36
75996;BME280;64681;49.738;9.004;2024-03-23T10:43:36;98999.47;;;12.23;51.77
75996;BME280;64681;49.738;9.004;2024-03-23T10:46:01;98998.88;;;12.69;49.09
75996;BME280;64681;49.738;9.004;2024-03-23T10:48:27;98992.84;;;12.72;47.88
75996;BME280;64681;49.738;9.004;2024-03-23T10:50:53;98988.88;;;12.85;47.32
75996;BME280;64681;49.738;9.004;2024-03-23T10:53:19;99000.53;;;11.86;49.38
75996;BME280;64681;49.738;9.004;2024-03-23T10:55:46;98991.53;;;10.98;50.92
75996;BME280;64681;49.738;9.004;2024-03-23T10:58:12;98989.81;;;11.06;51.05
75996;BME280;64681;49.738;9.004;2024-03-23T11:00:38;98985.44;;;10.57;50.59
75996;BME280;64681;49.738;9.004;2024-03-23T11:03:32;98992.25;;;10.54;50.47
75996;BME280;64681;49.738;9.004;2024-03-23T11:05:59;98988.72;;;10.38;50.55
75996;BME280;64681;49.738;9.004;2024-03-23T11:11:15;98969.41;;;10.04;52.71
75996;BME280;64681;49.738;9.004;2024-03-23T11:13:42;98969.28;;;10.12;50.94
75996;BME280;64681;49.738;9.004;2024-03-23T11:16:21;98973.50;;;10.67;50.64
75996;BME280;64681;49.738;9.004;2024-03-23T11:18:47;98975.44;;;11.27;50.46
75996;BME280;64681;49.738;9.004;2024-03-23T11:24:16;98973.59;;;12.11;45.66
75996;BME280;64681;49.738;9.004;2024-03-23T11:26:41;98995.47;;;11.97;47.80
75996;BME280;64681;49.738;9.004;2024-03-23T11:29:10;99007.03;;;11.08;53.01
75996;BME280;64681;49.738;9.004;2024-03-23T11:31:37;99013.41;;;10.10;56.14
75996;BME280;64681;49.738;9.004;2024-03-23T11:34:05;99054.53;;;9.72;59.73
75996;BME280;64681;49.738;9.004;2024-03-23T11:36:32;99067.75;;;8.80;69.83
75996;BME280;64681;49.738;9.004;2024-03-23T11:38:57;99091.69;;;7.81;75.82
75996;BME280;64681;49.738;9.004;2024-03-23T11:41:23;99091.63;;;7.42;78.60
75996;BME280;64681;49.738;9.004;2024-03-23T11:43:48;99094.88;;;7.48;78.37
75996;BME280;64681;49.738;9.004;2024-03-23T11:46:22;99079.09;;;7.43;82.08
75996;BME280;64681;49.738;9.004;2024-03-23T11:48:51;99074.31;;;7.19;79.42
75996;BME280;64681;49.738;9.004;2024-03-23T11:51:19;99056.63;;;7.32;82.79
75996;BME280;64681;49.738;9.004;2024-03-23T11:53:45;99059.38;;;7.53;84.14
75996;BME280;64681;49.738;9.004;2024-03-23T11:56:10;99059.72;;;7.51;85.01
75996;BME280;64681;49.738;9.004;2024-03-23T11:58:36;99054.66;;;7.76;84.49
75996;BME280;64681;49.738;9.004;2024-03-23T12:01:03;99054.22;;;7.56;82.65
75996;BME280;64681;49.738;9.004;2024-03-23T12:03:29;99050.34;;;7.45;81.19
75996;BME280;64681;49.738;9.004;2024-03-23T12:05:57;99027.88;;;7.34;80.54
75996;BME280;64681;49.738;9.004;2024-03-23T12:08:36;99035.06;;;7.33;79.00
75996;BME280;64681;49.738;9.004;2024-03-23T12:11:16;99030.69;;;7.28;78.64
75996;BME280;64681;49.738;9.004;2024-03-23T12:13:44;99030.72;;;7.20;77.61
75996;BME280;64681;49.738;9.004;2024-03-23T12:16:18;99018.97;;;7.21;79.00
75996;BME280;64681;49.738;9.004;2024-03-23T12:18:47;99012.69;;;7.43;78.62
75996;BME280;64681;49.738;9.004;2024-03-23T12:21:13;99002.16;;;7.64;72.34
75996;BME280;64681;49.738;9.004;2024-03-23T12:23:39;98999.81;;;7.63;71.18
75996;BME280;64681;49.738;9.004;2024-03-23T12:26:05;98998.72;;;7.64;72.07
75996;BME280;64681;49.738;9.004;2024-03-23T12:28:32;98990.06;;;7.75;72.24
75996;BME280;64681;49.738;9.004;2024-03-23T12:30:57;98991.63;;;7.85;71.09
75996;BME280;64681;49.738;9.004;2024-03-23T12:33:23;98983.63;;;7.85;73.20
75996;BME280;64681;49.738;9.004;2024-03-23T12:35:49;98976.69;;;7.93;70.90
75996;BME280;64681;49.738;9.004;2024-03-23T12:38:15;98981.94;;;7.81;72.19
75996;BME280;64681;49.738;9.004;2024-03-23T12:40:40;98979.22;;;7.89;71.10
75996;BME280;64681;49.738;9.004;2024-03-23T12:43:06;98973.75;;;8.16;69.16
75996;BME280;64681;49.738;9.004;2024-03-23T12:45:33;98964.81;;;8.20;69.93
75996;BME280;64681;49.738;9.004;2024-03-23T12:47:58;98968.84;;;8.27;70.87
75996;BME280;64681;49.738;9.004;2024-03-23T12:50:23;98966.41;;;8.43;66.66
75996;BME280;64681;49.738;9.004;2024-03-23T12:52:49;98963.09;;;8.67;68.61
75996;BME280;64681;49.738;9.004;2024-03-23T12:55:14;98956.66;;;9.01;67.87
75996;BME280;64681;49.738;9.004;2024-03-23T12:57:40;98953.63;;;9.74;64.26
75996;BME280;64681;49.738;9.004;2024-03-23T13:00:08;98962.66;;;10.35;65.21
75996;BME280;64681;49.738;9.004;2024-03-23T13:02:37;98961.47;;;10.73;59.26
75996;BME280;64681;49.738;9.004;2024-03-23T13:05:04;98970.19;;;11.30;57.45
75996;BME280;64681;49.738;9.004;2024-03-23T13:07:29;98964.25;;;11.37;54.42
75996;BME280;64681;49.738;9.004;2024-03-23T13:09:55;98984.09;;;11.52;53.75
75996;BME280;64681;49.738;9.004;2024-03-23T13:12:22;99004.19;;;11.62;54.50
75996;BME280;64681;49.738;9.004;2024-03-23T13:14:48;99023.72;;;11.18;52.63
75996;BME280;64681;49.738;9.004;2024-03-23T13:17:14;99016.66;;;10.69;57.45
75996;BME280;64681;49.738;9.004;2024-03-23T13:19:40;99017.31;;;10.37;59.61
75996;BME280;64681;49.738;9.004;2024-03-23T13:22:06;98997.06;;;9.62;61.02
75996;BME280;64681;49.738;9.004;2024-03-23T13:24:32;98997.97;;;9.54;60.61
75996;BME280;64681;49.738;9.004;2024-03-23T13:26:58;98986.38;;;10.36;60.11
75996;BME280;64681;49.738;9.004;2024-03-23T13:29:24;98985.09;;;10.87;58.79
75996;BME280;64681;49.738;9.004;2024-03-23T13:31:51;98969.22;;;10.50;58.02
75996;BME280;64681;49.738;9.004;2024-03-23T13:34:17;98978.63;;;11.16;58.05
75996;BME280;64681;49.738;9.004;2024-03-23T13:36:43;98966.56;;;11.70;55.58
75996;BME280;64681;49.738;9.004;2024-03-23T13:39:09;98967.44;;;11.75;55.51
75996;BME280;64681;49.738;9.004;2024-03-23T13:41:43;98969.84;;;11.48;55.67
75996;BME280;64681;49.738;9.004;2024-03-23T13:44:10;98971.59;;;10.39;57.68
75996;BME280;64681;49.738;9.004;2024-03-23T13:46:36;98963.56;;;11.72;54.85
75996;BME280;64681;49.738;9.004;2024-03-23T13:49:02;98959.75;;;11.73;54.04
75996;BME280;64681;49.738;9.004;2024-03-23T13:51:28;98968.38;;;11.34;53.74
75996;BME280;64681;49.738;9.004;2024-03-23T13:53:54;98967.34;;;11.39;54.30
75996;BME280;64681;49.738;9.004;2024-03-23T13:56:20;98973.81;;;10.37;55.56
75996;BME280;64681;49.738;9.004;2024-03-23T13:58:46;98973.84;;;9.75;58.96
75996;BME280;64681;49.738;9.004;2024-03-23T14:01:16;98972.19;;;9.95;58.40
75996;BME280;64681;49.738;9.004;2024-03-23T14:03:42;98974.41;;;10.05;60.02