sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:00:10;74.00;66.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:05:09;70.00;64.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:10:09;75.00;69.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:15:10;71.00;69.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:20:09;65.00;60.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:25:09;66.00;60.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:30:09;66.00;63.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:35:10;62.00;59.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:40:09;67.00;60.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:45:08;52.00;50.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:50:09;50.00;50.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T00:55:09;56.00;53.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:00:10;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:05:16;49.00;46.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:10:09;48.00;43.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:15:09;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:20:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:25:09;44.00;36.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:30:10;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:35:09;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:40:09;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:45:09;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T01:55:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:00:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:05:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:10:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:15:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:20:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:25:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:30:13;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:35:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:40:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:50:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T02:55:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:05:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:10:10;13.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:15:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T03:55:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:00:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:05:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:10:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:15:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:20:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:30:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:35:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:40:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:45:10;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T04:55:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:00:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:05:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:10:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:15:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:20:08;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:25:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:30:26;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:35:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:45:37;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:50:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T05:55:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:00:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:05:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:10:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:15:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:20:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:30:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:36:21;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:50:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T06:55:09;7.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:05:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:10:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:20:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:30:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:35:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:40:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:45:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:50:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T07:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:05:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:10:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:15:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:20:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:25:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:30:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:35:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T08:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:00:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:15:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:20:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:30:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:35:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T09:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:00:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:05:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:10:17;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:15:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:25:12;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:30:17;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:35:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:40:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:50:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T10:55:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:00:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:10:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:20:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:25:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:30:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:40:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:45:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:50:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T11:55:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:00:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:10:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:15:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:25:13;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:30:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:35:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:40:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:45:15;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:50:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T12:55:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:00:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:05:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:10:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:20:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:30:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:40:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:45:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:50:10;9.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T13:55:20;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:00:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:05:09;12.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:20:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:30:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:35:08;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:40:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:45:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:50:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T14:55:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:00:15;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:05:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:10:10;4.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:20:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:50:14;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T15:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:25:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:30:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:35:10;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:40:09;4.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:45:10;8.00;4.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:50:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T16:55:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:00:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:05:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:10:09;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:15:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:20:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:25:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:30:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:35:09;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:40:09;31.00;26.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:45:09;31.00;24.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:50:09;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T17:55:09;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:00:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:05:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:10:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:25:08;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:30:10;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:35:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T18:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:00:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:05:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:10:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:35:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T19:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:00:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:25:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T20:55:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:00:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:10:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:15:08;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:35:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:45:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T21:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:00:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:20:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:25:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T22:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:10:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:25:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:40:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2024-02-15T23:55:10;0.00;0.00;
