sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2023-05-09T00:00:20;100644.63;;;6.03;72.09
4022;BME280;2025;48.260;16.432;2023-05-09T00:02:47;100637.47;;;5.94;72.35
4022;BME280;2025;48.260;16.432;2023-05-09T00:05:15;100635.69;;;5.83;73.22
4022;BME280;2025;48.260;16.432;2023-05-09T00:07:43;100639.72;;;5.76;73.06
4022;BME280;2025;48.260;16.432;2023-05-09T00:10:11;100641.59;;;5.74;72.83
4022;BME280;2025;48.260;16.432;2023-05-09T00:12:38;100635.38;;;5.64;73.43
4022;BME280;2025;48.260;16.432;2023-05-09T00:15:06;100642.03;;;5.57;74.13
4022;BME280;2025;48.260;16.432;2023-05-09T00:17:33;100636.22;;;5.53;73.97
4022;BME280;2025;48.260;16.432;2023-05-09T00:20:03;100634.88;;;5.47;74.65
4022;BME280;2025;48.260;16.432;2023-05-09T00:22:37;100625.00;;;5.40;74.90
4022;BME280;2025;48.260;16.432;2023-05-09T00:25:05;100626.50;;;5.31;75.56
4022;BME280;2025;48.260;16.432;2023-05-09T00:27:34;100619.16;;;5.25;75.84
4022;BME280;2025;48.260;16.432;2023-05-09T00:30:02;100617.00;;;5.19;75.80
4022;BME280;2025;48.260;16.432;2023-05-09T00:32:31;100618.88;;;5.17;76.07
4022;BME280;2025;48.260;16.432;2023-05-09T00:34:58;100618.38;;;5.12;76.72
4022;BME280;2025;48.260;16.432;2023-05-09T00:37:25;100616.59;;;5.12;76.41
4022;BME280;2025;48.260;16.432;2023-05-09T00:39:51;100618.38;;;5.12;76.15
4022;BME280;2025;48.260;16.432;2023-05-09T00:42:18;100614.13;;;5.11;76.24
4022;BME280;2025;48.260;16.432;2023-05-09T00:44:47;100608.19;;;5.09;76.41
4022;BME280;2025;48.260;16.432;2023-05-09T00:47:14;100616.94;;;5.07;76.74
4022;BME280;2025;48.260;16.432;2023-05-09T00:49:41;100615.28;;;5.06;76.57
4022;BME280;2025;48.260;16.432;2023-05-09T00:52:08;100609.25;;;5.06;76.58
4022;BME280;2025;48.260;16.432;2023-05-09T00:54:35;100608.72;;;5.01;77.20
4022;BME280;2025;48.260;16.432;2023-05-09T00:57:02;100608.34;;;4.94;77.51
4022;BME280;2025;48.260;16.432;2023-05-09T00:59:29;100613.69;;;4.93;77.61
4022;BME280;2025;48.260;16.432;2023-05-09T01:01:58;100612.63;;;4.95;77.51
4022;BME280;2025;48.260;16.432;2023-05-09T01:04:25;100608.34;;;4.94;77.39
4022;BME280;2025;48.260;16.432;2023-05-09T01:07:00;100603.84;;;4.96;77.74
4022;BME280;2025;48.260;16.432;2023-05-09T01:09:33;100601.94;;;4.98;77.38
4022;BME280;2025;48.260;16.432;2023-05-09T01:12:12;100603.63;;;4.99;77.72
4022;BME280;2025;48.260;16.432;2023-05-09T01:14:49;100595.50;;;4.91;77.77
4022;BME280;2025;48.260;16.432;2023-05-09T01:17:37;100591.78;;;4.82;78.18
4022;BME280;2025;48.260;16.432;2023-05-09T01:20:11;100594.53;;;4.81;77.79
4022;BME280;2025;48.260;16.432;2023-05-09T01:22:46;100587.41;;;4.83;77.73
4022;BME280;2025;48.260;16.432;2023-05-09T01:25:36;100594.53;;;4.81;78.34
4022;BME280;2025;48.260;16.432;2023-05-09T01:28:14;100591.78;;;4.82;78.03
4022;BME280;2025;48.260;16.432;2023-05-09T01:30:45;100596.19;;;4.82;78.30
4022;BME280;2025;48.260;16.432;2023-05-09T01:33:16;100599.97;;;4.78;78.36
4022;BME280;2025;48.260;16.432;2023-05-09T01:35:48;100595.91;;;4.74;78.41
4022;BME280;2025;48.260;16.432;2023-05-09T01:38:19;100598.72;;;4.71;79.20
4022;BME280;2025;48.260;16.432;2023-05-09T01:40:50;100594.56;;;4.68;79.19
4022;BME280;2025;48.260;16.432;2023-05-09T01:43:19;100586.88;;;4.67;79.49
4022;BME280;2025;48.260;16.432;2023-05-09T01:45:50;100590.63;;;4.62;79.66
4022;BME280;2025;48.260;16.432;2023-05-09T01:48:18;100587.19;;;4.62;80.67
4022;BME280;2025;48.260;16.432;2023-05-09T01:50:46;100587.41;;;4.59;79.85
4022;BME280;2025;48.260;16.432;2023-05-09T01:53:16;100587.63;;;4.56;80.15
4022;BME280;2025;48.260;16.432;2023-05-09T01:55:44;100588.25;;;4.59;79.63
4022;BME280;2025;48.260;16.432;2023-05-09T01:58:13;100583.88;;;4.60;80.84
4022;BME280;2025;48.260;16.432;2023-05-09T02:00:41;100589.91;;;4.60;80.56
4022;BME280;2025;48.260;16.432;2023-05-09T02:03:11;100587.78;;;4.65;80.56
4022;BME280;2025;48.260;16.432;2023-05-09T02:05:38;100579.63;;;4.70;80.78
4022;BME280;2025;48.260;16.432;2023-05-09T02:08:07;100586.41;;;4.73;81.16
4022;BME280;2025;48.260;16.432;2023-05-09T02:10:34;100580.69;;;4.68;81.27
4022;BME280;2025;48.260;16.432;2023-05-09T02:13:02;100583.94;;;4.71;80.87
4022;BME280;2025;48.260;16.432;2023-05-09T02:15:29;100587.38;;;4.72;81.93
4022;BME280;2025;48.260;16.432;2023-05-09T02:17:56;100584.75;;;4.72;81.73
4022;BME280;2025;48.260;16.432;2023-05-09T02:20:25;100594.75;;;4.78;81.37
4022;BME280;2025;48.260;16.432;2023-05-09T02:22:52;100596.03;;;4.72;81.71
4022;BME280;2025;48.260;16.432;2023-05-09T02:25:19;100587.13;;;4.75;81.77
4022;BME280;2025;48.260;16.432;2023-05-09T02:27:46;100586.75;;;4.68;82.13
4022;BME280;2025;48.260;16.432;2023-05-09T02:30:17;100585.81;;;4.69;81.73
4022;BME280;2025;48.260;16.432;2023-05-09T02:32:48;100582.38;;;4.69;82.41
4022;BME280;2025;48.260;16.432;2023-05-09T02:35:16;100596.03;;;4.72;82.98
4022;BME280;2025;48.260;16.432;2023-05-09T02:37:46;100590.06;;;4.70;83.16
4022;BME280;2025;48.260;16.432;2023-05-09T02:40:13;100587.47;;;4.70;83.00
4022;BME280;2025;48.260;16.432;2023-05-09T02:42:40;100594.38;;;4.71;82.70
4022;BME280;2025;48.260;16.432;2023-05-09T02:45:07;100586.75;;;4.68;82.90
4022;BME280;2025;48.260;16.432;2023-05-09T02:47:36;100579.78;;;4.69;83.09
4022;BME280;2025;48.260;16.432;2023-05-09T02:50:04;100579.16;;;4.65;82.81
4022;BME280;2025;48.260;16.432;2023-05-09T02:52:31;100579.16;;;4.65;82.89
4022;BME280;2025;48.260;16.432;2023-05-09T02:55:01;100578.97;;;4.55;82.75
4022;BME280;2025;48.260;16.432;2023-05-09T02:57:28;100582.41;;;4.56;83.06
4022;BME280;2025;48.260;16.432;2023-05-09T02:59:55;100578.97;;;4.55;83.10
4022;BME280;2025;48.260;16.432;2023-05-09T03:02:22;100584.06;;;4.57;83.42
4022;BME280;2025;48.260;16.432;2023-05-09T03:04:49;100584.78;;;4.59;83.30
4022;BME280;2025;48.260;16.432;2023-05-09T03:07:16;100582.50;;;4.54;83.78
4022;BME280;2025;48.260;16.432;2023-05-09T03:09:43;100578.75;;;4.58;83.78
4022;BME280;2025;48.260;16.432;2023-05-09T03:12:11;100585.97;;;4.55;83.33
4022;BME280;2025;48.260;16.432;2023-05-09T03:14:38;100582.31;;;4.57;83.40
4022;BME280;2025;48.260;16.432;2023-05-09T03:17:05;100586.91;;;4.54;84.10
4022;BME280;2025;48.260;16.432;2023-05-09T03:19:33;100579.06;;;4.54;83.97
4022;BME280;2025;48.260;16.432;2023-05-09T03:21:59;100581.69;;;4.54;83.84
4022;BME280;2025;48.260;16.432;2023-05-09T03:24:26;100583.91;;;4.47;83.92
4022;BME280;2025;48.260;16.432;2023-05-09T03:26:53;100580.38;;;4.48;83.73
4022;BME280;2025;48.260;16.432;2023-05-09T03:29:22;100579.63;;;4.46;83.65
4022;BME280;2025;48.260;16.432;2023-05-09T03:31:49;100581.41;;;4.46;83.72
4022;BME280;2025;48.260;16.432;2023-05-09T03:34:16;100584.63;;;4.49;83.97
4022;BME280;2025;48.260;16.432;2023-05-09T03:36:43;100579.63;;;4.46;84.42
4022;BME280;2025;48.260;16.432;2023-05-09T03:39:10;100578.91;;;4.44;83.98
4022;BME280;2025;48.260;16.432;2023-05-09T03:41:37;100586.72;;;4.44;83.78
4022;BME280;2025;48.260;16.432;2023-05-09T03:44:04;100585.91;;;4.43;84.02
4022;BME280;2025;48.260;16.432;2023-05-09T03:46:32;100578.50;;;4.37;83.73
4022;BME280;2025;48.260;16.432;2023-05-09T03:48:59;100591.03;;;4.32;84.43
4022;BME280;2025;48.260;16.432;2023-05-09T03:51:26;100584.19;;;4.31;84.44
4022;BME280;2025;48.260;16.432;2023-05-09T03:53:53;100577.78;;;4.35;83.84
4022;BME280;2025;48.260;16.432;2023-05-09T03:56:20;100585.50;;;4.37;84.41
4022;BME280;2025;48.260;16.432;2023-05-09T03:58:47;100588.84;;;4.39;84.65
4022;BME280;2025;48.260;16.432;2023-05-09T04:01:14;100587.69;;;4.43;84.81
4022;BME280;2025;48.260;16.432;2023-05-09T04:03:42;100588.91;;;4.50;84.48
4022;BME280;2025;48.260;16.432;2023-05-09T04:06:09;100583.69;;;4.50;84.40
4022;BME280;2025;48.260;16.432;2023-05-09T04:08:36;100593.97;;;4.64;84.08
4022;BME280;2025;48.260;16.432;2023-05-09T04:11:03;100583.13;;;4.82;83.37
4022;BME280;2025;48.260;16.432;2023-05-09T04:13:30;100589.63;;;5.00;82.88
4022;BME280;2025;48.260;16.432;2023-05-09T04:15:57;100593.53;;;5.30;81.49
4022;BME280;2025;48.260;16.432;2023-05-09T04:18:24;100590.03;;;5.65;79.62
4022;BME280;2025;48.260;16.432;2023-05-09T04:20:53;100583.63;;;5.91;78.25
4022;BME280;2025;48.260;16.432;2023-05-09T04:23:19;100588.63;;;6.17;75.35
4022;BME280;2025;48.260;16.432;2023-05-09T04:25:46;100587.88;;;6.49;74.23
4022;BME280;2025;48.260;16.432;2023-05-09T04:28:15;100592.09;;;6.72;71.90
4022;BME280;2025;48.260;16.432;2023-05-09T04:30:42;100582.72;;;7.02;70.35
4022;BME280;2025;48.260;16.432;2023-05-09T04:33:09;100584.81;;;7.29;69.36
4022;BME280;2025;48.260;16.432;2023-05-09T04:35:37;100592.94;;;7.47;67.51
4022;BME280;2025;48.260;16.432;2023-05-09T04:38:05;100587.38;;;7.62;68.37
4022;BME280;2025;48.260;16.432;2023-05-09T04:40:32;100579.31;;;7.74;66.20
4022;BME280;2025;48.260;16.432;2023-05-09T04:42:59;100583.19;;;7.80;65.69
4022;BME280;2025;48.260;16.432;2023-05-09T04:45:26;100576.31;;;7.89;66.31
4022;BME280;2025;48.260;16.432;2023-05-09T04:47:53;100578.28;;;7.96;65.25
4022;BME280;2025;48.260;16.432;2023-05-09T04:50:20;100583.72;;;8.05;65.64
4022;BME280;2025;48.260;16.432;2023-05-09T04:52:47;100578.50;;;8.14;65.27
4022;BME280;2025;48.260;16.432;2023-05-09T04:55:15;100580.59;;;8.20;65.03
4022;BME280;2025;48.260;16.432;2023-05-09T04:57:42;100584.03;;;8.21;63.77
4022;BME280;2025;48.260;16.432;2023-05-09T05:00:10;100584.75;;;8.23;64.01
4022;BME280;2025;48.260;16.432;2023-05-09T05:02:38;100583.25;;;8.30;63.68
4022;BME280;2025;48.260;16.432;2023-05-09T05:05:06;100582.84;;;8.35;64.49
4022;BME280;2025;48.260;16.432;2023-05-09T05:07:33;100577.06;;;8.51;63.55
4022;BME280;2025;48.260;16.432;2023-05-09T05:10:00;100580.97;;;8.66;62.77
4022;BME280;2025;48.260;16.432;2023-05-09T05:12:28;100577.53;;;8.75;61.47
4022;BME280;2025;48.260;16.432;2023-05-09T05:14:55;100582.50;;;8.78;62.54
4022;BME280;2025;48.260;16.432;2023-05-09T05:17:22;100583.59;;;8.85;62.82
4022;BME280;2025;48.260;16.432;2023-05-09T05:19:50;100580.84;;;8.97;61.48
4022;BME280;2025;48.260;16.432;2023-05-09T05:22:17;100584.72;;;9.12;60.64
4022;BME280;2025;48.260;16.432;2023-05-09T05:24:43;100574.19;;;9.22;60.68
4022;BME280;2025;48.260;16.432;2023-05-09T05:27:10;100583.06;;;9.31;60.28
4022;BME280;2025;48.260;16.432;2023-05-09T05:29:39;100576.25;;;9.38;59.09
4022;BME280;2025;48.260;16.432;2023-05-09T05:32:06;100587.56;;;9.48;59.56
4022;BME280;2025;48.260;16.432;2023-05-09T05:34:33;100577.31;;;9.55;58.22
4022;BME280;2025;48.260;16.432;2023-05-09T05:37:00;100581.84;;;9.62;58.14
4022;BME280;2025;48.260;16.432;2023-05-09T05:39:26;100569.94;;;9.68;58.38
4022;BME280;2025;48.260;16.432;2023-05-09T05:41:53;100575.78;;;9.62;57.88
4022;BME280;2025;48.260;16.432;2023-05-09T05:44:20;100575.38;;;9.57;58.01
4022;BME280;2025;48.260;16.432;2023-05-09T05:46:49;100571.06;;;9.65;57.28
4022;BME280;2025;48.260;16.432;2023-05-09T05:49:16;100570.47;;;9.71;57.54
4022;BME280;2025;48.260;16.432;2023-05-09T05:51:42;100570.00;;;9.86;56.06
4022;BME280;2025;48.260;16.432;2023-05-09T05:54:09;100570.25;;;9.92;55.67
4022;BME280;2025;48.260;16.432;2023-05-09T05:56:36;100558.47;;;9.97;55.88
4022;BME280;2025;48.260;16.432;2023-05-09T05:59:03;100570.81;;;9.96;55.97
4022;BME280;2025;48.260;16.432;2023-05-09T06:01:31;100566.19;;;10.08;55.32
4022;BME280;2025;48.260;16.432;2023-05-09T06:03:59;100571.53;;;10.16;57.23
4022;BME280;2025;48.260;16.432;2023-05-09T06:06:26;100559.66;;;10.12;54.41
4022;BME280;2025;48.260;16.432;2023-05-09T06:08:53;100571.75;;;10.05;54.49
4022;BME280;2025;48.260;16.432;2023-05-09T06:11:20;100567.63;;;10.02;55.59
4022;BME280;2025;48.260;16.432;2023-05-09T06:13:47;100571.84;;;10.13;56.18
4022;BME280;2025;48.260;16.432;2023-05-09T06:16:14;100566.28;;;10.16;55.00
4022;BME280;2025;48.260;16.432;2023-05-09T06:18:40;100572.88;;;10.30;55.80
4022;BME280;2025;48.260;16.432;2023-05-09T06:21:09;100557.19;;;10.38;54.39
4022;BME280;2025;48.260;16.432;2023-05-09T06:23:36;100558.63;;;10.50;55.82
4022;BME280;2025;48.260;16.432;2023-05-09T06:26:03;100561.03;;;10.62;55.94
4022;BME280;2025;48.260;16.432;2023-05-09T06:28:30;100556.00;;;10.68;53.53
4022;BME280;2025;48.260;16.432;2023-05-09T06:30:56;100554.72;;;10.72;52.65
4022;BME280;2025;48.260;16.432;2023-05-09T06:33:23;100553.66;;;10.83;53.45
4022;BME280;2025;48.260;16.432;2023-05-09T06:35:50;100556.88;;;10.95;54.37
4022;BME280;2025;48.260;16.432;2023-05-09T06:38:19;100554.78;;;10.99;52.72
4022;BME280;2025;48.260;16.432;2023-05-09T06:40:45;100550.19;;;11.01;52.84
4022;BME280;2025;48.260;16.432;2023-05-09T06:43:13;100549.06;;;11.03;51.85
4022;BME280;2025;48.260;16.432;2023-05-09T06:45:40;100552.97;;;10.99;51.23
4022;BME280;2025;48.260;16.432;2023-05-09T06:48:07;100556.19;;;11.11;51.19
4022;BME280;2025;48.260;16.432;2023-05-09T06:50:33;100550.19;;;11.01;52.40
4022;BME280;2025;48.260;16.432;2023-05-09T06:53:01;100546.44;;;10.85;52.07
4022;BME280;2025;48.260;16.432;2023-05-09T06:55:29;100551.94;;;10.92;53.91
4022;BME280;2025;48.260;16.432;2023-05-09T06:57:56;100549.88;;;11.04;51.15
4022;BME280;2025;48.260;16.432;2023-05-09T07:00:23;100549.88;;;11.04;51.24
4022;BME280;2025;48.260;16.432;2023-05-09T07:02:50;100552.63;;;10.94;51.44
4022;BME280;2025;48.260;16.432;2023-05-09T07:05:17;100546.06;;;10.98;52.43
4022;BME280;2025;48.260;16.432;2023-05-09T07:07:44;100549.06;;;11.03;52.32
4022;BME280;2025;48.260;16.432;2023-05-09T07:10:11;100538.81;;;11.00;51.30
4022;BME280;2025;48.260;16.432;2023-05-09T07:12:40;100544.69;;;11.12;52.30
4022;BME280;2025;48.260;16.432;2023-05-09T07:15:08;100536.56;;;10.87;52.38
4022;BME280;2025;48.260;16.432;2023-05-09T07:17:35;100542.25;;;11.18;52.03
4022;BME280;2025;48.260;16.432;2023-05-09T07:20:02;100541.25;;;11.37;50.82
4022;BME280;2025;48.260;16.432;2023-05-09T07:22:30;100537.34;;;11.50;52.55
4022;BME280;2025;48.260;16.432;2023-05-09T07:24:57;100545.16;;;11.59;51.42
4022;BME280;2025;48.260;16.432;2023-05-09T07:27:24;100532.72;;;11.26;50.45
4022;BME280;2025;48.260;16.432;2023-05-09T07:29:52;100538.19;;;11.50;51.40
4022;BME280;2025;48.260;16.432;2023-05-09T07:32:19;100515.88;;;11.79;50.89
4022;BME280;2025;48.260;16.432;2023-05-09T07:34:46;100521.09;;;11.97;50.56
4022;BME280;2025;48.260;16.432;2023-05-09T07:37:13;100522.59;;;11.91;50.54
4022;BME280;2025;48.260;16.432;2023-05-09T07:39:40;100510.97;;;11.84;50.73
4022;BME280;2025;48.260;16.432;2023-05-09T07:42:07;100515.41;;;11.84;51.04
4022;BME280;2025;48.260;16.432;2023-05-09T07:44:34;100514.16;;;11.88;51.07
4022;BME280;2025;48.260;16.432;2023-05-09T07:47:02;100520.63;;;12.01;51.77
4022;BME280;2025;48.260;16.432;2023-05-09T07:49:29;100510.31;;;12.33;49.70
4022;BME280;2025;48.260;16.432;2023-05-09T07:51:56;100501.41;;;12.34;49.38
4022;BME280;2025;48.260;16.432;2023-05-09T07:54:23;100496.94;;;12.34;50.26
4022;BME280;2025;48.260;16.432;2023-05-09T07:56:51;100502.78;;;12.54;49.56
4022;BME280;2025;48.260;16.432;2023-05-09T07:59:19;100501.59;;;12.65;48.73
4022;BME280;2025;48.260;16.432;2023-05-09T08:01:46;100495.47;;;12.48;50.02
4022;BME280;2025;48.260;16.432;2023-05-09T08:04:14;100498.47;;;12.61;49.30
4022;BME280;2025;48.260;16.432;2023-05-09T08:06:41;100495.16;;;12.43;50.19
4022;BME280;2025;48.260;16.432;2023-05-09T08:09:08;100491.84;;;12.41;50.17
4022;BME280;2025;48.260;16.432;2023-05-09T08:11:35;100484.75;;;12.33;50.02
4022;BME280;2025;48.260;16.432;2023-05-09T08:14:02;100486.09;;;12.62;49.41
4022;BME280;2025;48.260;16.432;2023-05-09T08:16:29;100479.13;;;12.85;49.03
4022;BME280;2025;48.260;16.432;2023-05-09T08:18:56;100486.41;;;13.00;49.08
4022;BME280;2025;48.260;16.432;2023-05-09T08:21:25;100490.53;;;12.94;48.91
4022;BME280;2025;48.260;16.432;2023-05-09T08:23:52;100481.94;;;13.00;49.12
4022;BME280;2025;48.260;16.432;2023-05-09T08:26:20;100487.56;;;12.97;48.65
4022;BME280;2025;48.260;16.432;2023-05-09T08:28:48;100482.94;;;12.99;48.35
4022;BME280;2025;48.260;16.432;2023-05-09T08:31:15;100474.97;;;13.07;47.88
4022;BME280;2025;48.260;16.432;2023-05-09T08:33:42;100479.44;;;13.32;49.10
4022;BME280;2025;48.260;16.432;2023-05-09T08:36:09;100474.97;;;13.40;47.10
4022;BME280;2025;48.260;16.432;2023-05-09T08:38:37;100480.88;;;13.42;49.02
4022;BME280;2025;48.260;16.432;2023-05-09T08:41:05;100467.47;;;13.52;47.20
4022;BME280;2025;48.260;16.432;2023-05-09T08:43:33;100471.38;;;13.64;47.57
4022;BME280;2025;48.260;16.432;2023-05-09T08:46:04;100462.94;;;13.69;46.54
4022;BME280;2025;48.260;16.432;2023-05-09T08:48:32;100472.13;;;13.81;46.95
4022;BME280;2025;48.260;16.432;2023-05-09T08:51:02;100472.75;;;13.91;46.07
4022;BME280;2025;48.260;16.432;2023-05-09T08:53:29;100463.94;;;13.99;46.42
4022;BME280;2025;48.260;16.432;2023-05-09T08:55:59;100448.06;;;13.99;45.99
4022;BME280;2025;48.260;16.432;2023-05-09T08:58:26;100460.00;;;13.95;46.18
4022;BME280;2025;48.260;16.432;2023-05-09T09:00:54;100459.44;;;14.08;46.79
4022;BME280;2025;48.260;16.432;2023-05-09T09:03:23;100457.25;;;14.11;46.18
4022;BME280;2025;48.260;16.432;2023-05-09T09:05:51;100455.38;;;14.20;48.04
4022;BME280;2025;48.260;16.432;2023-05-09T09:08:19;100450.09;;;14.43;46.60
4022;BME280;2025;48.260;16.432;2023-05-09T09:10:47;100441.84;;;14.61;45.52
4022;BME280;2025;48.260;16.432;2023-05-09T09:13:16;100443.59;;;14.23;46.75
4022;BME280;2025;48.260;16.432;2023-05-09T09:15:45;100437.72;;;14.12;46.04
4022;BME280;2025;48.260;16.432;2023-05-09T09:18:17;100434.16;;;13.97;46.05
4022;BME280;2025;48.260;16.432;2023-05-09T09:20:49;100440.38;;;14.12;46.72
4022;BME280;2025;48.260;16.432;2023-05-09T09:23:18;100440.06;;;14.30;46.08
4022;BME280;2025;48.260;16.432;2023-05-09T09:25:45;100442.19;;;14.35;45.91
4022;BME280;2025;48.260;16.432;2023-05-09T09:28:12;100438.19;;;14.39;45.42
4022;BME280;2025;48.260;16.432;2023-05-09T09:30:45;100433.06;;;14.38;45.76
4022;BME280;2025;48.260;16.432;2023-05-09T09:33:19;100431.44;;;14.51;46.55
4022;BME280;2025;48.260;16.432;2023-05-09T09:35:47;100431.47;;;14.74;45.38
4022;BME280;2025;48.260;16.432;2023-05-09T09:38:16;100427.63;;;14.77;44.43
4022;BME280;2025;48.260;16.432;2023-05-09T09:40:52;100430.53;;;14.82;44.59
4022;BME280;2025;48.260;16.432;2023-05-09T09:43:26;100421.13;;;14.80;47.10
4022;BME280;2025;48.260;16.432;2023-05-09T09:45:54;100417.94;;;14.84;49.34
4022;BME280;2025;48.260;16.432;2023-05-09T09:48:25;100421.28;;;15.01;45.04
4022;BME280;2025;48.260;16.432;2023-05-09T09:50:53;100409.47;;;15.18;43.94
4022;BME280;2025;48.260;16.432;2023-05-09T09:53:21;100413.69;;;15.13;44.04
4022;BME280;2025;48.260;16.432;2023-05-09T09:55:49;100413.41;;;15.23;44.47
4022;BME280;2025;48.260;16.432;2023-05-09T09:58:17;100416.75;;;15.31;44.51
4022;BME280;2025;48.260;16.432;2023-05-09T10:00:46;100404.78;;;15.35;43.96
4022;BME280;2025;48.260;16.432;2023-05-09T10:03:16;100405.38;;;15.52;45.35
4022;BME280;2025;48.260;16.432;2023-05-09T10:05:43;100397.06;;;15.70;49.01
4022;BME280;2025;48.260;16.432;2023-05-09T10:08:10;100396.09;;;15.93;43.86
4022;BME280;2025;48.260;16.432;2023-05-09T10:10:37;100397.53;;;16.17;42.73
4022;BME280;2025;48.260;16.432;2023-05-09T10:13:09;100383.38;;;16.10;44.40
4022;BME280;2025;48.260;16.432;2023-05-09T10:15:37;100391.28;;;16.25;43.22
4022;BME280;2025;48.260;16.432;2023-05-09T10:18:04;100386.00;;;16.31;42.51
4022;BME280;2025;48.260;16.432;2023-05-09T10:20:34;100389.75;;;16.37;41.43
4022;BME280;2025;48.260;16.432;2023-05-09T10:23:05;100385.09;;;16.39;41.06
4022;BME280;2025;48.260;16.432;2023-05-09T10:25:38;100371.34;;;16.63;40.75
4022;BME280;2025;48.260;16.432;2023-05-09T10:28:10;100378.88;;;17.16;40.25
4022;BME280;2025;48.260;16.432;2023-05-09T10:30:47;100360.91;;;17.25;39.55
4022;BME280;2025;48.260;16.432;2023-05-09T10:33:19;100368.94;;;17.45;39.35
4022;BME280;2025;48.260;16.432;2023-05-09T10:35:53;100373.06;;;17.47;38.79
4022;BME280;2025;48.260;16.432;2023-05-09T10:38:20;100368.38;;;17.56;42.11
4022;BME280;2025;48.260;16.432;2023-05-09T10:40:49;100365.63;;;17.91;42.74
4022;BME280;2025;48.260;16.432;2023-05-09T10:43:17;100365.44;;;18.06;39.25
4022;BME280;2025;48.260;16.432;2023-05-09T10:45:46;100351.88;;;17.87;41.01
4022;BME280;2025;48.260;16.432;2023-05-09T10:48:13;100354.78;;;18.06;39.85
4022;BME280;2025;48.260;16.432;2023-05-09T10:50:40;100351.09;;;18.20;42.15
4022;BME280;2025;48.260;16.432;2023-05-09T10:53:09;100334.91;;;18.22;39.26
4022;BME280;2025;48.260;16.432;2023-05-09T10:55:47;100340.66;;;18.19;39.02
4022;BME280;2025;48.260;16.432;2023-05-09T10:58:20;100351.28;;;17.99;39.21
4022;BME280;2025;48.260;16.432;2023-05-09T11:00:48;100342.00;;;17.75;39.07
4022;BME280;2025;48.260;16.432;2023-05-09T11:03:16;100344.75;;;18.21;40.20
4022;BME280;2025;48.260;16.432;2023-05-09T11:05:45;100344.09;;;18.66;38.10
4022;BME280;2025;48.260;16.432;2023-05-09T11:08:23;100340.41;;;18.87;37.29
4022;BME280;2025;48.260;16.432;2023-05-09T11:10:52;100333.63;;;18.58;37.99
4022;BME280;2025;48.260;16.432;2023-05-09T11:13:20;100331.44;;;18.28;38.00
4022;BME280;2025;48.260;16.432;2023-05-09T11:16:07;100312.34;;;18.31;42.05
4022;BME280;2025;48.260;16.432;2023-05-09T11:18:52;100312.16;;;18.39;38.34
4022;BME280;2025;48.260;16.432;2023-05-09T11:21:36;100309.25;;;18.54;38.01
4022;BME280;2025;48.260;16.432;2023-05-09T11:24:22;100313.34;;;18.43;37.89
4022;BME280;2025;48.260;16.432;2023-05-09T11:27:14;100312.34;;;18.18;39.33
4022;BME280;2025;48.260;16.432;2023-05-09T11:29:58;100306.81;;;18.13;37.69
4022;BME280;2025;48.260;16.432;2023-05-09T11:32:50;100317.06;;;18.16;38.48
4022;BME280;2025;48.260;16.432;2023-05-09T11:35:37;100294.91;;;18.15;40.07
4022;BME280;2025;48.260;16.432;2023-05-09T11:38:21;100300.00;;;17.77;40.61
4022;BME280;2025;48.260;16.432;2023-05-09T11:41:07;100293.03;;;17.76;40.88
4022;BME280;2025;48.260;16.432;2023-05-09T11:43:51;100274.22;;;18.10;38.79
4022;BME280;2025;48.260;16.432;2023-05-09T11:46:35;100289.16;;;18.38;38.48
4022;BME280;2025;48.260;16.432;2023-05-09T11:49:19;100291.19;;;18.49;38.51
4022;BME280;2025;48.260;16.432;2023-05-09T11:52:04;100285.06;;;18.49;38.15
4022;BME280;2025;48.260;16.432;2023-05-09T11:54:48;100275.41;;;18.48;37.57
4022;BME280;2025;48.260;16.432;2023-05-09T11:57:35;100265.53;;;18.55;37.23
4022;BME280;2025;48.260;16.432;2023-05-09T12:00:23;100256.06;;;18.66;37.00
4022;BME280;2025;48.260;16.432;2023-05-09T12:03:08;100264.91;;;18.60;39.90
4022;BME280;2025;48.260;16.432;2023-05-09T12:05:53;100262.69;;;18.43;38.20
4022;BME280;2025;48.260;16.432;2023-05-09T12:08:37;100268.50;;;18.14;38.09
4022;BME280;2025;48.260;16.432;2023-05-09T12:11:23;100263.94;;;18.27;40.99
4022;BME280;2025;48.260;16.432;2023-05-09T12:14:09;100250.78;;;18.46;37.00
4022;BME280;2025;48.260;16.432;2023-05-09T12:16:53;100250.72;;;18.72;39.43
4022;BME280;2025;48.260;16.432;2023-05-09T12:19:37;100247.19;;;18.85;36.74
4022;BME280;2025;48.260;16.432;2023-05-09T12:22:21;100244.00;;;18.57;37.03
4022;BME280;2025;48.260;16.432;2023-05-09T12:25:07;100238.47;;;18.51;37.01
4022;BME280;2025;48.260;16.432;2023-05-09T12:27:52;100250.84;;;18.13;38.98
4022;BME280;2025;48.260;16.432;2023-05-09T12:30:38;100244.47;;;17.80;41.08
4022;BME280;2025;48.260;16.432;2023-05-09T12:33:23;100232.72;;;18.54;39.47
4022;BME280;2025;48.260;16.432;2023-05-09T12:36:01;100234.22;;;18.37;39.26
4022;BME280;2025;48.260;16.432;2023-05-09T12:38:28;100225.91;;;18.65;37.05
4022;BME280;2025;48.260;16.432;2023-05-09T12:40:59;100220.06;;;18.95;36.75
4022;BME280;2025;48.260;16.432;2023-05-09T12:43:29;100221.88;;;18.43;38.76
4022;BME280;2025;48.260;16.432;2023-05-09T12:45:58;100206.75;;;18.30;37.59
4022;BME280;2025;48.260;16.432;2023-05-09T12:48:26;100226.28;;;17.97;38.09
4022;BME280;2025;48.260;16.432;2023-05-09T12:50:53;100210.88;;;17.73;40.17
4022;BME280;2025;48.260;16.432;2023-05-09T12:53:24;100211.66;;;17.66;39.50
4022;BME280;2025;48.260;16.432;2023-05-09T12:55:54;100201.25;;;17.72;39.19
4022;BME280;2025;48.260;16.432;2023-05-09T12:58:28;100193.25;;;17.98;38.59
4022;BME280;2025;48.260;16.432;2023-05-09T13:00:55;100197.72;;;18.11;39.80
4022;BME280;2025;48.260;16.432;2023-05-09T13:03:24;100174.69;;;18.43;37.36
4022;BME280;2025;48.260;16.432;2023-05-09T13:05:56;100173.72;;;18.83;37.11
4022;BME280;2025;48.260;16.432;2023-05-09T13:08:23;100172.09;;;18.23;37.55
4022;BME280;2025;48.260;16.432;2023-05-09T13:10:50;100184.41;;;17.78;38.56
4022;BME280;2025;48.260;16.432;2023-05-09T13:13:17;100173.34;;;17.41;38.80
4022;BME280;2025;48.260;16.432;2023-05-09T13:15:45;100185.03;;;17.73;39.02
4022;BME280;2025;48.260;16.432;2023-05-09T13:18:12;100176.03;;;17.74;38.63