sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:01:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:04:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:06:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:09:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:11:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:14:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:16:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:19:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:21:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:24:08;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:26:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:29:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:31:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:34:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:36:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:39:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:41:42;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:44:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:46:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:49:14;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:51:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:54:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:56:45;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T00:59:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:01:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:04:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:06:48;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:09:19;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:11:49;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:14:20;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:16:51;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:19:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:21:52;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:24:22;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:26:53;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:29:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:31:54;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:34:25;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:36:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:39:27;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:41:56;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:44:27;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:46:58;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:49:28;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:51:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:54:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:57:00;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T01:59:31;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:02:01;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:04:32;8;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:07:03;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:09:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:12:04;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:14:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:17:05;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:19:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:22:06;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:24:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:27:07;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:29:38;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:32:09;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:34:39;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:37:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:39:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:42:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:44:41;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:47:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:49:43;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:52:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:54:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:57:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T02:59:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:02:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:04:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:07:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:09:48;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:12:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:14:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:17:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:19:50;3;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:22:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:24:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:27:22;4;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:29:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:32:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:34:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:37:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:39:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:42:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:44:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:47:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:49:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:52:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:54:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T03:57:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:00:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:02:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:05:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:07:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:10:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:12:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:15:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:17:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:20:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:22:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:25:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:27:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:30:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:32:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:35:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:37:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:40:10;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:42:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:45:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:47:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:50:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:52:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:55:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T04:57:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:00:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:02:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:05:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:07:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:10:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:12:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:15:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:17:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:20:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:22:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:25:21;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:27:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:30:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:32:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:35:24;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:37:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:40:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:42:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:45:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:47:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:50:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:52:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:55:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T05:57:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:00:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:03:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:05:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:08:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:10:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:13:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:15:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:18:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:20:35;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:23:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:25:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:28:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:30:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:33:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:35:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:38:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:40:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:43:10;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:45:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:48:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:50:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:53:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:55:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T06:58:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:00:45;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:03:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:05:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:08:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:10:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:13:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:15:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:18:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:20:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:23:20;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:25:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:28:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:30:52;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:33:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:35:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:38:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:40:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:43:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:45:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:48:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:50:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:53:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:55:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T07:58:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:00:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:03:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:06:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:08:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:11:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:13:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:16:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:18:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:21:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:23:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:26:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:28:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:31:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:33:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:36:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:38:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:41:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:43:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:46:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:48:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:51:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:53:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:56:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T08:58:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:01:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:03:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:06:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:08:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:11:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:13:47;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:16:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:18:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:21:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:23:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:26:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:28:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:31:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:33:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:36:23;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:38:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:41:24;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:43:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:46:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:48:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:51:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:53:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:56:28;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T09:58:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:01:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:04:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:06:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:09:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:11:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:14:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:16:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:19:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:21:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:24:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:26:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:29:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:31:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:34:08;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:36:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:39:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:41:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:44:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:46:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:49:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:51:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T10:56:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:04:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:09:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:11:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:16:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:19:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:21:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:24:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:26:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:29:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:31:51;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:34:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:36:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:39:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:41:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:44:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:46:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:49:25;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:51:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:54:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:56:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T11:59:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:01:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:04:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:07:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:09:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:12:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:14:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:17:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:19:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:22:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:27:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:29:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:32:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:34:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:37:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:39:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:42:09;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:44:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:47:10;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:49:41;10;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:52:11;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:54:42;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:57:12;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T12:59:43;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:02:14;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:04:44;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:07:15;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:09:46;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:12:16;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:14:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:17:17;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:19:48;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:22:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:24:49;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:27:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:29:51;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:32:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:34:52;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:37:23;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:39:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:42:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:44:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:47:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:49:56;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:52:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:54:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:57:28;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T13:59:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:02:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:04:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:07:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:10:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:12:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:15:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:17:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:20:04;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:22:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:25:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:27:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:30:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:32:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:35:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:37:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:40:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:42:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:45:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:47:40;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:50:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:52:41;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:55:12;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T14:57:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:00:13;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:02:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:05:15;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:07:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:10:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:12:46;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:15:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:17:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:20:18;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:22:48;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:25:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:27:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:30:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:32:51;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:35:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:37:52;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:40:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:42:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:45:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:47:55;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:50:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:52:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:55:27;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T15:57:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:00:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:02:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:05:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:08:00;6;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:10:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:13:01;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:15:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:18:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:20:33;4;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:23:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:25:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:28:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:30:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:33:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:35:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:38:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:40:38;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:43:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:45:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:48:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:50:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:53:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-05-07T16:55:41;2;2;