sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64789;SDS011;51223;51.816;5.862;2022-08-07T00:01:36;1.80;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:04:03;0.80;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:06:29;1.63;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:08:55;0.82;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:11:21;1.35;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:13:47;0.80;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:16:13;0.68;;;0.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:18:39;1.10;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:21:06;1.13;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:23:33;0.63;;;0.55;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:26:01;0.75;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:28:34;1.70;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:31:01;1.10;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:33:28;2.67;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:35:54;1.33;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:38:20;1.25;;;0.93;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:40:47;1.00;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:43:13;1.65;;;0.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:45:40;1.23;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:48:07;1.15;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:50:34;5.00;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:53:00;1.45;;;0.77;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:55:29;1.13;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T00:57:55;0.98;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:00:21;0.85;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:02:47;1.17;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:05:14;1.95;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:07:41;3.10;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:10:09;0.90;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:12:36;1.50;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:15:04;1.63;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:17:31;3.13;;;0.77;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:20:06;1.33;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:24:59;3.08;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:27:25;1.35;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:29:51;2.08;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:32:17;1.00;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:34:43;1.77;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:37:10;2.35;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:39:38;2.55;;;1.27;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:42:04;1.27;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:44:30;1.17;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:46:56;2.15;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:49:23;3.88;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:51:51;1.55;;;1.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:54:18;1.60;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:56:47;1.85;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T01:59:17;2.42;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:01:47;1.55;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:04:29;4.35;;;1.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:07:05;2.60;;;1.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:09:33;2.83;;;1.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:11:59;2.10;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:14:43;2.85;;;1.48;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:17:11;1.63;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:19:39;2.05;;;1.48;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:22:07;3.13;;;1.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:24:36;3.38;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:27:01;3.75;;;1.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:29:29;3.50;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:31:56;4.28;;;1.52;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:34:24;3.05;;;1.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:36:50;2.00;;;1.48;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:39:16;2.35;;;1.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:41:44;1.42;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:44:10;2.40;;;1.55;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:46:38;2.08;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:49:04;2.45;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:51:31;4.45;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:53:59;2.35;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:56:29;2.60;;;1.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T02:58:56;6.97;;;1.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:01:26;1.42;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:03:53;2.83;;;1.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:06:20;2.30;;;1.48;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:08:48;2.75;;;1.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:11:14;2.78;;;1.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:13:41;1.45;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:16:08;2.35;;;1.52;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:18:37;3.80;;;1.67;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:21:04;3.08;;;1.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:23:31;3.05;;;1.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:25:58;2.40;;;1.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:28:26;3.28;;;1.73;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:30:54;3.25;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:33:41;1.75;;;1.25;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:36:10;3.33;;;2.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:38:39;4.57;;;2.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:41:06;2.33;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:43:32;3.70;;;2.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:46:00;3.80;;;1.92;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:48:27;3.95;;;1.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:50:55;3.67;;;1.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:53:21;2.03;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:55:50;3.13;;;2.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T03:58:17;2.67;;;1.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:00:48;3.25;;;1.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:03:18;2.50;;;1.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:05:44;2.97;;;1.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:08:10;2.45;;;1.63;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:10:38;3.42;;;2.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:13:05;4.57;;;2.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:15:32;4.93;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:17:59;4.00;;;2.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:20:26;4.10;;;2.42;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:22:53;3.08;;;2.03;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:25:20;4.85;;;2.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:27:47;5.85;;;2.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:30:13;3.25;;;2.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:32:39;4.28;;;2.53;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:35:06;5.15;;;1.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:37:33;3.53;;;2.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:40:00;4.25;;;2.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:42:26;7.00;;;2.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:44:59;5.22;;;2.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:50:36;3.83;;;1.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:53:07;5.70;;;2.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T04:58:23;4.65;;;2.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:01:03;3.40;;;1.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:06:18;3.83;;;1.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:11:29;3.08;;;2.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:13:58;4.47;;;2.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:16:29;1.92;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:19:01;2.90;;;1.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:21:30;4.35;;;2.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:23:59;6.72;;;2.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:26:28;3.22;;;2.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:29:00;5.30;;;2.58;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:31:32;3.63;;;2.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:34:05;5.03;;;2.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:36:34;4.53;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:39:02;5.85;;;3.55;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:41:28;4.35;;;2.72;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:43:55;4.38;;;2.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:46:21;7.82;;;3.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:48:51;4.75;;;3.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:51:18;4.80;;;2.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:53:45;6.15;;;2.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:56:14;6.15;;;3.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T05:58:42;5.63;;;2.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:01:11;6.07;;;3.22;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:03:40;5.03;;;2.78;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:06:11;6.47;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:08:40;4.70;;;2.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:11:09;5.72;;;3.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:13:37;4.75;;;3.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:16:03;6.07;;;2.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:18:31;4.97;;;2.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:20:58;3.95;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:23:25;3.10;;;2.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:25:50;5.65;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:28:17;5.50;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:30:43;4.18;;;2.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:33:09;5.10;;;2.67;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:35:35;6.38;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:38:04;5.10;;;2.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:40:34;2.47;;;1.73;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:43:04;8.73;;;2.83;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:45:35;4.22;;;2.35;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:48:01;5.88;;;2.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:50:30;3.60;;;2.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:52:57;3.88;;;2.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:55:27;2.10;;;1.42;;
64789;SDS011;51223;51.816;5.862;2022-08-07T06:57:56;3.33;;;2.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:00:24;2.92;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:02:52;3.22;;;1.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:05:20;2.45;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:07:47;2.65;;;1.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:10:13;4.25;;;1.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:12:43;2.42;;;1.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:15:17;4.65;;;2.03;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:18:05;2.55;;;1.73;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:20:36;3.90;;;1.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:23:07;3.40;;;1.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:25:34;3.35;;;1.83;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:30:55;4.07;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:33:26;4.07;;;1.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:36:00;4.70;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:38:28;3.20;;;1.27;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:40:56;5.80;;;1.45;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:43:25;3.58;;;1.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:45:52;2.05;;;1.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:48:19;8.98;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:50:47;2.13;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:53:15;2.67;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:55:44;1.67;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T07:58:10;5.03;;;1.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:00:38;1.85;;;1.27;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:03:06;4.45;;;1.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:05:38;1.38;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:08:05;3.08;;;1.23;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:10:33;0.93;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:13:02;3.38;;;1.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:15:30;1.73;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:18:00;1.60;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:20:27;2.17;;;1.35;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:22:57;2.67;;;1.25;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:25:43;1.88;;;1.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:28:29;1.77;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:30:57;2.53;;;1.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:33:29;2.67;;;1.38;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:38:30;1.52;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:41:07;2.50;;;1.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:46:59;3.65;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:55:39;3.35;;;1.42;;
64789;SDS011;51223;51.816;5.862;2022-08-07T08:58:14;4.22;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:00:58;8.07;;;2.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:03:32;1.55;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:06:05;3.75;;;1.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:14:11;1.45;;;1.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:19:52;4.10;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:25:09;1.95;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:28:03;3.55;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:33:26;2.30;;;0.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:36:13;1.08;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:39:05;1.00;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:41:43;2.03;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:52:39;1.88;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T09:55:21;0.82;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:05:50;5.15;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:08:42;2.97;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:17:02;3.90;;;1.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:19:42;1.92;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:22:25;1.83;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:25:08;2.78;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:27:52;2.28;;;0.82;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:33:55;0.82;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:36:34;1.65;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:39:12;1.10;;;0.93;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:41:53;0.82;;;0.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:44:40;3.17;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:47:17;0.95;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T10:49:49;1.48;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:04:05;1.65;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:09:51;1.60;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:12:24;1.30;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:15:03;1.02;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:17:37;1.80;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:20:18;1.67;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:23:04;2.08;;;1.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:25:36;1.42;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:28:10;1.60;;;1.25;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:36:37;2.28;;;1.33;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:39:11;4.15;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:42:07;0.35;;;0.35;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:44:58;1.92;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:47:53;1.23;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:53:58;2.05;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T11:59:36;0.80;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:07:51;1.05;;;0.57;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:11:00;1.13;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:13:24;1.27;;;0.93;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:15:56;2.65;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:18:36;0.93;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:21:15;0.82;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:24:03;4.22;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:29:40;1.42;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:32:22;1.42;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:34:53;1.13;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:37:20;1.50;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:39:50;1.85;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:42:20;3.67;;;0.57;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:44:48;1.48;;;0.93;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:53:32;1.15;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:56:29;0.93;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T12:58:58;0.65;;;0.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:15:21;1.88;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:20:43;1.17;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:28:49;1.48;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:31:25;1.35;;;0.82;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:34:04;1.52;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:36:40;0.95;;;0.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:41:56;0.88;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:44:24;1.83;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:46:56;1.33;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:49:24;1.40;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:51:56;0.90;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:54:27;1.83;;;1.02;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:56:55;1.77;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T13:59:30;2.17;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:01:59;2.58;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:04:43;2.50;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:07:14;2.60;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:09:41;2.47;;;1.13;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:12:10;1.42;;;0.93;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:14:45;1.48;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:17:15;1.05;;;0.77;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:22:24;0.90;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:24:56;1.30;;;1.20;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:27:37;1.83;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:30:07;3.10;;;1.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:32:41;1.70;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:35:14;1.77;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:37:51;2.10;;;1.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:40:19;1.73;;;1.30;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:45:25;0.98;;;0.68;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:47:54;0.90;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:50:24;1.95;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:52:53;3.90;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:55:20;4.57;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T14:57:48;2.55;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:00:15;1.10;;;0.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:02:47;0.40;;;0.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:05:14;1.17;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:07:42;0.55;;;0.55;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:10:15;1.42;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:12:43;1.10;;;0.65;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:15:12;0.57;;;0.57;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:17:43;2.83;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:20:17;1.27;;;0.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:22:52;0.85;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:25:22;2.33;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:27:54;0.73;;;0.57;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:30:23;1.60;;;1.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:32:50;1.27;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:35:18;2.25;;;0.85;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:37:53;1.58;;;0.90;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:40:21;1.38;;;0.73;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:42:51;1.23;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:48:06;0.73;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:50:42;1.08;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:53:11;1.38;;;0.98;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:55:46;2.17;;;0.95;;
64789;SDS011;51223;51.816;5.862;2022-08-07T15:58:20;0.55;;;0.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:00:56;1.13;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:03:23;2.35;;;0.77;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:05:50;2.85;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:08:18;1.45;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:10:55;2.60;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:13:36;1.90;;;1.27;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:16:27;0.85;;;0.77;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:42:58;1.60;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:45:48;1.48;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:54:47;1.13;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T16:57:29;1.20;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:07:54;2.08;;;1.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:13:03;0.68;;;0.68;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:15:50;5.85;;;1.15;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:18:35;1.23;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:21:16;2.75;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:29:03;1.80;;;1.17;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:31:38;0.60;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:34:11;0.50;;;0.50;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:36:49;1.15;;;1.05;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:39:19;0.60;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:41:52;0.75;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:44:24;0.40;;;0.40;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:47:04;3.20;;;0.88;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:49:52;2.40;;;1.52;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:52:30;1.35;;;0.55;;
64789;SDS011;51223;51.816;5.862;2022-08-07T17:55:07;0.52;;;0.52;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:00:17;2.50;;;0.68;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:05:22;6.43;;;1.10;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:08:05;2.05;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:10:40;3.05;;;1.00;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:13:16;3.17;;;1.08;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:18:43;1.27;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:21:14;0.88;;;0.75;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:29:35;0.80;;;0.80;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:40:28;0.63;;;0.60;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:43:04;1.33;;;0.70;;
64789;SDS011;51223;51.816;5.862;2022-08-07T18:45:40;1.10;;;0.95;;