sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33428;DHT22;19769;48.150;16.306;2023-07-20T00:01:08;24.60;71.80
33428;DHT22;19769;48.150;16.306;2023-07-20T00:03:34;24.50;72.00
33428;DHT22;19769;48.150;16.306;2023-07-20T00:06:02;24.50;71.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:08:29;24.40;71.50
33428;DHT22;19769;48.150;16.306;2023-07-20T00:10:55;24.40;71.60
33428;DHT22;19769;48.150;16.306;2023-07-20T00:13:21;24.20;72.30
33428;DHT22;19769;48.150;16.306;2023-07-20T00:15:47;24.20;72.80
33428;DHT22;19769;48.150;16.306;2023-07-20T00:18:13;24.20;73.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:20:39;24.10;74.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:23:05;24.10;75.20
33428;DHT22;19769;48.150;16.306;2023-07-20T00:25:31;24.10;75.30
33428;DHT22;19769;48.150;16.306;2023-07-20T00:27:56;24.00;75.60
33428;DHT22;19769;48.150;16.306;2023-07-20T00:30:22;24.00;75.90
33428;DHT22;19769;48.150;16.306;2023-07-20T00:32:48;23.90;74.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:35:15;24.00;74.20
33428;DHT22;19769;48.150;16.306;2023-07-20T00:37:40;24.00;74.30
33428;DHT22;19769;48.150;16.306;2023-07-20T00:40:06;24.10;73.20
33428;DHT22;19769;48.150;16.306;2023-07-20T00:42:35;24.10;73.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:45:01;24.10;73.70
33428;DHT22;19769;48.150;16.306;2023-07-20T00:47:28;24.10;74.10
33428;DHT22;19769;48.150;16.306;2023-07-20T00:49:54;24.20;74.50
33428;DHT22;19769;48.150;16.306;2023-07-20T00:52:23;24.20;74.80
33428;DHT22;19769;48.150;16.306;2023-07-20T00:59:41;24.20;75.00
33428;DHT22;19769;48.150;16.306;2023-07-20T01:02:07;24.50;75.10
33428;DHT22;19769;48.150;16.306;2023-07-20T01:04:32;24.60;75.00
33428;DHT22;19769;48.150;16.306;2023-07-20T01:07:03;24.70;74.60
33428;DHT22;19769;48.150;16.306;2023-07-20T01:09:58;24.80;74.30
33428;DHT22;19769;48.150;16.306;2023-07-20T01:12:32;24.80;73.90
33428;DHT22;19769;48.150;16.306;2023-07-20T01:15:01;24.90;73.10
33428;DHT22;19769;48.150;16.306;2023-07-20T01:17:27;25.00;71.60
33428;DHT22;19769;48.150;16.306;2023-07-20T01:19:52;25.00;71.80
33428;DHT22;19769;48.150;16.306;2023-07-20T01:22:28;25.00;72.00
33428;DHT22;19769;48.150;16.306;2023-07-20T01:30:07;25.00;72.40
33428;DHT22;19769;48.150;16.306;2023-07-20T01:32:34;24.90;71.90
33428;DHT22;19769;48.150;16.306;2023-07-20T01:35:00;24.90;70.70
33428;DHT22;19769;48.150;16.306;2023-07-20T01:37:27;25.00;70.70
33428;DHT22;19769;48.150;16.306;2023-07-20T01:39:55;25.00;71.10
33428;DHT22;19769;48.150;16.306;2023-07-20T01:42:21;25.00;71.80
33428;DHT22;19769;48.150;16.306;2023-07-20T01:44:50;25.00;72.10
33428;DHT22;19769;48.150;16.306;2023-07-20T01:47:15;24.90;72.50
33428;DHT22;19769;48.150;16.306;2023-07-20T01:49:41;24.90;73.00
33428;DHT22;19769;48.150;16.306;2023-07-20T01:52:07;24.80;73.50
33428;DHT22;19769;48.150;16.306;2023-07-20T01:54:32;24.80;74.20
33428;DHT22;19769;48.150;16.306;2023-07-20T01:56:58;24.70;74.60
33428;DHT22;19769;48.150;16.306;2023-07-20T01:59:24;24.70;75.00
33428;DHT22;19769;48.150;16.306;2023-07-20T02:01:50;24.70;75.20
33428;DHT22;19769;48.150;16.306;2023-07-20T02:04:15;24.60;75.50
33428;DHT22;19769;48.150;16.306;2023-07-20T02:06:41;24.50;75.80
33428;DHT22;19769;48.150;16.306;2023-07-20T02:09:08;24.50;75.90
33428;DHT22;19769;48.150;16.306;2023-07-20T02:11:34;24.50;75.80
33428;DHT22;19769;48.150;16.306;2023-07-20T02:14:00;24.50;76.00
33428;DHT22;19769;48.150;16.306;2023-07-20T02:16:25;24.50;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T02:18:52;24.50;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T02:21:18;24.50;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T02:23:43;24.40;76.50
33428;DHT22;19769;48.150;16.306;2023-07-20T02:26:09;24.50;76.60
33428;DHT22;19769;48.150;16.306;2023-07-20T02:28:35;24.40;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T02:31:00;24.40;76.90
33428;DHT22;19769;48.150;16.306;2023-07-20T02:33:26;24.40;76.40
33428;DHT22;19769;48.150;16.306;2023-07-20T02:35:52;24.40;76.60
33428;DHT22;19769;48.150;16.306;2023-07-20T02:38:18;24.40;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T02:40:43;24.40;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T02:43:09;24.40;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T02:45:35;24.40;76.40
33428;DHT22;19769;48.150;16.306;2023-07-20T02:48:00;24.40;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T02:50:26;24.40;77.00
33428;DHT22;19769;48.150;16.306;2023-07-20T02:52:52;24.40;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T02:55:17;24.30;77.00
33428;DHT22;19769;48.150;16.306;2023-07-20T02:57:43;24.30;77.10
33428;DHT22;19769;48.150;16.306;2023-07-20T03:00:09;24.30;77.40
33428;DHT22;19769;48.150;16.306;2023-07-20T03:02:35;24.30;77.40
33428;DHT22;19769;48.150;16.306;2023-07-20T03:05:00;24.30;77.50
33428;DHT22;19769;48.150;16.306;2023-07-20T03:07:28;24.30;77.50
33428;DHT22;19769;48.150;16.306;2023-07-20T03:09:54;24.30;77.60
33428;DHT22;19769;48.150;16.306;2023-07-20T03:12:20;24.30;77.60
33428;DHT22;19769;48.150;16.306;2023-07-20T03:14:46;24.30;77.10
33428;DHT22;19769;48.150;16.306;2023-07-20T03:17:12;24.30;76.60
33428;DHT22;19769;48.150;16.306;2023-07-20T03:19:37;24.30;76.80
33428;DHT22;19769;48.150;16.306;2023-07-20T03:22:04;24.20;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T03:24:30;24.20;76.70
33428;DHT22;19769;48.150;16.306;2023-07-20T03:26:56;24.20;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T03:29:21;24.20;76.40
33428;DHT22;19769;48.150;16.306;2023-07-20T03:31:47;24.20;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T03:34:13;24.20;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T03:36:39;24.20;76.40
33428;DHT22;19769;48.150;16.306;2023-07-20T03:39:04;24.20;75.90
33428;DHT22;19769;48.150;16.306;2023-07-20T03:41:30;24.20;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T03:43:56;24.20;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T03:46:22;24.20;75.60
33428;DHT22;19769;48.150;16.306;2023-07-20T03:48:47;24.20;75.90
33428;DHT22;19769;48.150;16.306;2023-07-20T03:51:13;24.20;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T03:53:40;24.30;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T03:56:05;24.30;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T03:58:31;24.30;76.40
33428;DHT22;19769;48.150;16.306;2023-07-20T04:00:57;24.20;76.90
33428;DHT22;19769;48.150;16.306;2023-07-20T04:03:23;24.20;77.50
33428;DHT22;19769;48.150;16.306;2023-07-20T04:05:53;24.20;77.40
33428;DHT22;19769;48.150;16.306;2023-07-20T04:08:18;24.30;77.70
33428;DHT22;19769;48.150;16.306;2023-07-20T04:10:44;24.20;77.60
33428;DHT22;19769;48.150;16.306;2023-07-20T04:13:11;24.30;77.80
33428;DHT22;19769;48.150;16.306;2023-07-20T04:15:36;24.40;78.00
33428;DHT22;19769;48.150;16.306;2023-07-20T04:18:02;24.40;78.30
33428;DHT22;19769;48.150;16.306;2023-07-20T04:20:28;24.40;78.60
33428;DHT22;19769;48.150;16.306;2023-07-20T04:22:53;24.40;78.70
33428;DHT22;19769;48.150;16.306;2023-07-20T04:25:20;24.40;78.60
33428;DHT22;19769;48.150;16.306;2023-07-20T04:27:46;24.40;78.90
33428;DHT22;19769;48.150;16.306;2023-07-20T04:30:11;24.40;78.90
33428;DHT22;19769;48.150;16.306;2023-07-20T04:32:38;24.50;78.40
33428;DHT22;19769;48.150;16.306;2023-07-20T04:35:05;24.50;78.80
33428;DHT22;19769;48.150;16.306;2023-07-20T04:37:31;24.40;79.20
33428;DHT22;19769;48.150;16.306;2023-07-20T04:40:00;24.40;79.70
33428;DHT22;19769;48.150;16.306;2023-07-20T04:42:26;24.40;80.20
33428;DHT22;19769;48.150;16.306;2023-07-20T04:44:52;24.40;80.10
33428;DHT22;19769;48.150;16.306;2023-07-20T04:47:18;24.40;80.50
33428;DHT22;19769;48.150;16.306;2023-07-20T04:49:43;24.50;81.00
33428;DHT22;19769;48.150;16.306;2023-07-20T04:52:09;24.50;81.10
33428;DHT22;19769;48.150;16.306;2023-07-20T04:54:35;24.40;81.40
33428;DHT22;19769;48.150;16.306;2023-07-20T04:57:00;24.40;81.80
33428;DHT22;19769;48.150;16.306;2023-07-20T04:59:27;24.40;82.50
33428;DHT22;19769;48.150;16.306;2023-07-20T05:01:52;24.40;82.30
33428;DHT22;19769;48.150;16.306;2023-07-20T05:04:18;24.50;82.10
33428;DHT22;19769;48.150;16.306;2023-07-20T05:06:43;24.50;81.90
33428;DHT22;19769;48.150;16.306;2023-07-20T05:09:10;24.50;82.30
33428;DHT22;19769;48.150;16.306;2023-07-20T05:11:35;24.60;82.30
33428;DHT22;19769;48.150;16.306;2023-07-20T05:14:01;24.60;81.90
33428;DHT22;19769;48.150;16.306;2023-07-20T05:16:28;24.50;82.10
33428;DHT22;19769;48.150;16.306;2023-07-20T05:21:23;24.60;82.20
33428;DHT22;19769;48.150;16.306;2023-07-20T05:23:49;24.70;81.70
33428;DHT22;19769;48.150;16.306;2023-07-20T05:26:15;24.60;82.40
33428;DHT22;19769;48.150;16.306;2023-07-20T05:28:40;24.60;82.20
33428;DHT22;19769;48.150;16.306;2023-07-20T05:31:06;24.60;82.20
33428;DHT22;19769;48.150;16.306;2023-07-20T05:33:32;24.60;82.50
33428;DHT22;19769;48.150;16.306;2023-07-20T05:35:58;24.60;82.30
33428;DHT22;19769;48.150;16.306;2023-07-20T05:38:24;24.60;82.30
33428;DHT22;19769;48.150;16.306;2023-07-20T06:02:55;24.70;82.20
33428;DHT22;19769;48.150;16.306;2023-07-20T06:05:21;25.40;79.40
33428;DHT22;19769;48.150;16.306;2023-07-20T06:07:47;25.50;79.50
33428;DHT22;19769;48.150;16.306;2023-07-20T06:10:12;25.60;78.80
33428;DHT22;19769;48.150;16.306;2023-07-20T06:12:38;25.70;78.80
33428;DHT22;19769;48.150;16.306;2023-07-20T06:15:04;25.80;77.90
33428;DHT22;19769;48.150;16.306;2023-07-20T06:17:30;25.80;76.10
33428;DHT22;19769;48.150;16.306;2023-07-20T06:19:56;25.70;77.50
33428;DHT22;19769;48.150;16.306;2023-07-20T06:22:22;25.90;76.60
33428;DHT22;19769;48.150;16.306;2023-07-20T06:24:48;26.10;76.60
33428;DHT22;19769;48.150;16.306;2023-07-20T06:27:13;26.10;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T06:29:39;26.10;76.30
33428;DHT22;19769;48.150;16.306;2023-07-20T06:32:05;26.20;76.00
33428;DHT22;19769;48.150;16.306;2023-07-20T06:34:31;26.20;77.10
33428;DHT22;19769;48.150;16.306;2023-07-20T06:37:02;26.20;75.80
33428;DHT22;19769;48.150;16.306;2023-07-20T06:39:29;26.20;75.60
33428;DHT22;19769;48.150;16.306;2023-07-20T06:41:54;26.30;76.20
33428;DHT22;19769;48.150;16.306;2023-07-20T06:44:20;26.30;74.60
33428;DHT22;19769;48.150;16.306;2023-07-20T06:46:45;26.30;74.70
33428;DHT22;19769;48.150;16.306;2023-07-20T06:49:14;26.30;75.30
33428;DHT22;19769;48.150;16.306;2023-07-20T06:51:49;26.20;75.60
33428;DHT22;19769;48.150;16.306;2023-07-20T06:54:14;26.40;75.70
33428;DHT22;19769;48.150;16.306;2023-07-20T06:56:40;26.50;75.30
33428;DHT22;19769;48.150;16.306;2023-07-20T06:59:05;26.40;75.00
33428;DHT22;19769;48.150;16.306;2023-07-20T07:01:31;26.40;74.40
33428;DHT22;19769;48.150;16.306;2023-07-20T07:03:57;26.50;74.70
33428;DHT22;19769;48.150;16.306;2023-07-20T07:06:22;26.60;75.00
33428;DHT22;19769;48.150;16.306;2023-07-20T07:08:50;26.70;74.70
33428;DHT22;19769;48.150;16.306;2023-07-20T07:11:16;26.90;74.40
33428;DHT22;19769;48.150;16.306;2023-07-20T07:13:42;27.00;73.30
33428;DHT22;19769;48.150;16.306;2023-07-20T07:16:07;26.90;73.40
33428;DHT22;19769;48.150;16.306;2023-07-20T07:18:33;26.90;74.10
33428;DHT22;19769;48.150;16.306;2023-07-20T07:20:58;27.20;73.50
33428;DHT22;19769;48.150;16.306;2023-07-20T07:23:24;27.20;73.20
33428;DHT22;19769;48.150;16.306;2023-07-20T07:28:16;27.40;72.90
33428;DHT22;19769;48.150;16.306;2023-07-20T07:30:41;27.60;71.70
33428;DHT22;19769;48.150;16.306;2023-07-20T07:33:07;27.60;71.70
33428;DHT22;19769;48.150;16.306;2023-07-20T07:35:33;27.80;71.40
33428;DHT22;19769;48.150;16.306;2023-07-20T07:37:58;27.90;71.70
33428;DHT22;19769;48.150;16.306;2023-07-20T07:40:24;27.80;70.90
33428;DHT22;19769;48.150;16.306;2023-07-20T07:42:49;27.70;70.90
33428;DHT22;19769;48.150;16.306;2023-07-20T07:45:15;27.70;71.10
33428;DHT22;19769;48.150;16.306;2023-07-20T07:47:41;27.80;71.10
33428;DHT22;19769;48.150;16.306;2023-07-20T07:50:07;27.70;70.90
33428;DHT22;19769;48.150;16.306;2023-07-20T07:52:33;27.70;71.50
33428;DHT22;19769;48.150;16.306;2023-07-20T07:54:58;27.70;70.90
33428;DHT22;19769;48.150;16.306;2023-07-20T07:57:25;27.50;70.80
33428;DHT22;19769;48.150;16.306;2023-07-20T07:59:51;27.50;71.30
33428;DHT22;19769;48.150;16.306;2023-07-20T08:02:16;27.70;72.40
33428;DHT22;19769;48.150;16.306;2023-07-20T08:04:42;27.70;71.60
33428;DHT22;19769;48.150;16.306;2023-07-20T08:07:08;27.40;71.80
33428;DHT22;19769;48.150;16.306;2023-07-20T08:09:33;27.20;72.50
33428;DHT22;19769;48.150;16.306;2023-07-20T08:11:59;27.10;73.00
33428;DHT22;19769;48.150;16.306;2023-07-20T08:14:25;27.10;72.90
33428;DHT22;19769;48.150;16.306;2023-07-20T08:16:50;27.00;73.60
33428;DHT22;19769;48.150;16.306;2023-07-20T08:19:17;27.20;73.40
33428;DHT22;19769;48.150;16.306;2023-07-20T08:21:42;27.30;72.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:24:08;27.60;71.90
33428;DHT22;19769;48.150;16.306;2023-07-20T08:26:34;27.80;72.00
33428;DHT22;19769;48.150;16.306;2023-07-20T08:28:59;28.10;71.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:31:25;28.40;71.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:33:53;28.60;69.70
33428;DHT22;19769;48.150;16.306;2023-07-20T08:36:19;28.40;69.80
33428;DHT22;19769;48.150;16.306;2023-07-20T08:38:44;27.90;70.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:41:10;27.80;71.60
33428;DHT22;19769;48.150;16.306;2023-07-20T08:43:36;28.10;70.20
33428;DHT22;19769;48.150;16.306;2023-07-20T08:46:02;28.30;69.90
33428;DHT22;19769;48.150;16.306;2023-07-20T08:48:28;28.30;70.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:50:55;28.40;69.10
33428;DHT22;19769;48.150;16.306;2023-07-20T08:53:22;28.30;66.80
33428;DHT22;19769;48.150;16.306;2023-07-20T08:55:49;28.00;67.20
33428;DHT22;19769;48.150;16.306;2023-07-20T08:58:15;28.10;66.10
33428;DHT22;19769;48.150;16.306;2023-07-20T09:00:42;28.40;66.30
33428;DHT22;19769;48.150;16.306;2023-07-20T09:03:07;28.70;66.50
33428;DHT22;19769;48.150;16.306;2023-07-20T09:05:33;28.80;65.70
33428;DHT22;19769;48.150;16.306;2023-07-20T09:08:00;28.80;65.70
33428;DHT22;19769;48.150;16.306;2023-07-20T09:10:29;28.90;65.70
33428;DHT22;19769;48.150;16.306;2023-07-20T09:12:54;28.90;65.40
33428;DHT22;19769;48.150;16.306;2023-07-20T09:15:21;28.90;65.60
33428;DHT22;19769;48.150;16.306;2023-07-20T09:17:48;29.20;64.30
33428;DHT22;19769;48.150;16.306;2023-07-20T09:20:14;29.40;64.70
33428;DHT22;19769;48.150;16.306;2023-07-20T09:22:40;29.50;63.20
33428;DHT22;19769;48.150;16.306;2023-07-20T09:25:16;29.50;62.80
33428;DHT22;19769;48.150;16.306;2023-07-20T09:27:43;29.50;61.20
33428;DHT22;19769;48.150;16.306;2023-07-20T09:30:10;29.40;59.80
33428;DHT22;19769;48.150;16.306;2023-07-20T09:32:39;29.20;59.00
33428;DHT22;19769;48.150;16.306;2023-07-20T09:35:07;28.90;58.70
33428;DHT22;19769;48.150;16.306;2023-07-20T09:37:37;28.60;59.40
33428;DHT22;19769;48.150;16.306;2023-07-20T09:40:03;28.80;59.80
33428;DHT22;19769;48.150;16.306;2023-07-20T09:42:31;28.80;60.10
33428;DHT22;19769;48.150;16.306;2023-07-20T09:44:57;28.80;60.90
33428;DHT22;19769;48.150;16.306;2023-07-20T09:47:23;28.90;60.80
33428;DHT22;19769;48.150;16.306;2023-07-20T09:49:49;28.70;59.90
33428;DHT22;19769;48.150;16.306;2023-07-20T09:52:14;28.70;60.80
33428;DHT22;19769;48.150;16.306;2023-07-20T09:54:40;28.60;60.60
33428;DHT22;19769;48.150;16.306;2023-07-20T09:57:09;28.40;61.40
33428;DHT22;19769;48.150;16.306;2023-07-20T09:59:35;28.30;61.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:02:01;28.70;61.80
33428;DHT22;19769;48.150;16.306;2023-07-20T10:04:30;28.90;61.50
33428;DHT22;19769;48.150;16.306;2023-07-20T10:06:59;29.40;61.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:09:26;29.80;60.40
33428;DHT22;19769;48.150;16.306;2023-07-20T10:11:52;29.90;59.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:14:19;30.10;58.90
33428;DHT22;19769;48.150;16.306;2023-07-20T10:16:52;30.40;58.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:22:25;30.40;56.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:24:51;30.10;57.20
33428;DHT22;19769;48.150;16.306;2023-07-20T10:27:22;29.80;58.10
33428;DHT22;19769;48.150;16.306;2023-07-20T10:29:48;30.00;57.90
33428;DHT22;19769;48.150;16.306;2023-07-20T10:32:14;30.30;56.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:34:40;30.30;56.70
33428;DHT22;19769;48.150;16.306;2023-07-20T10:37:05;30.30;57.30
33428;DHT22;19769;48.150;16.306;2023-07-20T10:39:32;30.50;56.80
33428;DHT22;19769;48.150;16.306;2023-07-20T10:42:01;31.00;55.90
33428;DHT22;19769;48.150;16.306;2023-07-20T10:44:28;30.90;56.50
33428;DHT22;19769;48.150;16.306;2023-07-20T10:47:01;31.00;56.30
33428;DHT22;19769;48.150;16.306;2023-07-20T10:49:32;31.00;56.20
33428;DHT22;19769;48.150;16.306;2023-07-20T10:51:58;30.80;56.50
33428;DHT22;19769;48.150;16.306;2023-07-20T10:56:54;30.90;56.30
33428;DHT22;19769;48.150;16.306;2023-07-20T10:59:36;30.90;55.40
33428;DHT22;19769;48.150;16.306;2023-07-20T11:02:06;30.80;55.70
33428;DHT22;19769;48.150;16.306;2023-07-20T11:04:44;30.70;56.10
33428;DHT22;19769;48.150;16.306;2023-07-20T11:07:15;30.70;56.00
33428;DHT22;19769;48.150;16.306;2023-07-20T11:09:42;30.70;55.70
33428;DHT22;19769;48.150;16.306;2023-07-20T11:14:55;30.80;55.30
33428;DHT22;19769;48.150;16.306;2023-07-20T11:17:28;30.70;56.40
33428;DHT22;19769;48.150;16.306;2023-07-20T11:19:58;30.60;56.20
33428;DHT22;19769;48.150;16.306;2023-07-20T11:22:26;30.40;56.50
33428;DHT22;19769;48.150;16.306;2023-07-20T11:24:54;30.10;56.20
33428;DHT22;19769;48.150;16.306;2023-07-20T11:27:20;30.10;56.70
33428;DHT22;19769;48.150;16.306;2023-07-20T11:29:48;30.10;56.80
33428;DHT22;19769;48.150;16.306;2023-07-20T11:32:20;30.30;56.00
33428;DHT22;19769;48.150;16.306;2023-07-20T11:34:46;30.30;55.40
33428;DHT22;19769;48.150;16.306;2023-07-20T11:37:12;29.90;55.70
33428;DHT22;19769;48.150;16.306;2023-07-20T11:39:38;30.10;54.80
33428;DHT22;19769;48.150;16.306;2023-07-20T11:42:04;29.90;56.00
33428;DHT22;19769;48.150;16.306;2023-07-20T11:44:30;29.90;56.50
33428;DHT22;19769;48.150;16.306;2023-07-20T11:47:14;29.90;56.90
33428;DHT22;19769;48.150;16.306;2023-07-20T11:49:41;30.20;56.10
33428;DHT22;19769;48.150;16.306;2023-07-20T11:52:07;30.20;56.20
33428;DHT22;19769;48.150;16.306;2023-07-20T11:54:37;30.20;56.30
33428;DHT22;19769;48.150;16.306;2023-07-20T11:57:04;30.20;55.00
33428;DHT22;19769;48.150;16.306;2023-07-20T11:59:33;30.00;55.50
33428;DHT22;19769;48.150;16.306;2023-07-20T12:02:02;29.80;55.40
33428;DHT22;19769;48.150;16.306;2023-07-20T12:04:31;29.80;55.10
33428;DHT22;19769;48.150;16.306;2023-07-20T12:06:57;29.80;55.70
33428;DHT22;19769;48.150;16.306;2023-07-20T12:09:23;29.90;55.00
33428;DHT22;19769;48.150;16.306;2023-07-20T12:11:49;30.00;54.40
33428;DHT22;19769;48.150;16.306;2023-07-20T12:14:15;29.90;54.90
33428;DHT22;19769;48.150;16.306;2023-07-20T12:16:41;30.00;55.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:19:07;30.20;53.70
33428;DHT22;19769;48.150;16.306;2023-07-20T12:21:34;30.30;54.10
33428;DHT22;19769;48.150;16.306;2023-07-20T12:24:00;30.10;54.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:26:25;30.00;54.40
33428;DHT22;19769;48.150;16.306;2023-07-20T12:28:51;30.20;53.90
33428;DHT22;19769;48.150;16.306;2023-07-20T12:31:17;30.20;53.40
33428;DHT22;19769;48.150;16.306;2023-07-20T12:33:43;30.30;53.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:36:10;30.20;53.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:38:36;30.40;52.30
33428;DHT22;19769;48.150;16.306;2023-07-20T12:41:02;30.30;52.10
33428;DHT22;19769;48.150;16.306;2023-07-20T12:43:28;30.20;52.80
33428;DHT22;19769;48.150;16.306;2023-07-20T12:45:54;30.10;52.70
33428;DHT22;19769;48.150;16.306;2023-07-20T12:48:20;30.30;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:50:46;30.30;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T12:53:12;30.10;50.50
33428;DHT22;19769;48.150;16.306;2023-07-20T12:55:38;30.10;51.90
33428;DHT22;19769;48.150;16.306;2023-07-20T12:58:04;30.10;50.80
33428;DHT22;19769;48.150;16.306;2023-07-20T13:00:31;30.00;51.00
33428;DHT22;19769;48.150;16.306;2023-07-20T13:02:57;30.10;51.10
33428;DHT22;19769;48.150;16.306;2023-07-20T13:05:23;30.10;51.20
33428;DHT22;19769;48.150;16.306;2023-07-20T13:07:50;30.10;51.80
33428;DHT22;19769;48.150;16.306;2023-07-20T13:10:17;30.10;51.90
33428;DHT22;19769;48.150;16.306;2023-07-20T13:12:42;30.30;52.50
33428;DHT22;19769;48.150;16.306;2023-07-20T13:15:08;30.40;51.70
33428;DHT22;19769;48.150;16.306;2023-07-20T13:17:35;30.40;50.70
33428;DHT22;19769;48.150;16.306;2023-07-20T13:20:01;30.30;51.10
33428;DHT22;19769;48.150;16.306;2023-07-20T13:22:27;30.30;50.80
33428;DHT22;19769;48.150;16.306;2023-07-20T13:24:52;30.30;51.30
33428;DHT22;19769;48.150;16.306;2023-07-20T13:27:18;30.30;50.50
33428;DHT22;19769;48.150;16.306;2023-07-20T13:29:44;30.30;50.70
33428;DHT22;19769;48.150;16.306;2023-07-20T13:32:13;30.30;50.60
33428;DHT22;19769;48.150;16.306;2023-07-20T13:34:38;30.30;50.50
33428;DHT22;19769;48.150;16.306;2023-07-20T13:37:04;30.10;51.80
33428;DHT22;19769;48.150;16.306;2023-07-20T13:39:30;30.10;50.60
33428;DHT22;19769;48.150;16.306;2023-07-20T13:41:55;30.20;50.20
33428;DHT22;19769;48.150;16.306;2023-07-20T13:44:21;30.10;50.70
33428;DHT22;19769;48.150;16.306;2023-07-20T13:46:47;30.00;51.20
33428;DHT22;19769;48.150;16.306;2023-07-20T13:49:13;30.10;50.00
33428;DHT22;19769;48.150;16.306;2023-07-20T13:51:39;30.00;49.70
33428;DHT22;19769;48.150;16.306;2023-07-20T13:54:05;30.00;50.30
33428;DHT22;19769;48.150;16.306;2023-07-20T13:56:31;30.10;50.10
33428;DHT22;19769;48.150;16.306;2023-07-20T13:58:57;29.90;50.70
33428;DHT22;19769;48.150;16.306;2023-07-20T14:01:23;30.00;49.50
33428;DHT22;19769;48.150;16.306;2023-07-20T14:03:50;29.90;49.60
33428;DHT22;19769;48.150;16.306;2023-07-20T14:06:16;29.90;49.90
33428;DHT22;19769;48.150;16.306;2023-07-20T14:08:41;30.00;50.10
33428;DHT22;19769;48.150;16.306;2023-07-20T14:11:07;29.90;50.20
33428;DHT22;19769;48.150;16.306;2023-07-20T14:13:32;29.70;49.40
33428;DHT22;19769;48.150;16.306;2023-07-20T14:15:58;29.90;50.20
33428;DHT22;19769;48.150;16.306;2023-07-20T14:18:24;30.00;49.10
33428;DHT22;19769;48.150;16.306;2023-07-20T14:20:49;30.00;50.30
33428;DHT22;19769;48.150;16.306;2023-07-20T14:23:15;30.10;50.30
33428;DHT22;19769;48.150;16.306;2023-07-20T14:25:41;30.30;50.50
33428;DHT22;19769;48.150;16.306;2023-07-20T14:28:07;30.20;50.60
33428;DHT22;19769;48.150;16.306;2023-07-20T14:30:33;30.20;51.20
33428;DHT22;19769;48.150;16.306;2023-07-20T14:32:58;30.30;49.90
33428;DHT22;19769;48.150;16.306;2023-07-20T14:35:24;30.30;50.30
33428;DHT22;19769;48.150;16.306;2023-07-20T14:37:50;30.10;51.50
33428;DHT22;19769;48.150;16.306;2023-07-20T14:40:15;30.20;51.50
33428;DHT22;19769;48.150;16.306;2023-07-20T14:42:41;30.20;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T14:45:07;30.00;50.10
33428;DHT22;19769;48.150;16.306;2023-07-20T14:47:33;29.90;50.80
33428;DHT22;19769;48.150;16.306;2023-07-20T14:50:03;29.80;50.40
33428;DHT22;19769;48.150;16.306;2023-07-20T14:52:29;29.80;50.80
33428;DHT22;19769;48.150;16.306;2023-07-20T14:54:55;29.70;51.40
33428;DHT22;19769;48.150;16.306;2023-07-20T14:57:20;29.60;50.60
33428;DHT22;19769;48.150;16.306;2023-07-20T14:59:51;29.60;50.50
33428;DHT22;19769;48.150;16.306;2023-07-20T15:02:18;29.40;51.70
33428;DHT22;19769;48.150;16.306;2023-07-20T15:04:47;29.30;51.00
33428;DHT22;19769;48.150;16.306;2023-07-20T15:07:13;29.10;51.10
33428;DHT22;19769;48.150;16.306;2023-07-20T15:09:38;29.10;51.80
33428;DHT22;19769;48.150;16.306;2023-07-20T15:12:05;29.10;51.10
33428;DHT22;19769;48.150;16.306;2023-07-20T15:18:11;29.10;52.20
33428;DHT22;19769;48.150;16.306;2023-07-20T15:20:37;29.10;52.00
33428;DHT22;19769;48.150;16.306;2023-07-20T15:23:03;29.00;52.40
33428;DHT22;19769;48.150;16.306;2023-07-20T15:25:28;29.00;51.90
33428;DHT22;19769;48.150;16.306;2023-07-20T15:27:54;29.00;52.10
33428;DHT22;19769;48.150;16.306;2023-07-20T15:30:20;29.00;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:32:47;28.90;51.40
33428;DHT22;19769;48.150;16.306;2023-07-20T15:35:13;28.90;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:37:38;28.80;52.70
33428;DHT22;19769;48.150;16.306;2023-07-20T15:40:04;28.70;52.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:42:31;28.70;51.90
33428;DHT22;19769;48.150;16.306;2023-07-20T15:44:57;28.80;51.80
33428;DHT22;19769;48.150;16.306;2023-07-20T15:47:22;28.80;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:49:48;28.70;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:52:14;28.70;51.30
33428;DHT22;19769;48.150;16.306;2023-07-20T15:54:43;28.70;51.60
33428;DHT22;19769;48.150;16.306;2023-07-20T15:57:08;28.60;52.10
33428;DHT22;19769;48.150;16.306;2023-07-20T15:59:34;28.60;51.70