sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-02-11T00:00:38;103080.19;;;8.44;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:05:35;103081.54;;;9.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:10:35;103079.84;;;8.63;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:15:36;103081.15;;;8.43;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:25:39;103068.76;;;7.47;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:30:35;103069.39;;;7.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:35:36;103076.93;;;6.93;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:40:34;103076.94;;;6.51;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:45:36;103076.23;;;6.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:50:35;103072.70;;;7.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T00:55:36;103086.64;;;7.99;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:00:35;103096.26;;;9.13;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:05:34;103094.21;;;7.82;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:10:35;103090.46;;;8.19;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:15:35;103082.35;;;7.42;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:20:34;103077.86;;;8.18;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:25:35;103081.83;;;8.07;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:30:34;103086.30;;;8.39;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:35:34;103096.61;;;8.10;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:40:34;103094.08;;;8.58;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:50:36;103092.54;;;9.26;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T01:55:35;103105.73;;;10.01;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T02:00:37;103106.54;;;10.81;99.61
33265;BME280;31404;53.974;-1.086;2023-02-11T02:10:36;103100.34;;;9.36;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T02:15:37;103107.90;;;9.31;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T02:40:39;103123.80;;;11.58;86.61
33265;BME280;31404;53.974;-1.086;2023-02-11T02:45:36;103125.70;;;10.72;87.22
33265;BME280;31404;53.974;-1.086;2023-02-11T02:50:36;103126.52;;;10.82;87.22
33265;BME280;31404;53.974;-1.086;2023-02-11T03:10:37;103117.52;;;9.99;91.06
33265;BME280;31404;53.974;-1.086;2023-02-11T03:15:39;103121.14;;;9.96;91.54
33265;BME280;31404;53.974;-1.086;2023-02-11T03:20:35;103123.37;;;9.90;91.96
33265;BME280;31404;53.974;-1.086;2023-02-11T03:25:39;103140.15;;;10.92;86.26
33265;BME280;31404;53.974;-1.086;2023-02-11T03:35:37;103143.87;;;10.50;86.41
33265;BME280;31404;53.974;-1.086;2023-02-11T03:40:38;103140.98;;;9.43;91.54
33265;BME280;31404;53.974;-1.086;2023-02-11T03:45:37;103140.51;;;8.20;99.68
33265;BME280;31404;53.974;-1.086;2023-02-11T03:50:35;103143.18;;;8.55;95.71
33265;BME280;31404;53.974;-1.086;2023-02-11T03:55:38;103140.49;;;6.41;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:00:38;103144.07;;;7.24;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:05:35;103167.75;;;6.92;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:10:35;103163.32;;;8.39;95.59
33265;BME280;31404;53.974;-1.086;2023-02-11T04:15:35;103161.20;;;7.47;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:20:35;103150.55;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:25:35;103157.82;;;6.59;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:30:35;103157.24;;;7.21;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:35:35;103148.44;;;7.46;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:40:35;103130.01;;;7.33;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T04:45:35;103138.05;;;8.86;93.36
33265;BME280;31404;53.974;-1.086;2023-02-11T04:50:36;103157.91;;;9.39;88.44
33265;BME280;31404;53.974;-1.086;2023-02-11T04:55:37;103166.50;;;8.49;93.57
33265;BME280;31404;53.974;-1.086;2023-02-11T05:00:36;103176.60;;;6.24;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:05:37;103170.38;;;7.46;99.45
33265;BME280;31404;53.974;-1.086;2023-02-11T05:10:34;103173.58;;;6.71;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:15:35;103178.80;;;7.76;98.41
33265;BME280;31404;53.974;-1.086;2023-02-11T05:20:37;103189.91;;;8.91;90.13
33265;BME280;31404;53.974;-1.086;2023-02-11T05:25:34;103183.53;;;9.35;86.74
33265;BME280;31404;53.974;-1.086;2023-02-11T05:30:35;103180.16;;;6.28;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:35:35;103167.08;;;5.01;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:40:36;103163.17;;;5.34;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:45:35;103176.13;;;7.00;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T05:50:35;103192.11;;;7.44;97.74
33265;BME280;31404;53.974;-1.086;2023-02-11T05:55:36;103191.74;;;8.01;95.30
33265;BME280;31404;53.974;-1.086;2023-02-11T06:00:36;103198.59;;;8.06;94.25
33265;BME280;31404;53.974;-1.086;2023-02-11T06:05:36;103201.08;;;6.24;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T06:10:36;103190.40;;;6.44;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T06:15:35;103206.81;;;6.26;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T06:20:35;103219.93;;;7.71;96.62
33265;BME280;31404;53.974;-1.086;2023-02-11T06:25:38;103221.93;;;7.70;94.98
33265;BME280;31404;53.974;-1.086;2023-02-11T06:30:35;103213.63;;;7.76;97.20
33265;BME280;31404;53.974;-1.086;2023-02-11T06:35:37;103211.63;;;8.07;93.85
33265;BME280;31404;53.974;-1.086;2023-02-11T06:40:35;103220.95;;;8.45;89.69
33265;BME280;31404;53.974;-1.086;2023-02-11T06:45:36;103218.84;;;7.32;96.82
33265;BME280;31404;53.974;-1.086;2023-02-11T06:50:35;103229.02;;;6.55;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T06:55:35;103234.60;;;7.08;97.58
33265;BME280;31404;53.974;-1.086;2023-02-11T07:00:36;103229.88;;;8.07;92.76
33265;BME280;31404;53.974;-1.086;2023-02-11T07:05:35;103238.37;;;5.72;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:10:34;103235.86;;;5.42;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:15:35;103250.57;;;6.71;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:20:36;103265.57;;;6.83;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:25:36;103264.41;;;6.61;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:36:15;103279.57;;;5.88;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:40:35;103282.71;;;6.39;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:50:35;103290.72;;;5.69;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T07:55:36;103299.62;;;5.29;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:00:34;103310.23;;;6.70;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:05:37;103323.45;;;5.71;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:10:34;103325.16;;;6.77;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:15:34;103327.23;;;7.70;98.21
33265;BME280;31404;53.974;-1.086;2023-02-11T08:20:40;103327.05;;;6.15;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:25:36;103318.91;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:30:35;103330.81;;;5.39;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:35:35;103335.24;;;5.93;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:40:35;103336.40;;;5.81;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:45:36;103330.27;;;6.67;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:50:37;103341.09;;;6.68;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T08:55:34;103352.36;;;7.49;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:00:35;103361.20;;;6.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:05:38;103364.71;;;6.96;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:10:35;103356.33;;;7.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:15:35;103359.72;;;6.35;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:20:35;103362.69;;;6.37;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:30:36;103343.23;;;6.53;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:35:35;103344.09;;;6.18;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:40:35;103342.10;;;7.12;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:45:35;103352.05;;;5.70;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T09:55:38;103366.82;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:00:39;103368.59;;;5.90;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:20:38;103374.63;;;5.34;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:25:37;103374.84;;;6.75;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:30:40;103400.23;;;6.07;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:35:34;103400.27;;;7.30;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:40:34;103397.48;;;7.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:45:38;103391.51;;;7.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:50:35;103390.31;;;6.46;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T10:55:36;103392.50;;;6.24;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:00:38;103396.15;;;5.96;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:10:38;103396.48;;;6.89;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:15:36;103397.07;;;6.78;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:20:35;103392.72;;;6.57;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:25:40;103395.35;;;7.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:35:35;103397.55;;;6.41;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:40:35;103389.99;;;7.50;98.20
33265;BME280;31404;53.974;-1.086;2023-02-11T11:45:36;103393.92;;;6.95;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T11:55:38;103382.41;;;8.58;93.06
33265;BME280;31404;53.974;-1.086;2023-02-11T12:40:41;103384.98;;;7.28;96.74
33265;BME280;31404;53.974;-1.086;2023-02-11T12:55:41;103377.51;;;7.99;94.72
33265;BME280;31404;53.974;-1.086;2023-02-11T13:15:35;103364.43;;;9.53;85.12
33265;BME280;31404;53.974;-1.086;2023-02-11T13:30:38;103368.53;;;9.49;84.07
33265;BME280;31404;53.974;-1.086;2023-02-11T13:35:36;103369.13;;;9.38;85.48
33265;BME280;31404;53.974;-1.086;2023-02-11T13:40:36;103363.13;;;9.47;84.34
33265;BME280;31404;53.974;-1.086;2023-02-11T13:50:37;103359.03;;;9.98;80.58
33265;BME280;31404;53.974;-1.086;2023-02-11T13:55:35;103360.05;;;8.81;85.18
33265;BME280;31404;53.974;-1.086;2023-02-11T14:05:35;103358.51;;;9.29;83.46
33265;BME280;31404;53.974;-1.086;2023-02-11T14:20:40;103376.86;;;8.96;86.44
33265;BME280;31404;53.974;-1.086;2023-02-11T14:25:38;103372.11;;;9.82;83.05
33265;BME280;31404;53.974;-1.086;2023-02-11T14:45:36;103378.68;;;10.85;79.68
33265;BME280;31404;53.974;-1.086;2023-02-11T14:55:38;103389.03;;;8.50;88.96
33265;BME280;31404;53.974;-1.086;2023-02-11T15:00:35;103393.64;;;9.38;84.87
33265;BME280;31404;53.974;-1.086;2023-02-11T15:05:36;103392.14;;;8.59;87.68
33265;BME280;31404;53.974;-1.086;2023-02-11T15:15:38;103405.64;;;8.49;89.65
33265;BME280;31404;53.974;-1.086;2023-02-11T15:20:36;103407.00;;;7.68;93.10
33265;BME280;31404;53.974;-1.086;2023-02-11T15:30:36;103413.94;;;7.64;94.16
33265;BME280;31404;53.974;-1.086;2023-02-11T15:35:37;103423.37;;;7.58;92.40
33265;BME280;31404;53.974;-1.086;2023-02-11T15:40:36;103424.93;;;8.22;89.13
33265;BME280;31404;53.974;-1.086;2023-02-11T15:45:37;103423.65;;;9.01;85.85
33265;BME280;31404;53.974;-1.086;2023-02-11T15:50:36;103427.40;;;9.03;85.25
33265;BME280;31404;53.974;-1.086;2023-02-11T15:55:35;103438.74;;;8.90;85.18
33265;BME280;31404;53.974;-1.086;2023-02-11T16:00:44;103438.63;;;7.82;89.63
33265;BME280;31404;53.974;-1.086;2023-02-11T16:05:37;103438.93;;;7.19;91.60
33265;BME280;31404;53.974;-1.086;2023-02-11T16:10:37;103452.97;;;7.02;94.88
33265;BME280;31404;53.974;-1.086;2023-02-11T16:20:35;103448.90;;;7.68;90.77
33265;BME280;31404;53.974;-1.086;2023-02-11T16:25:35;103449.88;;;6.85;96.02
33265;BME280;31404;53.974;-1.086;2023-02-11T16:30:36;103455.58;;;8.29;91.07
33265;BME280;31404;53.974;-1.086;2023-02-11T16:40:36;103462.02;;;8.51;87.95
33265;BME280;31404;53.974;-1.086;2023-02-11T16:45:36;103455.06;;;7.32;93.34
33265;BME280;31404;53.974;-1.086;2023-02-11T16:50:35;103463.35;;;7.55;92.99
33265;BME280;31404;53.974;-1.086;2023-02-11T16:55:35;103467.85;;;7.39;93.72
33265;BME280;31404;53.974;-1.086;2023-02-11T17:00:35;103478.91;;;6.56;96.58
33265;BME280;31404;53.974;-1.086;2023-02-11T17:05:35;103474.73;;;6.37;98.42
33265;BME280;31404;53.974;-1.086;2023-02-11T17:10:31;103482.61;;;6.22;99.26
33265;BME280;31404;53.974;-1.086;2023-02-11T17:15:36;103486.23;;;6.70;97.90
33265;BME280;31404;53.974;-1.086;2023-02-11T17:20:37;103489.04;;;6.02;100.00
33265;BME280;31404;53.974;-1.086;2023-02-11T17:25:35;103492.93;;;7.61;93.75
33265;BME280;31404;53.974;-1.086;2023-02-11T17:30:38;103495.01;;;6.61;97.34
33265;BME280;31404;53.974;-1.086;2023-02-11T17:35:38;103494.62;;;6.70;97.84
33265;BME280;31404;53.974;-1.086;2023-02-11T17:40:34;103494.89;;;7.01;95.65
33265;BME280;31404;53.974;-1.086;2023-02-11T17:50:35;103503.39;;;7.69;91.97
33265;BME280;31404;53.974;-1.086;2023-02-11T17:55:36;103516.33;;;7.59;91.95
33265;BME280;31404;53.974;-1.086;2023-02-11T18:00:35;103519.63;;;6.56;97.48
33265;BME280;31404;53.974;-1.086;2023-02-11T18:05:36;103521.95;;;6.52;97.67
33265;BME280;31404;53.974;-1.086;2023-02-11T18:10:36;103534.05;;;7.17;91.95
33265;BME280;31404;53.974;-1.086;2023-02-11T18:15:35;103541.07;;;7.34;92.11
33265;BME280;31404;53.974;-1.086;2023-02-11T18:20:35;103545.87;;;6.93;93.70
33265;BME280;31404;53.974;-1.086;2023-02-11T18:25:36;103545.31;;;6.94;93.23
33265;BME280;31404;53.974;-1.086;2023-02-11T18:30:36;103543.69;;;7.06;93.76
33265;BME280;31404;53.974;-1.086;2023-02-11T18:35:37;103564.54;;;6.84;93.82
33265;BME280;31404;53.974;-1.086;2023-02-11T18:40:38;103563.13;;;7.29;90.31
33265;BME280;31404;53.974;-1.086;2023-02-11T18:45:40;103559.91;;;7.87;87.38
33265;BME280;31404;53.974;-1.086;2023-02-11T18:50:39;103560.61;;;8.10;87.13
33265;BME280;31404;53.974;-1.086;2023-02-11T18:55:37;103574.20;;;7.93;87.26
33265;BME280;31404;53.974;-1.086;2023-02-11T19:00:38;103585.05;;;7.10;90.37
33265;BME280;31404;53.974;-1.086;2023-02-11T19:10:39;103584.41;;;9.06;82.00
33265;BME280;31404;53.974;-1.086;2023-02-11T19:15:40;103586.64;;;8.05;84.27
33265;BME280;31404;53.974;-1.086;2023-02-11T19:20:29;103573.84;;;8.33;84.64
33265;BME280;31404;53.974;-1.086;2023-02-11T19:25:37;103577.99;;;8.94;80.30
33265;BME280;31404;53.974;-1.086;2023-02-11T19:30:37;103582.15;;;8.88;81.72
33265;BME280;31404;53.974;-1.086;2023-02-11T19:35:37;103594.24;;;8.60;82.60
33265;BME280;31404;53.974;-1.086;2023-02-11T19:40:36;103586.73;;;9.66;78.49
33265;BME280;31404;53.974;-1.086;2023-02-11T19:45:37;103582.95;;;9.67;77.60
33265;BME280;31404;53.974;-1.086;2023-02-11T19:50:36;103590.47;;;9.15;79.88
33265;BME280;31404;53.974;-1.086;2023-02-11T19:55:38;103587.05;;;8.36;82.94
33265;BME280;31404;53.974;-1.086;2023-02-11T20:00:35;103591.03;;;7.47;86.50
33265;BME280;31404;53.974;-1.086;2023-02-11T20:05:38;103593.04;;;9.02;81.04
33265;BME280;31404;53.974;-1.086;2023-02-11T20:10:35;103586.62;;;8.07;85.09
33265;BME280;31404;53.974;-1.086;2023-02-11T20:15:36;103588.55;;;8.51;82.81
33265;BME280;31404;53.974;-1.086;2023-02-11T20:20:37;103591.86;;;8.97;81.17
33265;BME280;31404;53.974;-1.086;2023-02-11T20:25:38;103598.29;;;9.20;80.31
33265;BME280;31404;53.974;-1.086;2023-02-11T20:30:35;103594.92;;;10.21;76.10
33265;BME280;31404;53.974;-1.086;2023-02-11T20:35:36;103590.64;;;10.26;76.63
33265;BME280;31404;53.974;-1.086;2023-02-11T20:40:35;103595.62;;;9.04;78.82
33265;BME280;31404;53.974;-1.086;2023-02-11T20:45:36;103593.50;;;10.45;73.68
33265;BME280;31404;53.974;-1.086;2023-02-11T20:50:35;103599.10;;;11.02;72.91
33265;BME280;31404;53.974;-1.086;2023-02-11T20:55:38;103593.27;;;10.20;72.76
33265;BME280;31404;53.974;-1.086;2023-02-11T21:00:35;103599.06;;;10.19;73.83
33265;BME280;31404;53.974;-1.086;2023-02-11T21:05:36;103601.46;;;9.81;73.71
33265;BME280;31404;53.974;-1.086;2023-02-11T21:10:35;103605.39;;;11.01;70.68
33265;BME280;31404;53.974;-1.086;2023-02-11T21:15:36;103617.42;;;10.34;73.28
33265;BME280;31404;53.974;-1.086;2023-02-11T21:20:35;103614.22;;;11.02;71.64
33265;BME280;31404;53.974;-1.086;2023-02-11T21:25:36;103617.92;;;11.50;68.43
33265;BME280;31404;53.974;-1.086;2023-02-11T21:30:37;103628.30;;;9.67;74.70
33265;BME280;31404;53.974;-1.086;2023-02-11T21:35:37;103622.82;;;10.45;73.24
33265;BME280;31404;53.974;-1.086;2023-02-11T21:40:35;103628.32;;;10.05;73.82
33265;BME280;31404;53.974;-1.086;2023-02-11T21:50:37;103631.32;;;9.19;76.20
33265;BME280;31404;53.974;-1.086;2023-02-11T21:55:37;103638.91;;;8.44;78.54
33265;BME280;31404;53.974;-1.086;2023-02-11T22:00:36;103620.95;;;10.33;71.78
33265;BME280;31404;53.974;-1.086;2023-02-11T22:10:35;103627.26;;;10.56;70.83
33265;BME280;31404;53.974;-1.086;2023-02-11T22:15:36;103631.34;;;8.66;77.80
33265;BME280;31404;53.974;-1.086;2023-02-11T22:20:36;103638.72;;;10.00;73.54
33265;BME280;31404;53.974;-1.086;2023-02-11T22:25:36;103622.26;;;10.89;70.08
33265;BME280;31404;53.974;-1.086;2023-02-11T22:30:36;103632.96;;;11.16;69.77
33265;BME280;31404;53.974;-1.086;2023-02-11T22:35:35;103635.22;;;10.28;70.87
33265;BME280;31404;53.974;-1.086;2023-02-11T22:45:36;103647.23;;;12.22;65.40
33265;BME280;31404;53.974;-1.086;2023-02-11T22:50:36;103634.80;;;12.42;64.72
33265;BME280;31404;53.974;-1.086;2023-02-11T22:55:37;103651.19;;;12.09;65.30
33265;BME280;31404;53.974;-1.086;2023-02-11T23:00:38;103650.43;;;12.18;65.35
33265;BME280;31404;53.974;-1.086;2023-02-11T23:05:37;103669.87;;;11.22;67.94
33265;BME280;31404;53.974;-1.086;2023-02-11T23:10:37;103666.49;;;11.69;66.97
33265;BME280;31404;53.974;-1.086;2023-02-11T23:15:38;103665.25;;;11.59;66.56
33265;BME280;31404;53.974;-1.086;2023-02-11T23:20:35;103675.09;;;12.18;64.73
33265;BME280;31404;53.974;-1.086;2023-02-11T23:30:36;103680.28;;;11.21;67.26
33265;BME280;31404;53.974;-1.086;2023-02-11T23:35:37;103688.07;;;11.69;67.02
33265;BME280;31404;53.974;-1.086;2023-02-11T23:40:36;103679.46;;;11.85;66.05
33265;BME280;31404;53.974;-1.086;2023-02-11T23:45:37;103684.77;;;11.19;68.43
33265;BME280;31404;53.974;-1.086;2023-02-11T23:50:36;103670.41;;;12.46;64.81
33265;BME280;31404;53.974;-1.086;2023-02-11T23:55:39;103670.16;;;10.57;70.00
