sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44900;DHT22;30628;51.188;6.770;2022-09-09T00:04:30;21.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T00:18:25;21.40;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T00:21:14;21.50;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T00:24:01;21.40;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T00:26:47;21.40;99.40
44900;DHT22;30628;51.188;6.770;2022-09-09T00:32:22;21.40;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T00:38:48;21.50;99.30
44900;DHT22;30628;51.188;6.770;2022-09-09T00:47:50;21.40;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T00:51:09;21.40;98.40
44900;DHT22;30628;51.188;6.770;2022-09-09T00:56:46;21.40;98.30
44900;DHT22;30628;51.188;6.770;2022-09-09T00:59:59;21.30;98.80
44900;DHT22;30628;51.188;6.770;2022-09-09T01:02:39;21.30;98.40
44900;DHT22;30628;51.188;6.770;2022-09-09T01:05:35;21.30;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T01:11:24;21.30;98.40
44900;DHT22;30628;51.188;6.770;2022-09-09T01:14:22;21.40;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T01:16:55;21.40;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T01:28:03;21.40;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T01:30:31;21.20;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T01:32:58;21.30;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T01:38:03;21.30;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T01:40:30;21.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T01:42:59;21.30;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T01:45:29;21.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T01:48:03;21.40;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T01:50:30;21.40;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T01:53:02;21.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T01:55:45;21.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T01:58:31;21.30;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:06:59;21.20;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T02:09:26;21.10;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T02:12:02;21.10;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T02:14:37;21.20;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T02:17:46;21.20;98.70
44900;DHT22;30628;51.188;6.770;2022-09-09T02:20:15;21.00;98.80
44900;DHT22;30628;51.188;6.770;2022-09-09T02:22:46;21.10;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:25:18;21.70;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T02:27:53;20.90;99.60
44900;DHT22;30628;51.188;6.770;2022-09-09T02:30:24;20.90;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T02:33:01;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:35:35;20.90;98.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:38:10;20.90;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T02:40:41;20.90;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:43:10;20.80;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T02:45:58;20.90;99.20
44900;DHT22;30628;51.188;6.770;2022-09-09T02:48:41;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:51:37;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:54:30;20.80;99.30
44900;DHT22;30628;51.188;6.770;2022-09-09T02:57:19;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T02:59:52;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:02:25;20.40;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T03:04:51;20.80;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T03:07:29;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:10:08;20.70;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T03:12:34;20.80;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T03:15:01;20.80;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T03:17:45;20.80;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T03:20:11;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:22:38;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:25:13;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:30:25;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:32:55;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:35:29;20.60;99.60
44900;DHT22;30628;51.188;6.770;2022-09-09T03:38:01;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:40:37;20.70;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T03:43:09;20.60;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T03:45:39;20.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:48:10;20.80;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T03:50:38;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:53:22;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T03:56:04;20.80;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T03:58:36;20.80;99.20
44900;DHT22;30628;51.188;6.770;2022-09-09T04:01:37;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:04:14;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:06:52;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:09:40;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:12:07;20.70;99.60
44900;DHT22;30628;51.188;6.770;2022-09-09T04:14:51;20.60;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T04:17:29;20.60;99.30
44900;DHT22;30628;51.188;6.770;2022-09-09T04:20:14;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:23:10;20.60;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T04:25:51;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:28:43;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:31:20;20.50;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T04:33:55;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:36:50;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:39:48;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:42:30;20.40;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T04:45:32;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:48:16;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:51:03;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:53:52;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T04:57:12;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:00:21;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:03:29;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:09:09;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:11:50;20.60;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T05:14:54;20.50;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T05:17:46;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:20:40;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:23:11;20.50;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T05:25:42;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:28:09;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:30:39;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:33:20;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:35:56;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:38:58;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:41:27;20.70;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T05:44:04;20.70;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T05:46:34;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:49:04;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:51:34;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:54:03;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:56:35;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T05:59:05;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:01:39;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:04:14;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:06:41;19.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:09:09;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:11:53;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:14:29;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:16:58;20.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:19:27;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:21:53;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:24:21;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:27:08;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:29:42;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:32:10;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:34:36;20.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:37:25;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:39:55;20.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:42:21;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:44:54;20.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:47:41;20.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:50:15;21.00;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T06:52:42;21.00;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:55:14;21.10;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T06:57:44;21.30;99.30
44900;DHT22;30628;51.188;6.770;2022-09-09T07:00:11;21.30;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:02:45;21.30;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:05:15;21.30;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T07:07:44;21.30;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T07:10:11;21.30;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:12:40;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T07:15:06;21.30;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:17:38;21.30;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T07:20:05;21.30;98.90
44900;DHT22;30628;51.188;6.770;2022-09-09T07:22:35;21.30;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:25:05;21.30;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T07:27:31;21.10;98.90
44900;DHT22;30628;51.188;6.770;2022-09-09T07:30:01;21.20;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:32:31;21.30;99.20
44900;DHT22;30628;51.188;6.770;2022-09-09T07:34:58;21.20;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T07:37:24;22.10;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:39:50;21.30;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T07:42:17;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T07:44:44;20.50;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T07:47:15;21.20;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T07:49:44;21.10;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T07:52:12;21.20;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T07:54:53;21.20;99.20
44900;DHT22;30628;51.188;6.770;2022-09-09T07:57:21;21.20;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T07:59:51;21.20;99.20
44900;DHT22;30628;51.188;6.770;2022-09-09T08:02:18;21.20;99.40
44900;DHT22;30628;51.188;6.770;2022-09-09T08:04:44;21.10;98.80
44900;DHT22;30628;51.188;6.770;2022-09-09T08:07:15;22.10;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T08:09:42;20.90;98.80
44900;DHT22;30628;51.188;6.770;2022-09-09T08:12:36;21.00;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T08:15:04;21.00;98.60
44900;DHT22;30628;51.188;6.770;2022-09-09T08:17:40;21.10;98.70
44900;DHT22;30628;51.188;6.770;2022-09-09T08:20:09;21.20;98.60
44900;DHT22;30628;51.188;6.770;2022-09-09T08:23:16;21.20;98.60
44900;DHT22;30628;51.188;6.770;2022-09-09T08:25:54;21.20;98.40
44900;DHT22;30628;51.188;6.770;2022-09-09T08:28:26;21.20;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T08:31:28;21.30;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T08:33:55;21.40;97.80
44900;DHT22;30628;51.188;6.770;2022-09-09T08:36:32;21.50;97.60
44900;DHT22;30628;51.188;6.770;2022-09-09T08:39:05;21.60;97.50
44900;DHT22;30628;51.188;6.770;2022-09-09T08:52:54;21.60;97.40
44900;DHT22;30628;51.188;6.770;2022-09-09T08:57:58;21.70;97.40
44900;DHT22;30628;51.188;6.770;2022-09-09T09:12:59;21.50;96.90
44900;DHT22;30628;51.188;6.770;2022-09-09T09:15:36;21.50;96.90
44900;DHT22;30628;51.188;6.770;2022-09-09T09:18:08;21.50;96.90
44900;DHT22;30628;51.188;6.770;2022-09-09T09:21:04;21.60;97.10
44900;DHT22;30628;51.188;6.770;2022-09-09T09:23:53;21.50;96.90
44900;DHT22;30628;51.188;6.770;2022-09-09T09:26:40;21.60;96.80
44900;DHT22;30628;51.188;6.770;2022-09-09T09:29:15;21.60;97.10
44900;DHT22;30628;51.188;6.770;2022-09-09T09:31:53;21.60;96.80
44900;DHT22;30628;51.188;6.770;2022-09-09T09:34:23;21.60;97.10
44900;DHT22;30628;51.188;6.770;2022-09-09T09:36:58;21.70;96.50
44900;DHT22;30628;51.188;6.770;2022-09-09T09:39:32;21.70;96.20
44900;DHT22;30628;51.188;6.770;2022-09-09T09:42:22;21.90;96.00
44900;DHT22;30628;51.188;6.770;2022-09-09T09:44:54;22.00;96.00
44900;DHT22;30628;51.188;6.770;2022-09-09T09:47:21;22.20;96.10
44900;DHT22;30628;51.188;6.770;2022-09-09T09:52:30;22.50;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T09:55:05;22.60;95.30
44900;DHT22;30628;51.188;6.770;2022-09-09T09:57:42;22.70;94.80
44900;DHT22;30628;51.188;6.770;2022-09-09T10:00:37;22.60;94.60
44900;DHT22;30628;51.188;6.770;2022-09-09T10:03:38;22.70;94.90
44900;DHT22;30628;51.188;6.770;2022-09-09T10:06:36;22.70;94.90
44900;DHT22;30628;51.188;6.770;2022-09-09T10:09:28;22.70;95.00
44900;DHT22;30628;51.188;6.770;2022-09-09T10:24:34;23.00;94.80
44900;DHT22;30628;51.188;6.770;2022-09-09T10:29:38;23.00;94.30
44900;DHT22;30628;51.188;6.770;2022-09-09T10:35:14;22.90;94.50
44900;DHT22;30628;51.188;6.770;2022-09-09T10:43:45;22.90;95.10
44900;DHT22;30628;51.188;6.770;2022-09-09T10:52:25;22.80;94.40
44900;DHT22;30628;51.188;6.770;2022-09-09T10:55:08;22.70;94.10
44900;DHT22;30628;51.188;6.770;2022-09-09T10:57:56;22.70;94.30
44900;DHT22;30628;51.188;6.770;2022-09-09T11:03:03;22.70;95.00
44900;DHT22;30628;51.188;6.770;2022-09-09T11:08:56;22.70;94.50
44900;DHT22;30628;51.188;6.770;2022-09-09T11:11:43;22.80;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T11:14:22;22.70;95.10
44900;DHT22;30628;51.188;6.770;2022-09-09T11:17:02;22.60;95.00
44900;DHT22;30628;51.188;6.770;2022-09-09T11:19:47;22.70;94.90
44900;DHT22;30628;51.188;6.770;2022-09-09T11:25:31;22.50;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T11:28:32;22.50;96.30
44900;DHT22;30628;51.188;6.770;2022-09-09T11:31:13;22.50;96.40
44900;DHT22;30628;51.188;6.770;2022-09-09T11:34:08;22.60;96.20
44900;DHT22;30628;51.188;6.770;2022-09-09T11:36:48;22.70;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T11:39:39;22.80;96.10
44900;DHT22;30628;51.188;6.770;2022-09-09T11:42:19;22.80;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T11:44:46;22.90;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T11:47:26;22.90;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T11:52:46;22.90;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T11:55:33;22.90;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T11:58:02;22.30;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T12:00:47;22.70;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T12:05:59;22.70;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T12:08:35;22.70;95.50
44900;DHT22;30628;51.188;6.770;2022-09-09T12:11:02;22.70;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T12:13:30;22.80;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T12:16:01;22.70;96.00
44900;DHT22;30628;51.188;6.770;2022-09-09T12:18:37;22.90;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T12:21:18;22.90;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T12:23:56;22.90;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T12:26:58;22.80;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T12:33:21;22.80;95.10
44900;DHT22;30628;51.188;6.770;2022-09-09T12:39:22;22.80;94.70
44900;DHT22;30628;51.188;6.770;2022-09-09T12:42:01;22.90;94.70
44900;DHT22;30628;51.188;6.770;2022-09-09T12:45:16;22.80;94.90
44900;DHT22;30628;51.188;6.770;2022-09-09T12:48:00;22.80;95.30
44900;DHT22;30628;51.188;6.770;2022-09-09T12:50:53;22.80;95.30
44900;DHT22;30628;51.188;6.770;2022-09-09T12:53:26;22.80;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T12:56:07;22.30;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T12:58:37;22.80;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T13:01:05;22.80;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T13:03:33;22.90;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T13:06:22;23.00;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T13:08:51;23.10;96.20
44900;DHT22;30628;51.188;6.770;2022-09-09T13:13:53;23.20;96.10
44900;DHT22;30628;51.188;6.770;2022-09-09T13:16:32;23.10;96.50
44900;DHT22;30628;51.188;6.770;2022-09-09T13:19:06;23.20;96.10
44900;DHT22;30628;51.188;6.770;2022-09-09T13:21:38;23.20;96.40
44900;DHT22;30628;51.188;6.770;2022-09-09T13:24:27;23.00;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T13:26:56;23.10;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T13:29:26;23.20;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:34:59;23.30;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:37:37;23.40;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:40:06;23.40;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T13:42:34;23.40;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:45:04;23.40;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:47:35;23.30;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T13:50:29;23.20;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T13:52:59;23.20;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T13:55:29;23.20;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T13:57:58;23.20;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T14:00:28;23.20;96.20
44900;DHT22;30628;51.188;6.770;2022-09-09T14:02:55;23.20;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T14:05:22;23.10;96.50
44900;DHT22;30628;51.188;6.770;2022-09-09T14:07:49;23.20;96.00
44900;DHT22;30628;51.188;6.770;2022-09-09T14:10:15;23.20;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T14:12:42;23.20;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T14:15:11;23.20;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T14:17:37;23.30;95.90
44900;DHT22;30628;51.188;6.770;2022-09-09T14:20:04;23.40;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T14:22:34;23.30;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T14:25:01;23.30;95.80
44900;DHT22;30628;51.188;6.770;2022-09-09T14:27:28;23.30;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T14:29:54;23.20;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T14:32:21;23.10;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T14:34:50;23.00;95.60
44900;DHT22;30628;51.188;6.770;2022-09-09T14:37:18;22.80;95.70
44900;DHT22;30628;51.188;6.770;2022-09-09T14:39:44;22.70;95.40
44900;DHT22;30628;51.188;6.770;2022-09-09T14:42:13;22.60;95.00
44900;DHT22;30628;51.188;6.770;2022-09-09T14:44:51;22.20;95.20
44900;DHT22;30628;51.188;6.770;2022-09-09T14:47:17;22.20;96.70
44900;DHT22;30628;51.188;6.770;2022-09-09T14:49:46;22.20;96.60
44900;DHT22;30628;51.188;6.770;2022-09-09T14:54:52;22.10;97.10
44900;DHT22;30628;51.188;6.770;2022-09-09T14:57:18;21.90;97.80
44900;DHT22;30628;51.188;6.770;2022-09-09T14:59:45;21.60;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T15:02:11;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:04:42;20.90;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:07:10;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:09:41;20.90;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:12:08;21.70;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T15:14:34;21.90;98.60
44900;DHT22;30628;51.188;6.770;2022-09-09T15:17:04;22.00;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:19:41;22.10;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:22:08;22.10;98.40
44900;DHT22;30628;51.188;6.770;2022-09-09T15:24:35;22.30;98.30
44900;DHT22;30628;51.188;6.770;2022-09-09T15:27:01;22.40;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:29:31;22.50;97.50
44900;DHT22;30628;51.188;6.770;2022-09-09T15:32:23;22.40;99.60
44900;DHT22;30628;51.188;6.770;2022-09-09T15:34:49;22.30;98.30
44900;DHT22;30628;51.188;6.770;2022-09-09T15:37:17;22.10;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:39:43;22.10;98.60
44900;DHT22;30628;51.188;6.770;2022-09-09T15:42:13;22.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T15:44:42;22.40;98.90
44900;DHT22;30628;51.188;6.770;2022-09-09T15:53:19;22.50;97.80
44900;DHT22;30628;51.188;6.770;2022-09-09T15:55:46;22.50;97.40
44900;DHT22;30628;51.188;6.770;2022-09-09T15:58:12;22.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:00:38;22.30;97.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:03:04;22.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:05:33;22.20;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T16:07:59;22.20;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:10:25;22.30;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T16:12:51;22.30;98.00
44900;DHT22;30628;51.188;6.770;2022-09-09T16:15:18;22.30;99.40
44900;DHT22;30628;51.188;6.770;2022-09-09T16:17:48;22.30;98.10
44900;DHT22;30628;51.188;6.770;2022-09-09T16:20:15;22.40;97.80
44900;DHT22;30628;51.188;6.770;2022-09-09T16:22:41;22.20;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:25:08;22.20;99.10
44900;DHT22;30628;51.188;6.770;2022-09-09T16:27:34;22.20;98.20
44900;DHT22;30628;51.188;6.770;2022-09-09T16:30:00;22.20;98.50
44900;DHT22;30628;51.188;6.770;2022-09-09T16:32:26;22.10;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:34:52;21.90;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T16:37:18;21.90;99.00
44900;DHT22;30628;51.188;6.770;2022-09-09T16:39:45;21.90;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:42:11;21.80;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:44:37;21.80;99.30
44900;DHT22;30628;51.188;6.770;2022-09-09T16:47:03;21.70;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T16:49:29;21.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:51:58;21.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:54:25;21.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:56:52;21.20;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T16:59:20;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:01:49;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:04:21;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:06:51;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:09:18;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:11:46;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:14:15;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:16:42;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:19:10;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:21:37;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:24:03;21.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:26:31;21.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:29:00;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:31:27;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:33:54;21.70;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:36:22;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:38:49;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:41:24;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:43:52;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:46:23;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:48:52;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T17:51:21;21.60;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T17:53:51;21.70;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T17:56:20;21.60;99.40
44900;DHT22;30628;51.188;6.770;2022-09-09T17:58:47;21.60;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:01:20;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:03:46;21.60;99.50
44900;DHT22;30628;51.188;6.770;2022-09-09T18:06:18;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:08:52;21.60;99.70
44900;DHT22;30628;51.188;6.770;2022-09-09T18:11:21;21.50;99.60
44900;DHT22;30628;51.188;6.770;2022-09-09T18:13:48;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:16:15;21.50;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:18:47;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:21:18;21.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:23:46;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:26:19;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:28:50;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:31:19;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:33:46;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:36:21;21.40;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:38:48;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:41:22;21.40;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T18:43:51;21.30;99.80
44900;DHT22;30628;51.188;6.770;2022-09-09T18:46:18;21.30;99.90
44900;DHT22;30628;51.188;6.770;2022-09-09T18:48:46;21.30;99.90