sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45388;SDS011;31127;52.078;4.370;2024-01-10T00:04:48;8.65;;;3.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:09:44;7.75;;;3.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:14:41;7.25;;;3.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:19:36;6.95;;;3.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:24:32;11.52;;;3.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:29:27;8.40;;;3.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:34:22;5.67;;;3.17;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:39:18;7.05;;;3.92;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:44:14;8.20;;;3.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:49:29;7.80;;;3.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:54:45;5.72;;;3.28;;
45388;SDS011;31127;52.078;4.370;2024-01-10T00:59:41;8.25;;;3.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:04:56;10.70;;;3.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:09:52;8.90;;;3.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:14:47;5.68;;;3.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:19:46;7.43;;;3.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:24:41;7.88;;;4.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:29:37;6.22;;;3.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:34:33;7.30;;;3.43;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:39:28;8.40;;;4.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:44:23;10.80;;;4.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:49:19;5.53;;;3.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:54:34;6.57;;;3.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T01:59:30;10.70;;;4.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:04:46;9.35;;;4.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:09:42;7.93;;;3.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:14:37;9.65;;;4.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:19:33;10.38;;;4.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:24:52;9.50;;;5.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:29:48;9.85;;;4.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:35:04;10.38;;;4.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:40:00;8.32;;;4.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:45:15;8.93;;;5.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:50:11;8.65;;;5.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T02:55:06;12.77;;;5.35;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:00:02;9.38;;;5.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:05:00;8.95;;;5.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:09:55;10.80;;;5.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:14:51;11.60;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:19:50;9.02;;;5.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:24:45;11.02;;;6.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:29:41;10.95;;;6.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:34:36;10.17;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:39:32;11.70;;;7.03;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:44:27;11.43;;;6.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:49:22;11.02;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:54:18;16.67;;;6.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T03:59:14;11.93;;;6.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:04:29;11.85;;;6.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:09:25;14.73;;;6.82;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:14:20;11.47;;;6.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:19:15;12.57;;;6.68;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:24:31;13.43;;;6.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:29:27;9.75;;;5.82;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:34:22;14.30;;;6.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:39:19;11.38;;;6.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:44:15;10.75;;;6.03;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:49:10;12.30;;;6.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:54:06;11.70;;;5.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T04:59:02;11.07;;;5.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:03:58;11.45;;;6.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:08:53;11.25;;;6.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:13:53;13.48;;;7.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:19:08;15.15;;;6.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:24:04;12.68;;;6.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:29:20;11.48;;;6.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:34:17;12.52;;;6.28;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:39:13;13.23;;;6.35;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:44:11;12.05;;;6.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:49:06;14.32;;;7.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:54:02;13.00;;;5.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T05:58:57;13.43;;;6.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:03:53;13.75;;;6.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:08:48;13.32;;;7.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:13:45;12.20;;;7.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:18:41;12.55;;;6.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:23:37;12.70;;;6.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:28:32;13.15;;;6.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:33:28;11.23;;;6.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:38:23;10.05;;;5.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:43:19;12.00;;;5.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:48:34;13.40;;;7.68;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:53:31;13.05;;;5.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T06:58:26;11.75;;;6.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:03:45;11.88;;;6.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:08:40;11.45;;;7.03;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:13:37;13.63;;;7.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:18:32;14.35;;;6.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:23:48;12.82;;;7.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:28:47;15.93;;;6.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:33:43;11.45;;;7.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:38:38;13.70;;;6.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:43:37;14.73;;;7.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:48:33;14.57;;;7.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:53:48;12.85;;;7.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T07:58:43;14.95;;;7.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:03:39;12.60;;;7.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:08:35;16.50;;;6.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:13:32;14.20;;;7.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:18:27;16.30;;;6.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:23:23;12.27;;;7.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:28:18;17.15;;;9.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:33:14;12.63;;;6.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:38:30;13.82;;;6.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:43:26;12.90;;;6.78;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:48:21;12.77;;;7.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:53:17;10.93;;;5.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T08:58:12;18.88;;;6.03;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:03:08;12.20;;;5.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:08:04;11.07;;;5.85;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:12:59;11.60;;;5.43;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:17:55;11.18;;;5.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:23:10;11.52;;;5.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:28:07;11.25;;;5.28;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:33:03;10.85;;;5.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:37:59;9.88;;;5.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:42:55;12.50;;;5.38;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:47:56;10.40;;;4.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:53:16;9.95;;;4.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T09:58:16;13.25;;;4.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:03:15;9.50;;;4.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:08:13;9.73;;;5.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:13:10;7.18;;;5.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:18:06;8.68;;;5.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:23:03;5.97;;;5.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:28:02;7.30;;;5.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:33:01;8.68;;;5.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:38:17;8.20;;;4.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:43:13;7.60;;;5.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:48:11;8.20;;;5.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:53:08;6.80;;;4.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T10:58:04;10.55;;;5.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:03:19;7.88;;;5.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:08:49;8.75;;;4.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:14:06;8.35;;;5.05;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:24:00;6.63;;;5.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:28:56;6.97;;;5.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:33:52;7.95;;;5.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:48:45;6.15;;;5.05;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:53:41;8.83;;;5.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T11:58:53;8.25;;;5.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:03:51;8.23;;;5.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:08:48;10.00;;;6.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:13:56;7.43;;;5.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:18:52;9.95;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:24:09;9.10;;;5.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:29:25;6.13;;;5.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:34:20;7.65;;;5.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:39:17;8.52;;;5.85;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:44:13;7.88;;;5.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:49:09;8.23;;;6.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:54:25;8.40;;;5.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T12:59:20;8.35;;;6.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:04:36;8.63;;;6.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:09:31;8.52;;;5.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:14:46;7.32;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:19:42;9.32;;;6.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:24:43;9.20;;;6.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:29:40;7.78;;;6.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:34:55;9.60;;;6.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:39:51;10.00;;;6.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:45:06;13.52;;;7.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:50:03;10.43;;;6.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T13:54:59;11.88;;;7.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:00:14;10.75;;;7.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:05:10;10.23;;;6.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:10:28;10.90;;;6.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:15:24;11.45;;;6.35;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:20:19;11.48;;;6.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:25:16;12.95;;;6.78;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:30:12;11.77;;;6.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:35:09;11.75;;;6.35;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:40:04;11.30;;;6.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:45:01;13.25;;;6.78;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:49:57;11.13;;;6.55;;
45388;SDS011;31127;52.078;4.370;2024-01-10T14:55:13;12.82;;;7.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:00:08;10.95;;;6.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:05:05;11.38;;;6.68;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:10:00;11.50;;;6.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:14:58;11.75;;;7.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:19:55;11.85;;;6.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:24:50;12.98;;;6.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:29:46;11.65;;;7.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:35:01;10.90;;;6.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:40:17;13.65;;;6.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:45:12;17.50;;;6.85;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:50:28;12.45;;;5.88;;
45388;SDS011;31127;52.078;4.370;2024-01-10T15:55:40;9.90;;;6.77;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:00:55;12.60;;;7.22;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:06:11;12.55;;;6.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:11:06;9.85;;;6.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:16:02;10.45;;;6.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:20:59;12.75;;;6.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:25:55;10.55;;;6.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:30:50;12.75;;;6.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:35:46;13.32;;;6.68;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:40:42;11.32;;;6.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:45:38;13.45;;;7.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:50:34;13.55;;;7.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T16:55:37;10.65;;;6.82;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:00:33;13.98;;;7.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:05:28;10.60;;;6.77;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:10:44;15.10;;;7.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:15:59;12.68;;;6.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:20:55;14.52;;;7.28;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:26:10;10.75;;;6.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:31:06;14.05;;;7.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:36:21;13.65;;;7.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:41:17;13.10;;;6.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:46:13;13.60;;;7.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:51:08;13.63;;;7.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T17:56:03;11.63;;;7.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:00:59;14.38;;;7.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:05:54;16.13;;;8.43;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:10:50;15.40;;;7.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:15:47;16.75;;;8.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:20:43;15.77;;;8.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:25:40;15.93;;;7.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:30:35;21.50;;;8.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:35:31;15.95;;;7.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:40:26;14.85;;;7.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:45:42;12.57;;;7.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:50:37;16.50;;;7.85;;
45388;SDS011;31127;52.078;4.370;2024-01-10T18:55:34;19.65;;;7.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:00:30;14.60;;;8.70;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:05:26;14.13;;;7.65;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:10:22;13.70;;;8.10;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:15:37;18.40;;;8.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:20:32;17.42;;;8.20;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:25:28;13.55;;;7.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:30:44;17.17;;;7.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:35:40;13.52;;;7.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:40:35;12.73;;;7.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:45:33;17.05;;;8.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:50:28;16.77;;;7.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T19:55:24;17.92;;;8.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:00:19;17.67;;;8.83;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:05:15;14.98;;;7.47;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:10:11;16.90;;;7.93;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:15:26;13.50;;;8.00;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:20:41;17.55;;;8.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:25:38;15.68;;;7.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:30:33;19.50;;;8.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:35:47;14.80;;;8.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:40:43;15.18;;;8.27;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:45:59;15.85;;;9.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:50:54;19.27;;;8.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T20:55:50;16.30;;;7.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:00:46;15.63;;;7.97;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:05:44;17.95;;;8.80;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:10:43;15.75;;;7.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:15:39;16.40;;;8.77;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:20:34;15.60;;;7.90;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:25:30;15.98;;;8.45;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:30:26;20.35;;;8.40;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:35:39;16.30;;;7.63;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:40:35;17.02;;;8.13;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:45:51;17.25;;;8.60;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:50:46;16.80;;;7.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T21:55:42;18.00;;;8.57;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:00:37;17.10;;;8.02;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:05:32;18.17;;;7.77;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:10:28;16.83;;;8.27;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:15:39;16.45;;;8.50;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:20:35;17.25;;;8.07;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:25:50;18.35;;;8.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:30:46;16.10;;;7.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:35:42;15.95;;;8.27;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:40:38;17.60;;;7.53;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:45:34;18.17;;;9.25;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:50:30;18.70;;;8.52;;
45388;SDS011;31127;52.078;4.370;2024-01-10T22:55:25;14.13;;;7.72;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:00:21;19.27;;;9.32;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:05:36;17.75;;;9.27;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:10:32;19.65;;;8.68;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:15:27;17.02;;;8.82;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:20:23;18.90;;;8.95;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:25:18;20.58;;;8.73;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:30:14;19.00;;;9.15;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:35:09;18.40;;;9.18;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:40:09;21.98;;;9.73;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:45:04;20.33;;;8.75;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:50:20;19.15;;;9.30;;
45388;SDS011;31127;52.078;4.370;2024-01-10T23:55:36;21.80;;;10.38;;
